id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-854560,2021-06-07,000001,Vente,65000,,,LES LANDES DE HAUT,B452,50410,50225,Le Guislain,50,,,502250000B0357,,,,,,,,,,,,,0,,,,,J,jardins,,,175,-1.207999,48.969211
2021-854560,2021-06-07,000001,Vente,65000,5063,,LES LANDES DE HAUT,B452,50410,50225,Le Guislain,50,,,502250000B0360,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,411,-1.208188,48.969343
2021-854560,2021-06-07,000001,Vente,65000,,,LES LANDES DE HAUT,B452,50410,50225,Le Guislain,50,,,502250000B0362,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3639,-1.208009,48.969524
2021-854560,2021-06-07,000001,Vente,65000,,,LES LANDES DE HAUT,B452,50410,50225,Le Guislain,50,,,502250000B0362,,,,,,,,,,,,,0,,,,,S,sols,,,219,-1.208009,48.969524
2021-856805,2021-07-22,000001,Vente,48000,5002,,L EGLISE,B013,50410,50225,Le Guislain,50,,,502250000A0286,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,892,-1.228782,48.972143
2021-860796,2021-10-12,000001,Vente,100000,,,LE BOURG,B165,50410,50225,Le Guislain,50,,,502250000A0599,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.230654,48.979098
2021-860796,2021-10-12,000001,Vente,100000,5015,,LE BOURG,B165,50410,50225,Le Guislain,50,,,502250000A0600,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,182,-1.230573,48.97915
2021-860796,2021-10-12,000001,Vente,100000,,,LE BOURG,B165,50410,50225,Le Guislain,50,,,502250000A0681,,,,,,,,,,,,,0,,,,,J,jardins,,,108,-1.230795,48.979234
2021-860796,2021-10-12,000001,Vente,100000,,,LE BOURG,B165,50410,50225,Le Guislain,50,,,502250000A0682,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.230698,48.979144
