siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216414060,00014,21641406000014,O,2001-02-11,03,2020,,2023-05-15T20:02:40,true,4,,,,RUE,DU CENTRE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.259682,43.298554,0.95,street,Rue du Centre 64320 Sendets,64518_0832,G,RUE DU CENTRE,
216414060,00048,21641406000048,O,2019-12-25,03,2020,,2022-08-29T09:08:22,false,1,,,,,SENDETS,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.269885,43.30074,0.94,municipality,Sendets,64518,G,SENDETS,
216414060,00055,21641406000055,O,2022-01-01,,,,2023-06-20T08:35:24,false,1,,,,RUE,DU CENTRE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2022-01-01,A,LOTISSEMENT L'ARRAYADE,,,,42.99Z,NAFRev2,N,-0.259682,43.298554,0.95,street,Rue du Centre 64320 Sendets,64518_0832,G,RUE DU CENTRE,
266406875,00028,26640687500028,O,2006-12-25,,,,2021-02-23T10:35:17,true,2,MAIRIE,,,RUE,DU CENTRE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.259682,43.298554,0.95,street,Rue du Centre 64320 Sendets,64518_0832,G,RUE DU CENTRE,
317794402,00022,31779440200022,O,2009-01-27,,,,2013-04-02T02:48:04,true,2,,171,,AV,DU BEARN,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.32A,NAFRev2,N,-0.276774,43.296832,0.59,street,Avenue du Bearn 64320 Sendets,64518_0622,G,AVENUE DU BEARN,
318446051,00019,31844605100019,O,1980-01-01,NN,,,2022-09-02T08:42:15,true,3,,14,,RUE,HENRI IV,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.256443,43.297491,0.95,housenumber,14 rue Henri IV 64320 Sendets,64518_yvoidl_00014,G,14 RUE HENRI IV,
318839222,00078,31883922200078,O,2002-12-01,NN,,,2017-05-04T02:54:18,false,5,,13,,RUE,DE YANOULET,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,47.81Z,NAFRev2,O,-0.260335,43.293709,0.81,street,Rue de Yanoulet 64320 Sendets,64518_1551,G,RUE DE YANOULET,
319913109,00025,31991310900025,O,1980-10-10,NN,,,2008-01-04T18:08:14,true,3,,,,,,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
320728611,00015,32072861100015,O,1981-01-01,NN,,,2016-12-29T14:43:30,true,4,,,,,,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,52.21Z,NAFRev2,N,,,0,,,,,,
322780453,00070,32278045300070,O,2005-01-01,,,,2006-11-25T09:52:46,false,2,,25,,RUE,CAMI SALIE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,74.1G,NAFRev1,N,-0.281512,43.31255,0.72,housenumber,25 cami salie 64320 Sendets,64518_1srcm4_00025,G,25 CAMI SALIE,
326189040,00024,32618904000024,O,2014-02-10,,,,2021-02-23T10:48:20,true,1,,9,,CHE,GERMAIN LATAPIE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,TAXI DES PYRENEES,49.32Z,NAFRev2,N,-0.262706,43.297348,0.87,housenumber,9 Chemin Germain Latapie 64320 Sendets,64518_0923_00009,G,9 CHEMIN GERMAIN LATAPIE,
326499761,00038,32649976100038,O,1992-01-01,NN,,4332CZ,2023-08-25T03:34:17,true,8,,,,RTE,DE LAPEYRADE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,43.31Z,NAFRev2,O,-0.267204,43.29321,0.78,street,Rue de Lapeyrade 64320 Sendets,64518_1031,G,RUE DE LAPEYRADE,
328653761,00010,32865376100010,O,1983-12-01,NN,,,2021-02-23T10:49:46,true,4,,1,,CHE,TRIBOU,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.276295,43.304908,0.79,housenumber,1 chemin du tribou 64320 Sendets,64518_1495_00001,G,1 CHEMIN DU TRIBOU,
328906813,00014,32890681300014,O,1983-01-01,NN,,,2023-02-15T14:06:37,true,3,,14,,RUE,HENRI IV,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.256443,43.297491,0.95,housenumber,14 rue Henri IV 64320 Sendets,64518_yvoidl_00014,G,14 RUE HENRI IV,
330775560,00031,33077556000031,O,2013-12-01,,,,2017-03-31T19:32:55,true,2,,1,,,LOTISSEMENT VERGER DE SENDETS,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,JP SERVICES,43.32A,NAFRev2,N,-0.25929,43.297472,0.77,housenumber,1 Lotissement Quartier de la Batere 64320 Sendets,64518_a074_00001,G,1 LOT QUARTIER DE LA BATERE,
331166017,00037,33116601700037,O,2015-04-15,,,,2017-03-24T03:34:27,true,2,,2,,RUE,DE LA LANNE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.82Z,NAFRev2,N,-0.259006,43.302188,0.95,housenumber,2 rue de la lanne 64320 Sendets,64518_1009_00002,G,2 RUE DE LA LANNE,
331989905,00012,33198990500012,O,1985-03-04,NN,,,2008-11-07T00:50:59,true,3,,,,RTE,DE MORLAAS,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,29.3D,NAFRev1,N,-0.273937,43.300269,0.83,street,Route de Morlaàs 64320 Sendets,64518_1160,G,ROUTE DE MORLAAS,
332068204,00012,33206820400012,O,1984-03-29,NN,,,2021-02-23T10:51:57,true,4,,6,,CHE,DE LA GRABOTTE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.42Z,NAFRev2,N,-0.256676,43.305484,0.86,housenumber,6 chemin de la grabotte 64320 Sendets,64518_0925_00006,G,6 CHEMIN DE LA GRABOTTE,
333180743,00036,33318074300036,O,1998-07-27,NN,,,2008-11-07T00:52:50,false,4,,3,,RTE,DE MORLAAS,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1K,NAFRev1,N,-0.273937,43.300269,0.73,street,Route de Morlaàs 64320 Sendets,64518_1160,G,ROUTE DE MORLAAS,
333180743,00044,33318074300044,O,2007-04-01,,,,2015-12-11T08:07:03,false,3,,1,,LOT,LABAN,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,31.09B,NAFRev2,N,-0.271514,43.29304,0.86,housenumber,1 Lotissement Laban 64320 Sendets,64518_a029_00001,G,1 LOTISSEMENT LABAN,
338149024,00014,33814902400014,O,1986-07-01,NN,,,2011-01-12T06:22:18,true,4,FERME MASSOU-SENDETS,20,,RUE,CASTAGNERE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.61Z,NAFRev2,N,-0.262378,43.307251,0.89,housenumber,20 Rue de la Castagnère 64320 Sendets,64518_0802_00020,G,20 RUE DE LA CASTAGNERE,
338170145,00035,33817014500035,O,2002-02-01,NN,,,2006-11-25T10:31:28,true,3,STE BEARNAISE TRANSPORTS,,,,ROUTE DE MORLAAS,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1J,NAFRev1,N,-0.273937,43.300269,0.95,street,Route de Morlaàs 64320 Sendets,64518_1160,G,ROUTE DE MORLAAS,
341321354,00019,34132135400019,O,1986-02-17,NN,,,2008-01-04T21:51:14,true,3,,,,,,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342243599,00038,34224359900038,O,1991-05-05,NN,,,,true,4,,2,,LOT,CREDOT,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,85.1G,NAFRev1,N,-0.259457,43.297144,0.41,housenumber,2 Lotissement Quartier de la Batere 64320 Sendets,64518_a074_00002,G,2 LOT QUARTIER DE LA BATERE,
345379481,00046,34537948100046,O,2015-09-15,,,,2021-02-23T11:00:15,true,1,,8,B,,CLOS LAPEYRADE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,68.20B,NAFRev2,N,-0.259589,43.290712,0.95,interpolation,8 Clos Lapeyrade 64320 Sendets,,G,6 CLOS LAPEYRADE,
347421935,00029,34742193500029,O,2022-10-01,,,,2023-01-09T11:00:36,true,1,,56,B,RTE,DE MORLA S,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,81.21Z,NAFRev2,N,-0.272616,43.299655,0.63,housenumber,56bis Route de Morlaàs 64320 Sendets,64518_1160_00056_bis,G,56BIS ROUTE DE MORLAAS,
353559495,00026,35355949500026,O,1991-01-01,NN,,,2006-11-25T11:17:04,false,4,,41,,RTE,DE MORLAAS,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,60.2M,NAFRev1,O,-0.27359,43.29963,0.85,housenumber,41 Route de Morlaàs 64320 Sendets,64518_1160_00041,G,41 ROUTE DE MORLAAS,
353728603,00013,35372860300013,O,1990-02-01,NN,,,2008-01-04T23:57:44,true,3,,,,,,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
354075921,00016,35407592100016,O,1990-02-01,NN,,,2008-01-04T20:59:21,true,3,,,,,,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381055789,00014,38105578900014,O,1991-01-01,NN,,,2019-06-26T09:08:04,true,3,,50,,RUE,LAPEYRADE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.261089,43.289736,0.95,housenumber,50 Rue de Lapeyrade 64320 Sendets,64518_1031_00050,G,50 RUE DE LAPEYRADE,
382903565,00010,38290356500010,O,1991-08-01,NN,,,2020-04-14T14:48:57,false,4,,,,,SENDETS,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,01.50Z,NAFRev2,N,-0.269885,43.30074,0.94,municipality,Sendets,64518,G,SENDETS,
383572344,00018,38357234400018,O,1991-09-01,NN,,,2016-05-17T19:31:28,true,3,,,,RUE,LAPEYRADE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.267204,43.29321,0.94,street,Rue de Lapeyrade 64320 Sendets,64518_1031,G,RUE DE LAPEYRADE,
384730305,00016,38473030500016,O,1992-02-01,NN,,,2008-01-04T22:42:54,true,3,,55,,RUE,CASTAGNERE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.257415,43.306954,0.89,housenumber,55 Rue de la Castagnère 64320 Sendets,64518_0802_00055,G,55 RUE DE LA CASTAGNERE,
384730305,00024,38473030500024,O,2016-01-01,,,,2017-11-07T13:06:53,false,2,,55,,RUE,DE LA CASTAGNERE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.81Z,NAFRev2,N,-0.257415,43.306954,0.95,housenumber,55 Rue de la Castagnère 64320 Sendets,64518_0802_00055,G,55 RUE DE LA CASTAGNERE,
385260476,00010,38526047600010,O,1985-01-01,NN,,,2011-04-20T16:09:23,true,4,CHEZ MR BERNATAS JP,,,,,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
388219958,00039,38821995800039,O,2018-03-26,,,,2021-02-23T11:14:11,true,1,,2,,CHE,DES ARTIGUES,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,68.20A,NAFRev2,N,-0.274053,43.301947,0.85,housenumber,2 chemin des artigues 64320 Sendets,64518_0550_00002,G,2 CHEMIN DES ARTIGUES,
389116708,00014,38911670800014,O,1992-01-01,NN,,,2008-01-04T23:19:22,true,3,,,,,,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389605528,00014,38960552800014,O,1990-01-01,NN,,,2008-01-04T23:27:04,true,3,,,,,,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389777061,00018,38977706100018,O,1990-01-01,NN,,,2008-01-04T23:29:54,true,3,,,,,,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390068914,00030,39006891400030,O,2010-07-27,03,2020,2562BZ,2022-08-29T09:14:36,true,2,,46,,RUE,DE LA CASTAGNERE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2010-07-27,A,,,,,33.20B,NAFRev2,O,-0.249482,43.30338,0.95,housenumber,46 Rue de la Castagnère 64320 Sendets,64518_0802_00046,G,46 RUE DE LA CASTAGNERE,
390159382,00022,39015938200022,O,2015-01-30,,,,2021-02-23T11:16:05,true,1,,7,,CHE,DE LA PAIX,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,,68.20B,NAFRev2,N,-0.273324,43.308494,0.84,housenumber,7 Chemin de la Paix 64320 Sendets,64518_1265_00007,G,7 CHEMIN DE LA PAIX,
391460490,00017,39146049000017,O,1993-06-15,NN,,,2010-01-28T04:37:29,true,4,,61,,RTE,DE MORLAAS,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.275328,43.302873,0.85,housenumber,61 Route de Morlaàs 64320 Sendets,64518_1160_00061,G,61 ROUTE DE MORLAAS,
392807186,00029,39280718600029,O,1996-09-01,NN,,,2013-05-18T03:21:42,true,3,CHEZ MR ARRECGROS J.LOUIS,20,,RUE,CASTAGNERE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.262378,43.307251,0.89,housenumber,20 Rue de la Castagnère 64320 Sendets,64518_0802_00020,G,20 RUE DE LA CASTAGNERE,
392982153,00018,39298215300018,O,1992-01-01,NN,,,2008-01-05T00:11:09,true,3,,1,,RUE,HENRI IV,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.259309,43.298311,0.95,housenumber,1 rue Henri IV 64320 Sendets,64518_yvoidl_00001,G,1 RUE HENRI IV,
392991766,00016,39299176600016,O,1993-10-01,NN,,,2008-01-05T00:11:15,true,3,,3,,CHE,ARTIGUES,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.273928,43.302409,0.82,housenumber,3 chemin des artigues 64320 Sendets,64518_0550_00003,G,3 CHEMIN DES ARTIGUES,
393683271,00018,39368327100018,O,1994-01-01,NN,,,2020-01-16T03:47:12,false,4,,,,CHE,DE LA CASTAGNERE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,01.11Z,NAFRev2,N,-0.249482,43.30338,0.82,street,Rue de la Castagnère 64320 Sendets,64518_0802,G,RUE DE LA CASTAGNERE,
393941216,00011,39394121600011,O,1994-01-01,NN,,,2021-03-17T03:47:19,true,4,,16,,RUE,HENRI IV,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,02.10Z,NAFRev2,N,-0.256153,43.297364,0.95,interpolation,16 rue Henri IV 64320 Sendets,,G,14 RUE HENRI IV,
395015035,00029,39501503500029,O,2013-12-20,,,,2016-11-29T08:35:22,true,2,,7,,CHE,DE LA PAIX,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,69.10Z,NAFRev2,N,-0.273324,43.308494,0.84,housenumber,7 Chemin de la Paix 64320 Sendets,64518_1265_00007,G,7 CHEMIN DE LA PAIX,
395164296,00018,39516429600018,O,1994-05-01,NN,,,2013-05-31T03:58:43,true,3,,32,,RUE,DU PIC DU MIDI,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.261478,43.305331,0.95,housenumber,32 Rue du Pic du Midi 64320 Sendets,64518_1312_00032,G,32 RUE DU PIC DU MIDI,
395219660,00010,39521966000010,O,1994-01-01,NN,,,2009-04-22T04:49:21,true,4,,11,,RUE,DU CENTRE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,01.11Z,NAFRev2,N,-0.261046,43.298692,0.95,housenumber,11 Rue du Centre 64320 Sendets,64518_0832_00011,G,11 RUE DU CENTRE,
398192419,00016,39819241900016,O,1994-02-11,NN,,,2008-01-04T18:44:24,true,3,,,,,,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398192559,00019,39819255900019,O,1994-02-11,NN,,,2008-01-04T18:44:24,true,3,,,,,,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398436634,00016,39843663400016,O,1994-09-01,NN,,,2016-04-26T03:15:41,true,4,,11,,RUE,DU CENTRE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.42Z,NAFRev2,N,-0.261046,43.298692,0.95,housenumber,11 Rue du Centre 64320 Sendets,64518_0832_00011,G,11 RUE DU CENTRE,
398760447,00027,39876044700027,O,2012-04-01,,,,2014-07-16T09:22:19,false,2,,2,,CHE,DES ARTIGUES,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,43.31Z,NAFRev2,N,-0.274053,43.301947,0.85,housenumber,2 chemin des artigues 64320 Sendets,64518_0550_00002,G,2 CHEMIN DES ARTIGUES,
398864868,00078,39886486800078,O,2022-11-08,,,1085ZZ,2023-01-09T11:01:49,true,1,,44,,RUE,DES ARTIGUES,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,KEBI,10.85Z,NAFRev2,N,-0.261778,43.298763,0.71,housenumber,44 chemin des artigues 64320 Sendets,64518_0550_00044,G,44 CHEMIN DES ARTIGUES,
399092725,00023,39909272500023,O,2017-05-17,,,,2021-02-23T11:22:53,true,1,,7,,CHE,DE LA PAIX,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,,68.20B,NAFRev2,N,-0.273324,43.308494,0.84,housenumber,7 Chemin de la Paix 64320 Sendets,64518_1265_00007,G,7 CHEMIN DE LA PAIX,
399261601,00013,39926160100013,O,1993-10-01,,,,2008-01-04T19:05:47,true,3,,,,CHE,DES ARTIGUES,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.270893,43.300983,0.83,street,chemin des artigues 64320 Sendets,64518_0550,G,CHEMIN DES ARTIGUES,
399480953,00013,39948095300013,O,1994-07-29,NN,,,2013-04-25T08:36:06,false,4,,2,,RUE,DU CENTRE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,-0.260484,43.295402,0.95,housenumber,2 Rue du Centre 64320 Sendets,64518_0832_00002,G,2 RUE DU CENTRE,
399480953,00021,39948095300021,O,1994-07-29,,,,2021-09-24T03:34:52,true,4,,48,,,CAMI DOUBOS,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,68.20B,NAFRev2,N,-0.260848,43.29508,0.83,housenumber,48 cami dou bos 64320 Sendets,64518_o0i063_00048,G,48 CAMI DOU BOS,
399480953,00039,39948095300039,O,2013-01-01,,,,2013-06-04T16:18:53,false,2,,,,,,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401013511,00019,40101351100019,O,1995-05-03,NN,,,2009-02-26T12:29:56,false,4,MR LOPEZ,5,,,LOTISS LES MAGNOLIAS,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.25779,43.291525,0.86,housenumber,5 lotissement les magnolias 64320 Sendets,64518_a036_00005,G,5 LOTISSEMENT LES MAGNOLIAS,
401398342,00097,40139834200097,O,2020-01-01,,,,2023-08-15T03:36:33,false,2,RESIDENCE SEQUOIAS,2,,LOT,QUARTIER DE LA BATERE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2023-08-01,F,,,,,86.90E,NAFRev2,N,-0.259457,43.297144,0.91,housenumber,2 Lotissement Quartier de la Batere 64320 Sendets,64518_a074_00002,G,2 LOT QUARTIER DE LA BATERE,
402101695,00011,40210169500011,O,1995-08-01,NN,,,2015-05-14T07:14:13,true,3,,,,,,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403034739,00017,40303473900017,O,1989-04-26,NN,,,2023-04-13T20:28:01,true,4,,,,RUE,CAMI SALIE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,88.10C,NAFRev2,N,-0.281082,43.312424,0.73,street,cami salie 64320 Sendets,64518_1srcm4,G,CAMI SALIE,
403045123,00011,40304512300011,O,1995-10-12,NN,,,2018-03-28T08:52:19,true,3,,,,,,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403306566,00023,40330656600023,O,1999-08-02,NN,,,2013-09-05T09:22:38,false,4,,5,,RUE,CAMI DOU BOS,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,74.30Z,NAFRev2,N,-0.271297,43.296269,0.73,housenumber,5 cami dou bos 64320 Sendets,64518_o0i063_00005,G,5 CAMI DOU BOS,
403306566,00031,40330656600031,O,2013-07-22,,,,2021-02-23T11:27:31,true,1,,42,,AV,DU BEARN,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,74.30Z,NAFRev2,N,-0.281728,43.298779,0.82,housenumber,42 Avenue du Bearn 64320 Sendets,64518_0622_00042,G,42 AVENUE DU BEARN,
403337413,00021,40333741300021,O,2013-09-12,,,,2021-02-23T11:27:33,true,1,,2,,CHE,DE LA PAIX,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2013-09-12,A,,,,,47.89Z,NAFRev2,N,-0.275214,43.30854,0.84,housenumber,2 Chemin de la Paix 64320 Sendets,64518_1265_00002,G,2 CHEMIN DE LA PAIX,
403434640,00013,40343464000013,O,1996-01-10,NN,,,2012-01-10T13:53:30,true,4,,,,,,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403458177,00017,40345817700017,O,1996-01-01,NN,,,2008-07-23T05:03:00,true,3,CHEZ LASCASSIES Y,3,,RUE,DU CENTRE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.261146,43.295603,0.95,housenumber,3 Rue du Centre 64320 Sendets,64518_0832_00003,G,3 RUE DU CENTRE,
403646755,00021,40364675500021,O,1999-08-02,NN,,,2015-05-14T07:25:01,false,4,,5,,RUE,CAMI DOU BOS,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,81.21Z,NAFRev2,O,-0.271297,43.296269,0.73,housenumber,5 cami dou bos 64320 Sendets,64518_o0i063_00005,G,5 CAMI DOU BOS,
403646755,00047,40364675500047,O,2013-07-22,21,2020,8121ZZ,2022-08-29T09:24:12,true,1,,42,,AV,DU BEARN,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,DIMENSION HYGIENE & PROPRETE,81.21Z,NAFRev2,O,-0.281728,43.298779,0.82,housenumber,42 Avenue du Bearn 64320 Sendets,64518_0622_00042,G,42 AVENUE DU BEARN,
405294562,00021,40529456200021,O,2017-05-17,,,,2021-02-23T11:29:33,true,1,,7,,CHE,DE LA PAIX,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,,68.20B,NAFRev2,N,-0.273324,43.308494,0.84,housenumber,7 Chemin de la Paix 64320 Sendets,64518_1265_00007,G,7 CHEMIN DE LA PAIX,
405346933,00022,40534693300022,O,2018-10-22,,,4321AB,2021-02-23T11:29:37,true,1,,1,,CHE,DU PONT LONG,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,AMCYALEC,43.21A,NAFRev2,N,-0.28151,43.313601,0.74,street,chemin du Pont Long 64320 Sendets,64518_1345,G,CHEMIN DU PONT LONG,
409093051,00012,40909305100012,O,1996-10-03,NN,,,2008-11-08T01:21:11,true,3,,11,,CHE,SALIE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.4A,NAFRev1,N,-0.278472,43.311326,0.72,housenumber,11 cami salie 64320 Sendets,64518_1srcm4_00011,G,11 CAMI SALIE,
409256161,00020,40925616100020,O,2010-09-20,,,,2021-05-06T09:08:51,false,6,,112,,RTE,DE MORLAAS,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,56.10C,NAFRev2,N,-0.273739,43.30998,0.86,housenumber,112 Route de Morlaàs 64320 Sendets,64518_1160_00112,G,112 ROUTE DE MORLAAS,
410611768,00012,41061176800012,O,1996-12-15,NN,,,2021-02-23T11:32:49,true,3,,55,,RUE,DE LA CASTAGNERE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.257415,43.306954,0.95,housenumber,55 Rue de la Castagnère 64320 Sendets,64518_0802_00055,G,55 RUE DE LA CASTAGNERE,
410796627,00017,41079662700017,O,1997-01-01,NN,,,2006-10-28T03:51:08,false,3,,,,LOT,LABAN,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2G,NAFRev1,N,-0.271229,43.293562,0.84,street,Lotissement Laban 64320 Sendets,64518_A029,G,LOTISSEMENT LABAN,
410796627,00025,41079662700025,O,2005-12-01,NN,,,2011-04-23T09:25:14,false,3,,,,IMP,DE LA LANNE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.47Z,NAFRev2,N,-0.257849,43.303219,0.82,street,impasse de la lanne 64320 Sendets,64518_1011,G,IMPASSE DE LA LANNE,
410970750,00015,41097075000015,O,1990-02-01,NN,,,2008-01-04T21:51:37,true,3,,,,,,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411077886,00017,41107788600017,P,1986-10-01,NN,,,2023-06-01T08:58:49,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SENDETS,,[ND],64518,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
411077886,00025,41107788600025,P,2018-11-19,,,,2023-06-01T08:58:49,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SENDETS,,[ND],64518,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-19,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
411097769,00011,41109776900011,O,1973-01-01,NN,,,,true,1,,,,,,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411097900,00012,41109790000012,O,1976-07-01,NN,,,2018-03-07T03:52:23,true,4,,,,,,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411202047,00014,41120204700014,O,1993-03-25,NN,,,2008-01-04T21:55:12,true,3,,,,,,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411236482,00013,41123648200013,O,1997-04-01,NN,,,2018-06-06T04:02:57,true,6,,1,,RUE,SARABAT,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,71.12B,NAFRev2,N,-0.277552,43.312194,0.95,housenumber,1 rue Sarabat 64320 Sendets,64518_1420_00001,G,1 RUE SARABAT,
412325441,00019,41232544100019,O,1997-01-01,NN,,,2008-01-04T22:14:14,true,3,,,,,,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413996182,00023,41399618200023,O,2000-01-01,NN,,,,false,4,SENDETS,8,,,CLOS LAPEYRADE,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2002-12-31,F,ICC INFORMATIQUE,,,,72.1Z,NAF1993,O,-0.259512,43.290832,0.95,housenumber,8 Clos Lapeyrade 64320 Sendets,64518_a042_00008,G,8 CLOS LAPEYRADE,
414472654,00014,41447265400014,O,1997-11-05,NN,,2370ZZ,2023-01-14T03:35:33,false,8,,6,,RUE,DU PIC DU MIDI,64320,SENDETS,,,64518,,,,,,,,,,,,,,,,,,,2022-11-04,F,,,,,23.70Z,NAFRev2,N,-0.260797,43.30081,0.95,housenumber,6 Rue du Pic du Midi 64320 Sendets,64518_1312_00006,G,6 RUE DU PIC DU MIDI,