siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207902,00018,21620790200018,O,1983-03-01,02,2020,,2022-08-29T09:08:15,true,3,,28,,RUE,PRINCIPALE,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.155498,50.537773,0.38,housenumber,28 Rue de Fruges 62310 Senlis,62790_0060_00028,G,28 RUE DE FRUGES,
216207902,00026,21620790200026,O,1983-12-21,NN,,,,false,4,,28,,RUE,PRINCIPALE,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.155498,50.537773,0.38,housenumber,28 Rue de Fruges 62310 Senlis,62790_0060_00028,G,28 RUE DE FRUGES,
266207901,00015,26620790100015,O,1983-03-01,NN,,,2010-06-26T03:13:26,true,3,MAIRIE,28,,RUE,PRINCIPAL,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.155498,50.537773,0.4,housenumber,28 Rue de Fruges 62310 Senlis,62790_0060_00028,G,28 RUE DE FRUGES,
320898570,00017,32089857000017,O,,,,,,true,1,,,,RUE,D HEZECQUES,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.159769,50.531171,0.94,street,Rue d’Hezecques 62310 Senlis,62790_0080,G,RUE D HEZECQUES,
323408336,00010,32340833600010,O,1982-01-01,NN,,,,true,4,,,,,,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332595719,00011,33259571900011,O,1985-04-01,NN,,,,true,1,,,,RUE,LUGY,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,2.156363,50.531286,0.93,street,Rue de Lugy 62310 Senlis,62790_0130,G,RUE DE LUGY,
335100871,00011,33510087100011,O,1986-01-01,NN,,,,true,1,,,,,,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341940229,00014,34194022900014,O,1987-05-01,NN,,,2007-01-18T09:24:16,true,3,,,,,,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341943231,00017,34194323100017,O,1987-05-01,NN,,,2012-02-19T05:47:00,false,4,,,,,,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341943231,00025,34194323100025,O,2012-01-02,,,,2021-02-23T10:57:34,true,1,,15,,RUE,DE FRUGES,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,47.81Z,NAFRev2,N,2.151338,50.53339,0.94,housenumber,15 Rue de Fruges 62310 Senlis,62790_0060_00015,G,15 RUE DE FRUGES,
353703085,00012,35370308500012,O,1990-01-01,NN,,,,true,1,,,,,,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382364867,00012,38236486700012,O,1991-05-17,NN,,,2019-05-27T09:51:24,false,4,,,,,MAIRIE,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384493342,00016,38449334200016,O,1992-01-01,01,2020,,2022-08-29T09:11:30,true,5,,8,,RUE,DE LUGY,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,2.15424,50.532502,0.94,housenumber,8 Rue de Lugy 62310 Senlis,62790_0130_00008,G,8 RUE DE LUGY,
392681821,00048,39268182100048,O,2007-02-15,,,,2010-08-10T05:39:07,true,3,,6,,RUE,DES GROSEILLERS,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.89Z,NAFRev2,N,2.153039,50.530937,0.85,housenumber,6 Rue des Groseilliers 62310 Senlis,62790_0074_00006,G,6 RUE DES GROSEILLIERS,
399659366,00013,39965936600013,O,1995-01-05,NN,,,2015-12-31T13:56:43,true,6,,9,B,RUE,DE FRUGES,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.62Z,NAFRev2,N,2.149386,50.533619,0.84,housenumber,9bis Rue de Fruges 62310 Senlis,62790_0060_00009_bis,G,9BIS RUE DE FRUGES,
410593313,00019,41059331300019,O,1997-01-01,01,2019,,2021-10-27T08:34:06,true,4,,,,,LE PETIT SENLIS,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.158337,50.540697,0.75,street,Rue du Petit Senlis 62310 Senlis,62790_0183,G,RUE DU PETIT SENLIS,
421781626,00021,42178162600021,O,2000-03-01,NN,,,2013-02-09T12:30:34,true,4,,32,,RUE,DU PETIT SENLIS,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.158337,50.540697,0.83,street,Rue du Petit Senlis 62310 Senlis,62790_0183,G,RUE DU PETIT SENLIS,
421954298,00012,42195429800012,O,1997-01-01,NN,,,2008-01-05T00:14:24,true,3,,,,RUE,DU PETIT SENLIS,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.158337,50.540697,0.93,street,Rue du Petit Senlis 62310 Senlis,62790_0183,G,RUE DU PETIT SENLIS,
422641712,00019,42264171200019,O,1999-03-01,01,2020,,2022-08-29T09:03:55,true,4,,22,,RTE,DE FRUGES,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.152228,50.533314,0.78,housenumber,22 Rue de Fruges 62310 Senlis,62790_0060_00022,G,22 RUE DE FRUGES,
423032309,00019,42303230900019,O,1999-05-26,NN,,,2009-12-31T04:36:46,true,3,,21,,RUE,DE LUGY,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.158304,50.530802,0.94,housenumber,21 Rue de Lugy 62310 Senlis,62790_0130_00021,G,21 RUE DE LUGY,
423495423,00018,42349542300018,O,1999-06-01,NN,,,2013-11-24T18:53:16,true,4,,1,,RUE,DE LA RIVIERETTE,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.153939,50.534033,0.93,housenumber,1 Rue de la Rivierette 62310 Senlis,62790_0196_00001,G,1 RUE DE LA RIVIERETTE,
430394551,00013,43039455100013,O,1997-01-01,NN,,,,true,1,,22,,,CHAUSSEE DE PONTOINT,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2001-10-28,F,,,,,70.2C,NAF1993,N,2.617491,49.2663169,0.82,poi.track,Chaussée de Pontpoint (Chemin) Fleurines,https://osm.org/way/460613438,G,,
433283496,00019,43328349600019,O,2000-11-02,NN,,,2008-11-08T01:58:16,false,4,,14,,RUE,PRINCIPALE,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,45.2V,NAF1993,N,2.150709,50.533405,0.38,housenumber,14 Rue de Fruges 62310 Senlis,62790_0060_00014,G,14 RUE DE FRUGES,
433283496,00035,43328349600035,O,2020-03-02,,,4399CZ,2021-02-23T13:14:46,true,1,,14,,RUE,DE FRUGES,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,ENT VERDIN THIERRY,43.99C,NAFRev2,N,2.150709,50.533405,0.94,housenumber,14 Rue de Fruges 62310 Senlis,62790_0060_00014,G,14 RUE DE FRUGES,
438368300,00010,43836830000010,O,2001-07-02,02,2020,,2022-08-29T09:14:29,true,5,,23,,RUE,DE LUGY,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,49.41A,NAFRev2,O,2.158525,50.530616,0.94,housenumber,23 Rue de Lugy 62310 Senlis,62790_0130_00023,G,23 RUE DE LUGY,
450138011,00017,45013801100017,O,2003-09-24,NN,,,2015-06-12T09:00:27,true,3,MR FAZEKI FARSANI,32,,RUE,DU PETIT SENLIS,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.158337,50.540697,0.83,street,Rue du Petit Senlis 62310 Senlis,62790_0183,G,RUE DU PETIT SENLIS,
480339670,00014,48033967000014,O,2004-12-18,NN,,,2017-08-13T03:48:07,true,3,,32,,RUE,DE FRUGES,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.15679,50.540877,0.94,housenumber,32 Rue de Fruges 62310 Senlis,62790_0060_00032,G,32 RUE DE FRUGES,
489207951,00018,48920795100018,O,2006-02-04,,,,2008-01-05T22:03:20,true,2,,32,,RUE,DU PETTIT SENLIS,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.158337,50.540697,0.76,street,Rue du Petit Senlis 62310 Senlis,62790_0183,G,RUE DU PETIT SENLIS,
491650099,00014,49165009900014,O,2006-07-01,,,,2008-01-05T04:01:03,true,2,,21,,RUE,DE LUGY,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.158304,50.530802,0.94,housenumber,21 Rue de Lugy 62310 Senlis,62790_0130_00021,G,21 RUE DE LUGY,
510856297,00021,51085629700021,O,2013-09-16,,,,2013-11-28T09:50:24,false,1,,11,,,RUE DE L'APPORT AU PAIN,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
512749821,00017,51274982100017,O,2008-08-04,,,,2014-01-14T19:38:37,false,2,,4,,RUE,DE FRUGES,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,86.90E,NAFRev2,N,2.147979,50.533397,0.94,housenumber,4 Rue de Fruges 62310 Senlis,62790_0060_00004,G,4 RUE DE FRUGES,
522111616,00010,52211161600010,O,2010-04-01,,,,2015-12-16T11:15:33,false,4,,6,,RUE,DES GROSEILLIERS,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.78B,NAFRev2,N,2.153039,50.530937,0.93,housenumber,6 Rue des Groseilliers 62310 Senlis,62790_0074_00006,G,6 RUE DES GROSEILLIERS,
522937135,00013,52293713500013,O,2010-05-20,,,,2010-06-08T09:50:49,true,1,,32,,RUE,DU PETIT SENLIS,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,68.20B,NAFRev2,N,2.158337,50.540697,0.83,street,Rue du Petit Senlis 62310 Senlis,62790_0183,G,RUE DU PETIT SENLIS,
525094769,00011,52509476900011,O,2010-09-16,,,4322AZ,2018-09-18T19:40:06,false,2,,32,,RUE,DU PETIT SENLIS,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,43.22A,NAFRev2,N,2.158337,50.540697,0.83,street,Rue du Petit Senlis 62310 Senlis,62790_0183,G,RUE DU PETIT SENLIS,
532977873,00027,53297787300027,O,2011-12-01,,,,2021-02-23T15:53:23,true,1,,2,,RUE,DE L'ARGILLIERE,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,69.10Z,NAFRev2,N,2.154109,50.534369,0.52,housenumber,2 Rue de la Rivierette 62310 Senlis,62790_0196_00002,G,2 RUE DE LA RIVIERETTE,
616213518,00015,61621351800015,O,,NN,,,,true,1,,,,,,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
616614277,00013,61661427700013,O,,NN,,,,true,1,,,,,,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
784084170,00017,78408417000017,O,,,,,,true,1,,,,RUE,DE LUGY,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.156363,50.531286,0.94,street,Rue de Lugy 62310 Senlis,62790_0130,G,RUE DE LUGY,
784084188,00019,78408418800019,O,,NN,,,,true,1,,,,,,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
784084196,00012,78408419600012,O,1900-01-01,NN,,,2008-07-11T08:52:08,true,4,,,,,,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
798220794,00019,79822079400019,O,2013-10-02,01,2020,,2022-08-29T09:53:45,true,4,,2,,RUE,D HEZECQUES,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,49.41A,NAFRev2,O,2.159157,50.531031,0.94,housenumber,2 Rue d’Hezecques 62310 Senlis,62790_0080_00002,G,2 RUE D HEZECQUES,
801031477,00012,80103147700012,O,2012-10-10,,,,2014-03-16T03:19:33,true,1,,9,B,RUE,DE FRUGES,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,47.99A,NAFRev2,N,2.149386,50.533619,0.84,housenumber,9bis Rue de Fruges 62310 Senlis,62790_0060_00009_bis,G,9BIS RUE DE FRUGES,
812987550,00025,81298755000025,O,2016-07-04,,,,2017-01-25T10:46:49,false,2,,,,,31 RUE DE FRUGES,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90E,NAFRev2,N,2.155551,50.540265,0.94,housenumber,31 Rue de Fruges 62310 Senlis,62790_0060_00031,G,31 RUE DE FRUGES,
815126024,00018,81512602400018,O,2015-11-24,,,,2018-04-06T18:04:40,true,1,,23,,RUE,DE LUGY,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,68.20B,NAFRev2,N,2.158525,50.530616,0.94,housenumber,23 Rue de Lugy 62310 Senlis,62790_0130_00023,G,23 RUE DE LUGY,
818443210,00013,81844321000013,O,2016-02-15,,,,2018-04-06T18:05:03,true,1,,24,,RUE,DE FRUGES,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,68.20B,NAFRev2,N,2.152633,50.533455,0.94,housenumber,24 Rue de Fruges 62310 Senlis,62790_0060_00024,G,24 RUE DE FRUGES,
822358289,00020,82235828900020,O,2020-08-26,,,,2022-03-02T15:52:14,false,2,,,,RUE,DU PETIT SENLIS,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,47.99A,NAFRev2,N,2.158337,50.540697,0.93,street,Rue du Petit Senlis 62310 Senlis,62790_0183,G,RUE DU PETIT SENLIS,
829753318,00015,82975331800015,O,2017-05-19,,,,2017-05-22T09:41:16,true,1,,21,,RUE,DE LUGY,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,68.20B,NAFRev2,N,2.158304,50.530802,0.94,housenumber,21 Rue de Lugy 62310 Senlis,62790_0130_00021,G,21 RUE DE LUGY,
831727920,00017,83172792000017,O,2017-09-06,,,,2018-01-23T03:38:39,true,2,PETIT SENLIS,31,,RUE,DE FRUGES,62310,SENLIS,,,62790,,,,,,,,,,,,,,,,,,,2017-12-02,F,,,,,86.23Z,NAFRev2,N,2.155551,50.540265,0.94,housenumber,31 Rue de Fruges 62310 Senlis,62790_0060_00031,G,31 RUE DE FRUGES,
