siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219500543,00018,21950054300018,O,1983-03-01,02,2018,,2020-08-25T10:19:47,true,3,,,,PL,DE LA MAIRIE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.887792,49.151038,0.76,street,Rue de la Mairie 95750 Le Bellay-en-Vexin,95054_0112,G,RUE DE LA MAIRIE,
219500543,00026,21950054300026,O,1983-12-21,NN,,,2017-05-04T01:31:24,false,3,,,,,GRANDE RUE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQ. JACQUES EFFROY,,,,85.20Z,NAFRev2,N,1.886553,49.150702,0.93,street,Grande Rue 95750 Le Bellay-en-Vexin,95054_0070,G,GRANDE RUE,
269500252,00011,26950025200011,O,1983-03-01,NN,,,2010-06-26T03:18:00,true,3,,,,,,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
269504353,00013,26950435300013,O,1995-12-25,NN,,,2019-06-25T09:01:47,true,3,,,,RUE,DE LA MAIRIE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2018-10-05,F,CDE,,,,88.99B,NAFRev2,N,1.887792,49.151038,0.93,street,Rue de la Mairie 95750 Le Bellay-en-Vexin,95054_0112,G,RUE DE LA MAIRIE,
310345186,00038,31034518600038,O,1982-09-22,NN,,,,true,1,,3,,,GRANDE RUE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,N,1.886855,49.151244,0.93,housenumber,3 Grande Rue 95750 Le Bellay-en-Vexin,95054_0070_00003,G,3 GRANDE RUE,
312439003,00012,31243900300012,O,1978-01-01,NN,,,2008-11-07T00:27:36,true,3,,,,,,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.3Z,NAFRev1,N,,,0,,,,,,
317233328,00010,31723332800010,O,1979-01-01,NN,,,2020-08-08T03:38:06,true,5,,,,,GRANDE RUE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,1.886553,49.150702,0.93,street,Grande Rue 95750 Le Bellay-en-Vexin,95054_0070,G,GRANDE RUE,
321046575,00015,32104657500015,O,1981-01-18,NN,,,,false,3,,,,,GRANDE RUE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,74.1J,NAF1993,N,1.886553,49.150702,0.93,street,Grande Rue 95750 Le Bellay-en-Vexin,95054_0070,G,GRANDE RUE,
326921129,00010,32692112900010,O,1991-10-21,NN,,,,false,4,,5,,RTE,DE NUCOURT,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.4B,NAF1993,N,1.885346,49.15206,0.83,housenumber,5 Route de Nucourt 95750 Le Bellay-en-Vexin,95054_0135_00005,G,5 ROUTE DE NUCOURT,
327479135,00011,32747913500011,O,1983-04-20,01,2018,,2020-08-25T10:32:35,true,3,,,,,,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331873281,00017,33187328100017,O,,NN,,,,true,1,,,,RUE,BOUT A ROBIN,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.887884,49.151633,0.91,street,Rue du Bout a Robin 95750 Le Bellay-en-Vexin,95054_0045,G,RUE DU BOUT A ROBIN,
337973358,00019,33797335800019,O,1986-05-21,NN,,,,true,1,,,,RUE,DU BOUT A ROBIN,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,70.2C,NAF1993,N,1.887884,49.151633,0.93,street,Rue du Bout a Robin 95750 Le Bellay-en-Vexin,95054_0045,G,RUE DU BOUT A ROBIN,
349751545,00055,34975154500055,O,2001-01-01,NN,,,2008-01-04T23:08:18,true,3,,15,,,GRANDE RUE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.99B,NAFRev2,N,1.885869,49.152345,0.93,housenumber,15 Grande Rue 95750 Le Bellay-en-Vexin,95054_0070_00015,G,15 GRANDE RUE,
350518759,00013,35051875900013,O,,NN,,,,true,1,,15,,RUE,CARREAUX,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,64.46,NAP,N,1.883788,49.153476,0.42,housenumber,15 Rue des Bons Garcons 95750 Le Bellay-en-Vexin,95054_0035_00015,G,15 RUE DES BONS GARCONS,
382931905,00022,38293190500022,O,2007-02-01,NN,,,2018-09-29T12:11:48,true,5,,9,,GR,GRANDE RUE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,47.81Z,NAFRev2,N,1.886342,49.151714,0.82,housenumber,9 Grande Rue 95750 Le Bellay-en-Vexin,95054_0070_00009,G,9 GRANDE RUE,
388063281,00017,38806328100017,O,1992-06-30,NN,,,,true,1,,1,,RUE,DU BOUT A ROBIN,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,36.1G,NAF1993,O,1.887884,49.151633,0.93,housenumber,1 Rue du Bout a Robin 95750 Le Bellay-en-Vexin,95054_0045_00001,G,1 RUE DU BOUT A ROBIN,
388347627,00019,38834762700019,O,,NN,,,,true,1,,5,,CRS,DU BOUT A ROBIN,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,52.6D,NAF1993,N,1.888434,49.15191,0.85,housenumber,5 Cours du Bout à Robin 95750 Le Bellay-en-Vexin,95054_0050_00005,G,5 COURS DU BOUT A ROBIN,
388405433,00011,38840543300011,O,1900-01-01,NN,,,2011-04-28T00:52:52,false,3,,4,,RUE,DU BOUT A ROBIN,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,1993-05-20,F,,,,,45.3A,NAF1993,N,1.888,49.152141,0.93,housenumber,4 Rue du Bout a Robin 95750 Le Bellay-en-Vexin,95054_0045_00004,G,4 RUE DU BOUT A ROBIN,
392559761,00029,39255976100029,O,,NN,,,,true,1,,1,,,GRANDE RUE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,22.1A,NAF1993,O,1.886553,49.150702,0.93,housenumber,1 Grande Rue 95750 Le Bellay-en-Vexin,95054_0070_00001,G,1 GRANDE RUE,
392782231,00014,39278223100014,O,1993-10-25,,,,2008-11-08T00:56:59,false,3,,9,,,PLACE DE L'EGLISE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,1997-12-01,F,S O S MOQUETTE,,,,93.0A,NAF1993,N,1.887545,49.151357,0.93,housenumber,9 Place de l'Eglise 95750 Le Bellay-en-Vexin,95054_0064_00009,G,9 PLACE DE L EGLISE,
399189497,00015,39918949700015,O,1994-09-14,00,2017,,2019-06-24T13:22:30,true,4,,,,,GRANDE RUE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,,93.11Z,NAFRev2,O,1.886553,49.150702,0.93,street,Grande Rue 95750 Le Bellay-en-Vexin,95054_0070,G,GRANDE RUE,
405128414,00019,40512841400019,O,1970-01-01,NN,,,2009-06-27T08:06:27,true,3,,,,,GRANDE RUE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.886553,49.150702,0.93,street,Grande Rue 95750 Le Bellay-en-Vexin,95054_0070,G,GRANDE RUE,
405128422,00012,40512842200012,O,,NN,,,,true,1,,17,,GR,RUE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.885605,49.152632,0.74,housenumber,17 Grande Rue 95750 Le Bellay-en-Vexin,95054_0070_00017,G,17 GRANDE RUE,
408634715,00028,40863471500028,O,1996-12-27,NN,,,2019-05-28T11:42:21,true,3,,14,,,GRANDE RUE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.886424,49.151398,0.93,housenumber,14 Grande Rue 95750 Le Bellay-en-Vexin,95054_0070_00014,G,14 GRANDE RUE,
423541721,00027,42354172100027,O,2002-08-23,NN,,,2008-01-05T00:38:46,true,3,,9,,PL,DE L'EGLISE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,1.887545,49.151357,0.82,housenumber,9 Place de l'Eglise 95750 Le Bellay-en-Vexin,95054_0064_00009,G,9 PLACE DE L EGLISE,
429351455,00010,42935145500010,O,1999-04-06,,,,,false,3,,29,,,MIRVILLE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,0.4513487,49.5933753,0.89,poi,(Pont) Mirville,https://osm.org/way/310527948,G,,
429881204,00011,42988120400011,O,1999-10-01,NN,,,2008-01-05T01:45:06,true,3,,1,,,GRANDE RUE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.886553,49.150702,0.93,housenumber,1 Grande Rue 95750 Le Bellay-en-Vexin,95054_0070_00001,G,1 GRANDE RUE,
437480379,00019,43748037900019,O,1955-07-01,NN,,,2017-05-04T03:51:40,true,4,FERME DE L'HOTEL DIEU,1,,,GRANDE RUE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.886553,49.150702,0.93,housenumber,1 Grande Rue 95750 Le Bellay-en-Vexin,95054_0070_00001,G,1 GRANDE RUE,
440651644,00013,44065164400013,O,2002-01-11,NN,,,2012-09-10T15:08:01,false,4,,7,,RUE,DU BOUT A ROBIN,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,68.20B,NAFRev2,N,1.88713,49.152164,0.93,housenumber,7 Rue du Bout a Robin 95750 Le Bellay-en-Vexin,95054_0045_00007,G,7 RUE DU BOUT A ROBIN,
443914239,00019,44391423900019,O,1977-12-17,NN,,,2008-01-04T22:14:51,true,3,,14,,,GRANDE RUE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.886424,49.151398,0.93,housenumber,14 Grande Rue 95750 Le Bellay-en-Vexin,95054_0070_00014,G,14 GRANDE RUE,
449603711,00010,44960371100010,O,2003-08-04,NN,,,2008-11-08T02:28:19,true,3,,24,,,GRANDE RUE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,93.0D,NAFRev1,N,1.885869,49.152103,0.93,housenumber,24 Grande Rue 95750 Le Bellay-en-Vexin,95054_0070_00024,G,24 GRANDE RUE,
479584997,00015,47958499700015,O,2004-04-09,NN,,,2008-01-05T04:05:43,true,3,ECOLE PRIMAIRE JACQUES EFF,,,,GRANDE RUE PROLONGEE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.883177,49.1545,0.93,street,Grande Rue Prolongee 95750 Le Bellay-en-Vexin,95054_9v2sed,G,GRANDE RUE PROLONGEE,
484314281,00011,48431428100011,O,2005-09-14,,,,2014-03-07T11:00:31,false,3,,7,,RUE,DU BOUT A ROBIN,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,70.22Z,NAFRev2,N,1.88713,49.152164,0.93,housenumber,7 Rue du Bout a Robin 95750 Le Bellay-en-Vexin,95054_0045_00007,G,7 RUE DU BOUT A ROBIN,
494648322,00019,49464832200019,O,2007-02-14,,,,2008-01-05T05:15:18,true,2,,3,,RUE,DU BOUT A ROBIN,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.887923,49.151788,0.93,housenumber,3 Rue du Bout a Robin 95750 Le Bellay-en-Vexin,95054_0045_00003,G,3 RUE DU BOUT A ROBIN,
515181253,00011,51518125300011,O,2009-09-21,,,,2010-08-03T13:47:25,false,2,,3,,,GRANDE RUE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2010-05-24,F,,,,,70.22Z,NAFRev2,N,1.886855,49.151244,0.93,housenumber,3 Grande Rue 95750 Le Bellay-en-Vexin,95054_0070_00003,G,3 GRANDE RUE,
515197465,00013,51519746500013,O,2009-09-11,NN,,,2017-05-04T05:49:51,true,1,,1,,,GRANDE RUE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,01.11Z,NAFRev2,N,1.886553,49.150702,0.93,housenumber,1 Grande Rue 95750 Le Bellay-en-Vexin,95054_0070_00001,G,1 GRANDE RUE,
519788509,00023,51978850900023,O,2012-07-27,,,,2018-01-04T04:24:07,true,2,,24,,,GRANDE RUE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,62.01Z,NAFRev2,N,1.885869,49.152103,0.93,housenumber,24 Grande Rue 95750 Le Bellay-en-Vexin,95054_0070_00024,G,24 GRANDE RUE,
521046995,00010,52104699500010,O,2010-03-16,,,,2012-11-10T01:55:18,true,1,,3,T,,DU BOUT A ROBIN,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,47.91A,NAFRev2,N,1.887901,49.151772,0.88,interpolation,3 Rue du Bout a Robin 95750 Le Bellay-en-Vexin,,G,1 RUE DU BOUT A ROBIN,
525279055,00012,52527905500012,O,2010-10-01,,,,2012-10-01T14:59:14,true,2,,11,,IMP,DU PUITS,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,71.11Z,NAFRev2,N,1.88906,49.150945,0.81,housenumber,11 Impasse du Puits 95750 Le Bellay-en-Vexin,95054_0169_00011,G,11 IMPASSE DU PUITS,
529836801,00017,52983680100017,O,2011-01-01,,,4120BB,2015-02-17T15:44:05,true,2,,17,,RUE,DES BONS GARCONS,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.09Z,NAFRev2,N,1.88386,49.153384,0.93,housenumber,17 Rue des Bons Garcons 95750 Le Bellay-en-Vexin,95054_0035_00017,G,17 RUE DES BONS GARCONS,
534021589,00013,53402158900013,O,2011-07-08,NN,,,2019-06-26T04:02:44,true,1,,9,,,GRANDE RUE ,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,,01.11Z,NAFRev2,N,1.886342,49.151714,0.93,housenumber,9 Grande Rue 95750 Le Bellay-en-Vexin,95054_0070_00009,G,9 GRANDE RUE,
538378183,00015,53837818300015,O,2011-12-01,,,,2016-03-31T03:55:19,true,2,,9,,RUE,DU BOUT A ROBIN,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,59.12Z,NAFRev2,N,1.887864,49.15214,0.93,housenumber,9 Rue du Bout a Robin 95750 Le Bellay-en-Vexin,95054_0045_00009,G,9 RUE DU BOUT A ROBIN,
752767475,00011,75276747500011,O,2012-05-14,,,,2017-01-11T08:36:40,true,2,,11,,IMP,DU PUITS,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,1.88906,49.150945,0.81,housenumber,11 Impasse du Puits 95750 Le Bellay-en-Vexin,95054_0169_00011,G,11 IMPASSE DU PUITS,
754097954,00012,75409795400012,O,2012-10-01,,,7420ZQ,2015-03-18T00:49:15,true,1,,5,,PL,DE L EGLISE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,74.20Z,NAFRev2,N,1.887365,49.151473,0.82,housenumber,5 Place de l'Eglise 95750 Le Bellay-en-Vexin,95054_0064_00005,G,5 PLACE DE L EGLISE,
794455576,00015,79445557600015,O,2013-07-02,,,,2020-07-30T11:32:29,false,2,,9,,,RUE DES BONS GARCONS,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,CHARME ET STYLE DECO - OCTOPUS INGENIERIE,74.10Z,NAFRev2,N,1.884322,49.15274,0.93,housenumber,9 Rue des Bons Garcons 95750 Le Bellay-en-Vexin,95054_0035_00009,G,9 RUE DES BONS GARCONS,
794778001,00014,79477800100014,O,2013-09-01,,,4540ZP,2017-08-29T19:26:40,true,2,,1,B,IMP,DU PUITS,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,,45.40Z,NAFRev2,N,1.888339,49.1514,0.65,housenumber,1 bis Impasse du Puits 95750 Le Bellay-en-Vexin,95054_0169_00001_bis,G,1 BIS IMPASSE DU PUITS,
800591257,00012,80059125700012,O,2014-01-06,,,,2017-10-25T09:46:29,false,2,,10,,,GRANDE RUE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.31Z,NAFRev2,N,1.88657,49.151086,0.93,housenumber,10 Grande Rue 95750 Le Bellay-en-Vexin,95054_0070_00010,G,10 GRANDE RUE,
805159829,00011,80515982900011,O,2014-10-11,,,,2014-12-23T04:30:53,true,2,,5,,RTE,DE NUCOURT,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,70.22Z,NAFRev2,N,1.885346,49.15206,0.83,housenumber,5 Route de Nucourt 95750 Le Bellay-en-Vexin,95054_0135_00005,G,5 ROUTE DE NUCOURT,
809280662,00028,80928066200028,O,2016-12-02,,,,2016-12-05T18:03:20,true,1,,2,,RTE,DE NUCOURT,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,85.59B,NAFRev2,N,1.885446,49.152206,0.83,housenumber,2 Route de Nucourt 95750 Le Bellay-en-Vexin,95054_0135_00002,G,2 ROUTE DE NUCOURT,
810029173,00012,81002917300012,O,2015-03-04,,,,2015-03-20T10:23:26,true,1,,3,,IMP,DU PUITS,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,88.91A,NAFRev2,N,1.88842,49.151445,0.81,housenumber,3 Impasse du Puits 95750 Le Bellay-en-Vexin,95054_0169_00003,G,3 IMPASSE DU PUITS,
817765837,00015,81776583700015,O,2016-01-06,NN,,,2020-07-15T15:37:21,false,2,,3,,IMP,DU PUITS,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2017-05-07,F,,,,,45.11Z,NAFRev2,O,1.88842,49.151445,0.81,housenumber,3 Impasse du Puits 95750 Le Bellay-en-Vexin,95054_0169_00003,G,3 IMPASSE DU PUITS,
827722588,00015,82772258800015,O,2017-02-14,,,,2017-02-15T11:46:05,true,1,,1,B,IMP,DU PUITS,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,47.99A,NAFRev2,N,1.888339,49.1514,0.65,housenumber,1 bis Impasse du Puits 95750 Le Bellay-en-Vexin,95054_0169_00001_bis,G,1 BIS IMPASSE DU PUITS,
831215025,00014,83121502500014,O,2017-07-11,,,,2017-08-02T09:11:02,true,1,,1,,,GRANDE RUE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,68.20B,NAFRev2,N,1.886553,49.150702,0.93,housenumber,1 Grande Rue 95750 Le Bellay-en-Vexin,95054_0070_00001,G,1 GRANDE RUE,
832175111,00018,83217511100018,O,2017-09-20,,,,2017-09-27T03:16:04,true,1,,1,,PL,DE L'EGLISE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2017-09-20,A,,,,,68.20B,NAFRev2,N,1.887135,49.151366,0.82,housenumber,1 Place de l'Eglise 95750 Le Bellay-en-Vexin,95054_0064_00001,G,1 PLACE DE L EGLISE,
840018923,00010,84001892300010,O,2018-06-01,,,,2018-12-14T03:40:11,true,1,,2,B,RUE,DU BOUT A ROBIN,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,82.30Z,NAFRev2,N,1.888026,49.151742,0.83,housenumber,2 bis Rue du Bout a Robin 95750 Le Bellay-en-Vexin,95054_0045_00002_bis,G,2 BIS RUE DU BOUT A ROBIN,
842706145,00013,84270614500013,O,2018-09-26,,,,2018-10-03T04:46:00,true,1,,7,,RUE,7 RUE DU BOUT A ROBIN,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,74.10Z,NAFRev2,N,1.88713,49.152164,0.9,housenumber,7 Rue du Bout a Robin 95750 Le Bellay-en-Vexin,95054_0045_00007,G,7 RUE DU BOUT A ROBIN,
877484212,00015,87748421200015,O,2019-10-01,,,1629ZA,2019-09-25T19:41:05,true,1,,5,,PL,DE L EGLISE,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,BEN L EBENISTE,95.24Z,NAFRev2,N,1.887365,49.151473,0.82,housenumber,5 Place de l'Eglise 95750 Le Bellay-en-Vexin,95054_0064_00005,G,5 PLACE DE L EGLISE,
880222237,00013,88022223700013,O,2020-01-10,,,,2020-05-11T03:33:50,true,2,,3,,RUE,RUE DU BOUT A ROBIN,95750,LE BELLAY-EN-VEXIN,,,95054,,,,,,,,,,,,,,,,,,,2020-05-07,F,,,,,96.09Z,NAFRev2,N,1.887923,49.151788,0.9,housenumber,3 Rue du Bout a Robin 95750 Le Bellay-en-Vexin,95054_0045_00003,G,3 RUE DU BOUT A ROBIN,
