siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306359050,00011,30635905000011,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,LA FONTAINE,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.270327,49.4565,0.93,street,Rue de la Fontaine 50480 Sainte-Mère-Église,50427_0007,G,RUE DE LA FONTAINE,
306867250,00012,30686725000012,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,BOURG,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317094407,00010,31709440700010,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.44,NAP,N,,,0,,,,,,
320810872,00012,32081087200012,O,,,,,2019-01-14T10:17:58,true,1,,,,,,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
320987423,00011,32098742300011,O,,,,,2019-01-14T10:17:58,true,1,,,,,LA DUNE,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.3A,NAF1993,N,-1.270327,49.4565,0.46,street,Rue de la Fontaine 50480 Sainte-Mère-Église,50427_0007,G,RUE DE LA FONTAINE,
323712943,00014,32371294300014,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,LA PLAGE,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.24653,49.475697,0.94,street,Avenue de la Plage 50480 Sainte-Mère-Église,50427_0013,G,AVENUE DE LA PLAGE,
323712984,00026,32371298400026,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,LE MESNIL,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,51.1N,NAF1993,N,-1.282057,49.446736,0.95,street,Le Mesnil 50480 Sainte-Mère-Église,50523_pe5f1q,G,LE MESNIL,
325532166,00015,32553216600015,O,,,,,2019-01-14T10:17:58,true,1,,,,,LE VERT GAZON,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,-1.262213,49.461989,0.95,street,Le Vert Gazon 50480 Sainte-Mère-Église,50427_B259,G,LE VERT GAZON,
326062072,00011,32606207200011,O,,,,,2019-01-14T10:17:58,true,1,,,,,LA PLAGE,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-1.24653,49.475697,0.94,street,Avenue de la Plage 50480 Sainte-Mère-Église,50427_0013,G,AVENUE DE LA PLAGE,
326705738,00010,32670573800010,O,,,,,2019-01-14T10:17:58,true,1,,,,,LE MARAIS,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,-1.242078,49.471705,0.73,street,Impasse des Marais 50480 Sainte-Mère-Église,50427_0001,G,IMPASSE DES MARAIS,
330037680,00015,33003768000015,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,LA PLAGE,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,-1.24653,49.475697,0.94,street,Avenue de la Plage 50480 Sainte-Mère-Église,50427_0013,G,AVENUE DE LA PLAGE,
330490616,00027,33049061600027,O,1976-12-31,NN,,,2019-01-14T10:17:58,true,1,,,,,CEBRANTOT,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,70.2B,NAF1993,N,-1.297956,49.449458,0.67,street,Cibrantot 50480 Sainte-Mère-Église,50523_4eadof,G,CIBRANTOT,
330533522,00018,33053352200018,O,1983-12-23,NN,,,2019-01-14T10:17:58,true,1,,,,,LE MESNIL,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,70.2B,NAF1993,N,-1.282057,49.446736,0.95,street,Le Mesnil 50480 Sainte-Mère-Église,50523_pe5f1q,G,LE MESNIL,
331682799,00019,33168279900019,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,LA PLAGE,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.24653,49.475697,0.94,street,Avenue de la Plage 50480 Sainte-Mère-Église,50427_0013,G,AVENUE DE LA PLAGE,
332095819,00014,33209581900014,O,1985-01-01,,,,2019-01-14T10:17:58,true,1,,,,,LA PLAGE,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,-1.24653,49.475697,0.94,street,Avenue de la Plage 50480 Sainte-Mère-Église,50427_0013,G,AVENUE DE LA PLAGE,
332936509,00014,33293650900014,O,1985-05-15,NN,,,2019-01-14T10:17:58,true,1,,,,,LA PLAGE,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.2C,NAF1993,N,-1.24653,49.475697,0.94,street,Avenue de la Plage 50480 Sainte-Mère-Église,50427_0013,G,AVENUE DE LA PLAGE,
333496008,00017,33349600800017,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,LE MESNIL,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.6D,NAF1993,N,-1.282057,49.446736,0.95,street,Le Mesnil 50480 Sainte-Mère-Église,50523_pe5f1q,G,LE MESNIL,
333760247,00010,33376024700010,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,VILLAGE CIBRANTOT,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,01.2A,NAF1993,N,-1.297956,49.449458,0.59,street,Cibrantot 50480 Sainte-Mère-Église,50523_4eadof,G,CIBRANTOT,
340528199,00011,34052819900011,O,,NN,,,2019-01-14T10:17:58,true,1,,,,LD,LA FONTAINE,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,38.40,NAP,N,-1.270327,49.4565,0.93,street,Rue de la Fontaine 50480 Sainte-Mère-Église,50427_0007,G,RUE DE LA FONTAINE,
341592145,00013,34159214500013,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1987-08-16,F,,,,,62.46,NAP,N,,,0,,,,,,
341974491,00019,34197449100019,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,BOURG,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
350407466,00019,35040746600019,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,51.01,NAP,N,,,0,,,,,,
380299271,00029,38029927100029,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,LE BOURG,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,55.3A,NAF1993,O,-1.24522,49.471874,0.32,street,Impasse Basse Enable 50480 Sainte-Mère-Église,50427_0004,G,IMPASSE BASSE ENABLE,
381007483,00013,38100748300013,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,BOURG,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
387981913,00016,38798191300016,O,1900-01-01,NN,,,2019-01-14T10:17:58,false,4,,,,,LA PLAGE,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1995-06-05,F,,,,,55.3B,NAF1993,N,-1.24653,49.475697,0.94,street,Avenue de la Plage 50480 Sainte-Mère-Église,50427_0013,G,AVENUE DE LA PLAGE,
395305220,00018,39530522000018,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,LA PLAGE,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,52.6D,NAF1993,N,-1.24653,49.475697,0.94,street,Avenue de la Plage 50480 Sainte-Mère-Église,50427_0013,G,AVENUE DE LA PLAGE,
404800849,00014,40480084900014,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,PT HAMEAU,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,-1.234291,49.465317,0.74,street,Le Petit Hameau (Ravenoville) 50480 Sainte-Mère-Église,50427_B260,G,LE PETIT HAMEAU,RAVENOVILLE
414129064,00013,41412906400013,O,1997-07-01,,,,2019-01-14T10:17:58,true,1,,,,,LE PETIT HAMEAU,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,-1.234291,49.465317,0.93,street,Le Petit Hameau (Ravenoville) 50480 Sainte-Mère-Église,50427_B260,G,LE PETIT HAMEAU,RAVENOVILLE
602640732,00015,60264073200015,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.44,NAP,N,,,0,,,,,,
602640930,00015,60264093000015,O,,,,,2019-01-14T10:17:58,true,1,,,,,,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
632641262,00019,63264126200019,O,,,,,2019-01-14T10:17:58,true,1,,,,,,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
652640889,00018,65264088900018,O,,,,,2019-01-14T10:17:58,true,1,,,,,LA FONTAINE,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.270327,49.4565,0.93,street,Rue de la Fontaine 50480 Sainte-Mère-Église,50427_0007,G,RUE DE LA FONTAINE,
652643305,00020,65264330500020,O,,,,,2019-01-14T10:17:58,true,1,,,,,LA DUNE,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.270327,49.4565,0.46,street,Rue de la Fontaine 50480 Sainte-Mère-Église,50427_0007,G,RUE DE LA FONTAINE,
662642255,00019,66264225500019,O,,,,,2019-01-14T10:17:58,true,1,,,,,LE MESNIL,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.282057,49.446736,0.95,street,Le Mesnil 50480 Sainte-Mère-Église,50523_pe5f1q,G,LE MESNIL,
780905840,00010,78090584000010,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,VGE DE LA FONTAINE,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1983-06-24,F,,,,,01.00,NAP,N,-1.270327,49.4565,0.81,street,Rue de la Fontaine 50480 Sainte-Mère-Église,50427_0007,G,RUE DE LA FONTAINE,
780905857,00014,78090585700014,O,,,,,2019-01-14T10:17:58,true,1,,,,,,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
780905873,00011,78090587300011,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
780905881,00014,78090588100014,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,VILLAGE DE LA DUNE,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.44,NAP,N,-1.24653,49.475697,0.52,street,Avenue de la Plage 50480 Sainte-Mère-Église,50427_0013,G,AVENUE DE LA PLAGE,
780905899,00016,78090589900016,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,LA DUNE,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,62.44,NAP,N,-1.270327,49.4565,0.46,street,Rue de la Fontaine 50480 Sainte-Mère-Église,50427_0007,G,RUE DE LA FONTAINE,
780905923,00014,78090592300014,O,,NN,,,2019-01-14T10:17:58,true,1,,,,,,50480,RAVENOVILLE,,,50427,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
