siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045411469,00013,04541146900013,O,,,,,,true,1,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045510351,00013,04551035100013,O,,NN,,,,true,1,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,81.21,NAP,N,,,0,,,,,,
045610664,00042,04561066400042,O,,NN,,,,true,1,,,,,PORTO MARINE,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,55.1A,NAF1993,N,8.69207,42.267429,0.49,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
045710308,00011,04571030800011,O,,,,,2015-09-30T04:21:54,true,1,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045711967,00013,04571196700013,O,,,,,,true,1,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045810579,00016,04581057900016,O,,,,,2015-10-06T13:19:24,true,1,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
045811122,00014,04581112200014,O,1900-01-01,NN,,,2008-02-04T15:18:46,true,4,,,,,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
045811122,00022,04581112200022,O,1969-08-10,NN,,,2008-02-04T15:18:46,false,4,,,,,PORTO MARINE,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2008-01-01,F,L'AIGLON,,,,68.20B,NAFRev2,N,8.69207,42.267429,0.49,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
045813375,00016,04581337500016,O,1958-01-01,NN,,,2009-01-26T15:06:26,true,4,,,,HAM,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,68.20B,NAFRev2,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
045910742,00019,04591074200019,O,,,,,,true,1,,,,HAM,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,55.1A,NAF1993,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
045914504,00019,04591450400019,O,1974-01-01,,,,2013-05-02T10:02:13,true,8,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,56.10A,NAFRev2,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
045914579,00011,04591457900011,O,,,,,2015-10-06T13:19:28,true,1,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045914611,00012,04591461100012,O,,,,,,true,1,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045915410,00018,04591541000018,O,,,,,,true,1,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
046010930,00017,04601093000017,O,,NN,,,,true,1,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1992-03-21,F,,,,,70.2C,NAF1993,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
046011250,00019,04601125000019,O,1960-01-01,NN,,,2007-06-04T14:01:34,true,1,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1995-01-08,F,,,,,55.3A,NAF1993,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
046111381,00011,04611138100011,O,1961-01-01,NN,,,2012-07-02T14:11:41,true,5,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
046210076,00017,04621007600017,O,,,,,,true,1,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
046211918,00019,04621191800019,O,,,,,,true,1,,,,,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,67.08,NAP,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
046311957,00016,04631195700016,O,1900-01-01,NN,,,2006-10-26T23:35:34,false,3,,,,,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2004-02-13,F,LA BRISE DE MER,,,,70.2C,NAFRev1,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
046311957,00024,04631195700024,O,1980-05-02,NN,,,2006-10-26T23:35:34,false,3,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2004-02-13,F,LA TOUR GENOISE,,,,70.2C,NAFRev1,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
046311957,00032,04631195700032,O,1990-06-11,NN,,,2019-07-10T16:01:41,true,3,,,,,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,70.2C,NAFRev1,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
046411088,00019,04641108800019,O,,,,,2015-10-06T13:19:25,true,1,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046510160,00016,04651016000016,O,,NN,,,,true,1,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
046611059,00026,04661105900026,O,1983-05-01,NN,,,,true,3,,,,,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,70.2C,NAFRev1,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
046710109,00029,04671010900029,O,1986-06-01,NN,,,2013-10-10T13:02:51,true,1,,,,,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1D,NAF1993,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
046712402,00018,04671240200018,O,,,,,,true,1,,,,HAM,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,70.2C,NAF1993,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
046712691,00016,04671269100016,O,,NN,,,,true,1,,,,HAM,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1986-01-08,F,,,,,64.49,NAP,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
046712865,00016,04671286500016,O,,NN,,,,true,1,,,,,PORTO PLAGE,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1992-04-25,F,,,,,55.3A,NAF1993,N,8.69207,42.267429,0.51,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
046810404,00015,04681040400015,O,,NN,,,,true,1,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
046812384,00017,04681238400017,O,1968-01-01,NN,,,,true,1,,,,,PORTO MARINE,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,70.2C,NAF1993,N,8.69207,42.267429,0.49,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
046910147,00019,04691014700019,O,1900-01-01,NN,,,2012-07-28T10:42:52,true,4,,,,HAM,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
046910147,00027,04691014700027,O,1900-01-01,NN,,,2012-07-28T10:42:52,false,4,,,,LD,PORTO CAPO D ORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2010-12-25,F,CAPO D'ORTO,,,,68.20B,NAFRev2,N,,,0,,,,,,
046910147,00035,04691014700035,O,1972-04-26,,,,,false,4,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.2L,NAF1993,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
047011465,00011,04701146500011,O,1959-01-01,NN,,,2008-01-04T18:06:32,true,3,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
047210349,00032,04721034900032,O,,NN,,,,true,1,,,,LD,PORTO VAITA,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,70.2C,NAF1993,N,8.69207,42.267429,0.56,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
047211321,00014,04721132100014,O,1972-01-01,NN,,,2014-06-13T23:08:01,true,6,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,56.10A,NAFRev2,O,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
047211321,00022,04721132100022,O,1995-04-01,NN,,,,false,3,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1997-03-31,F,HOTEL VAITA,,,,55.1A,NAF1993,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
047211842,00019,04721184200019,O,1972-01-01,NN,,,,true,1,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1994-01-08,F,,,,,70.2C,NAF1993,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
047212923,00016,04721292300016,O,,NN,,,,true,1,,,,HAM,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
047311162,00011,04731116200011,O,,NN,,,,true,1,,,,HAM,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1982-12-20,F,,,,,67.01,NAP,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
047311246,00012,04731124600012,O,1973-01-01,NN,,,2011-04-23T04:05:33,true,5,,,,RTE,DE VAITA,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,47.73Z,NAFRev2,O,8.708329,42.264284,0.49,street,Vaita 20150 Ota,2A198_gf17sr,G,VAITA,
073711921,00053,07371192100053,O,,NN,,,,true,1,,,,,NATIONAL PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,8.69207,42.267429,0.44,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
212001986,00018,21200198600018,O,1983-03-01,11,2018,,2020-08-25T10:16:08,true,4,HOTEL DE VILLE,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001986,00026,21200198600026,O,1983-12-21,01,2018,,2020-08-25T10:16:08,false,3,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212001986,00034,21200198600034,O,1983-12-21,01,2018,,2020-08-25T10:16:08,false,3,,,,,HAMEAU DE PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,8.709514,42.261609,0.54,locality,Pont de Porto 20150 Ota,2A198_B211,G,PONT DE PORTO,
212001986,00042,21200198600042,O,1996-01-01,NN,,,2008-01-04T18:27:46,false,3,MAIRIE,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212001986,00059,21200198600059,O,1998-01-01,01,2018,,2020-08-25T10:16:08,false,3,,,,,MAIRIE OTA,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ZONE MOUILLAGE PORTO OTA,,,,52.22Z,NAFRev2,N,8.708879,42.264197,0.39,municipality,Ota,2A198,G,OTA,
212001986,00067,21200198600067,O,2000-07-17,01,2018,,2020-08-25T10:16:08,false,4,MAIRIE D'OTA,,,,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2014-04-07,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
252000161,00015,25200016100015,O,1983-03-01,NN,,,2012-02-09T08:15:57,true,4,,,,,HOTEL DE VILLE,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2011-12-31,F,PORTO,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252000963,00014,25200096300014,O,1974-01-17,NN,,,2006-11-25T09:08:59,true,3,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2005-12-25,F,REEMISSION TELEVISION COL DE SEVI,,,,70.1C,NAFRev1,N,,,0,,,,,,
300539384,00028,30053938400028,O,,,,,,true,1,,,,,CURZO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
301803961,00012,30180396100012,O,1974-01-01,NN,,,2013-06-27T10:59:50,true,4,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
302320213,00010,30232021300010,O,1900-01-01,NN,,4932ZA,2021-02-23T10:36:15,true,4,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302320213,00028,30232021300028,O,1983-05-10,NN,,,2020-03-11T16:09:28,false,3,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
302320213,00036,30232021300036,O,1995-06-28,,,,2021-02-23T10:36:15,false,1,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1995-06-28,A,CHEZ FELIX,,,,55.20Z,NAFRev2,N,,,0,,,,,,
302671474,00013,30267147400013,O,1975-01-01,,,4322AZ,2015-12-08T04:04:42,true,5,IMMEUBLE ANTONINI,,,,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,GAETANI PLOMBERIE,43.22A,NAFRev2,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
305510786,00018,30551078600018,O,,NN,,,,true,1,,,,,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
305549206,00020,30554920600020,O,1984-07-01,NN,,,,false,3,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
305549206,00038,30554920600038,O,1998-07-01,NN,,,2006-11-25T09:19:24,false,3,,,,LD,VAITA,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2006-02-20,F,LES EUCALYPTUS,,,,55.3B,NAFRev1,N,8.708329,42.264284,0.94,street,Vaita 20150 Ota,2A198_gf17sr,G,VAITA,
305596173,00024,30559617300024,O,,,,,,true,1,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
306456138,00040,30645613800040,O,1993-07-15,NN,,,,false,3,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1995-04-04,F,HOTEL DU PONT DE PORTO,,,,55.1A,NAF1993,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
307431379,00048,30743137900048,O,2006-01-01,,,,2016-02-04T08:31:55,true,3,,,,HAM,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
307441535,00019,30744153500019,O,1900-01-01,NN,,,2006-11-25T09:22:11,true,3,,,,,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3E,NAFRev1,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
307524520,00011,30752452000011,O,,NN,,,2013-12-04T09:08:27,true,1,,,,,PASTORELLI CNE D'OTA,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,00.98,NAP,N,,,0,,,,,,
311277883,00022,31127788300022,O,1987-01-12,NN,,,2009-06-12T09:02:03,false,5,,,,HAM,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,68.20B,NAFRev2,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
311725493,00010,31172549300010,O,1900-01-01,NN,,,2014-06-14T00:27:46,false,5,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,55.10Z,NAFRev2,O,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
312977697,00027,31297769700027,O,1985-04-01,,,,2018-08-29T13:22:17,false,5,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,56.10C,NAFRev2,O,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
312977697,00035,31297769700035,O,1993-04-11,NN,,,2018-08-29T16:38:22,true,5,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2018-06-20,A,ROMULUS,,,,56.10A,NAFRev2,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
312977697,00043,31297769700043,O,2010-05-15,00,2018,1072ZZ,2020-08-25T10:25:35,false,3,PORTO,,,QUA,GUAITA,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2018-06-25,F,DULCETTU,,,,10.89Z,NAFRev2,O,,,0,,,,,,
313433005,00011,31343300500011,O,,,,,,true,1,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
313547986,00015,31354798600015,O,1900-01-01,NN,,,,true,4,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1D,NAF1993,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
314106907,00038,31410690700038,O,1987-01-01,NN,,,2009-06-27T04:01:21,true,5,,,,,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
314413519,00013,31441351900013,O,1978-01-01,NN,,,2015-04-26T04:24:01,true,4,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
314501800,00036,31450180000036,O,1999-01-01,NN,,,2021-02-23T03:50:43,false,4,,,,LD,AGHIA BIANCA,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
314722877,00011,31472287700011,O,1979-01-01,NN,,,2018-09-29T12:15:02,true,6,,,,LD,PORTO VAITA,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,56.10A,NAFRev2,N,8.69207,42.267429,0.56,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
315038505,00030,31503850500030,O,,NN,,,,true,1,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
315382879,00015,31538287900015,O,,,,,,true,1,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
315967356,00017,31596735600017,O,,,,,,true,1,,,,,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1986-09-25,F,,,,,80.04,NAP,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
316949536,00015,31694953600015,O,1979-01-01,NN,,,2016-04-26T02:19:16,true,5,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,56.10A,NAFRev2,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
317067866,00010,31706786600010,O,1979-01-01,NN,,,2008-01-04T20:50:25,true,5,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317067866,00028,31706786600028,O,1977-01-01,NN,,,,false,4,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317067866,00036,31706786600036,O,1977-01-01,,,,,false,4,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318082161,00015,31808216100015,O,,NN,,,,true,1,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
319003687,00013,31900368700013,O,1900-01-01,NN,,,2011-04-28T00:17:39,false,3,,,,LD,PORTO MARINE,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,52.4Z,NAF1993,N,8.69207,42.267429,0.49,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
319152641,00027,31915264100027,O,,NN,,,,true,1,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,,,0,,,,,,
319219853,00011,31921985300011,O,1980-05-01,NN,,,2011-04-23T05:01:25,true,8,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,55.10Z,NAFRev2,O,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
319674867,00043,31967486700043,O,2002-06-01,NN,,,,false,4,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2003-12-31,F,LES EUCALYPTUS,,,,55.3B,NAFRev1,O,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
319956215,00010,31995621500010,O,,NN,,,,true,1,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,81.21,NAP,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
320182173,00015,32018217300015,O,1978-04-01,01,2018,,2020-08-25T10:28:34,true,5,,,,,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
320631740,00026,32063174000026,O,1981-04-01,NN,,,2011-09-23T04:35:43,true,4,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
320753130,00014,32075313000014,O,1900-01-01,,,,,true,5,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.1B,NAFRev1,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
322079468,00029,32207946800029,O,1983-10-01,NN,,,2008-11-07T00:38:24,true,3,RTE DE CALVI,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
322375502,00018,32237550200018,O,1980-09-19,NN,,,2014-02-26T04:10:44,true,3,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,92.3H,NAF1993,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
323289975,00019,32328997500019,O,1981-06-01,NN,,,2015-10-06T13:19:28,true,1,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,70.2C,NAF1993,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
323664268,00030,32366426800030,O,1989-11-25,,,,2008-11-07T00:40:24,false,4,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
324792720,00025,32479272000025,O,,NN,,,,true,1,,,,,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,92.3H,NAF1993,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
325160307,00014,32516030700014,O,,,,,,true,1,,,,,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
326105004,00013,32610500400013,O,1982-10-16,NN,,,2014-07-08T00:30:42,false,5,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,47.78C,NAFRev2,O,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
326105004,00021,32610500400021,O,1986-11-03,NN,,,,false,4,,,,HAM,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1998-12-31,F,LES ARCADES,,,,52.4Z,NAF1993,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
326105004,00039,32610500400039,O,1987-01-12,,,,2021-02-23T10:48:18,true,4,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORAIL DE LA MEDITERRANEE,,,,47.77Z,NAFRev2,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
326554425,00016,32655442500016,O,1982-06-01,NN,,,2011-06-07T13:51:03,true,4,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,55.1A,NAFRev1,O,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
327683876,00012,32768387600012,O,1983-05-11,NN,,,2012-02-01T09:16:53,true,4,OTA,,,RTE,DE VAITA,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,68.20B,NAFRev2,N,8.708329,42.264284,0.49,street,Vaita 20150 Ota,2A198_gf17sr,G,VAITA,
327977815,00015,32797781500015,O,1983-06-01,NN,,,2008-01-04T19:33:47,true,3,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
328232483,00011,32823248300011,O,1983-07-11,NN,,,2006-06-21T16:07:56,true,3,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
328232491,00014,32823249100014,O,1983-10-01,00,2018,,2020-08-25T10:33:06,true,6,,,,,PORTO MARINE,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,55.10Z,NAFRev2,O,8.69207,42.267429,0.49,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
328232491,00022,32823249100022,O,1984-01-01,NN,,,2006-10-27T01:48:58,false,4,,,,LD,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,55.1C,NAFRev1,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
328235544,00017,32823554400017,O,,,,,,true,1,,,,,PORTO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.08,NAP,N,8.69207,42.267429,0.94,street,Porto 20150 Ota,2A198_hmkj08,G,PORTO,
328341839,00012,32834183900012,O,1983-10-01,,,,2008-11-07T00:46:10,true,4,,,,RTE,DE CALVI,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328695689,00013,32869568900013,O,,,,,,true,1,,,,,,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.60,NAP,N,,,0,,,,,,
329471759,00012,32947175900012,O,,,,,,true,1,,,,,MAISON TOGA CURZO,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329667737,00020,32966773700020,O,1993-01-01,,,,2008-01-04T19:51:56,false,4,,,,LD,VAIDA,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,8.708724,42.264788,0.94,street,Vaida 20150 Ota,2A198_noayxi,G,VAIDA,
330601295,00018,33060129500018,O,,NN,,,,true,1,,,,LD,LES 2 PONTS,20150,OTA,,,2A198,,,,,,,,,,,,,,,,,,,1987-08-16,F,,,,,62.46,NAP,N,8.709514,42.261609,0.31,locality,Pont de Porto 20150 Ota,2A198_B211,G,PONT DE PORTO,