siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001166,00013,21400116600013,O,1983-03-01,01,2018,,2020-08-25T10:17:11,true,3,,600,,RTE,DE MUGRON,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.796658,43.784667,0.83,housenumber,600 Route de Mugron 40400 Gouts,40116_0010_00600,G,600 ROUTE DE MUGRON,
264001140,00013,26400114000013,O,1983-03-01,NN,,,2017-08-06T14:11:19,true,4,,,,,,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294002019,00015,29400201900015,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316356013,00045,31635601300045,O,2003-01-01,NN,,,2008-01-04T20:45:31,true,3,L HACIENDA,300,,RTE,DE MUGRON,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.798496,43.78767,0.83,housenumber,300 Route de Mugron 40400 Gouts,40116_0010_00300,G,300 ROUTE DE MUGRON,
316356013,00052,31635601300052,O,2004-01-01,NN,,,2021-02-23T10:41:45,false,3,,,,,LA BOURDETTE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.796254,43.783945,0.71,street,Route de Labourdette 40400 Gouts,40116_0050,G,ROUTE DE LABOURDETTE,
318494762,00012,31849476200012,O,,NN,,,,true,1,,,,,,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
319692331,00014,31969233100014,O,1980-08-01,NN,,,,true,1,,,,,AUX QUATRE VENTS,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.6E,NAF1993,N,0.4252149,49.3991331,0.9,poi.bar,Aux Quatre Vents (Bar) Foulbec,https://osm.org/node/3280645769,G,,
319897864,00017,31989786400017,O,,NN,,,,true,1,,,,,LA ROSERAIE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.6826288,46.5182065,0.9,poi.park,La Roseraie (Parc) Dompierre-sur-Besbre,https://osm.org/way/157616347,G,,
328416631,00013,32841663100013,O,1983-11-04,NN,,,2006-12-15T00:24:20,false,5,,,,VLA,JEANNE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,-0.5950955,44.8552025,0.73,poi.3,Villa Jeanne (Patrimoine national) Le Bouscat,https://osm.org/way/154689280,G,,
332633791,00014,33263379100014,O,1985-01-01,NN,,,2014-05-18T03:16:45,true,4,,,,,ESTAGE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.790989,43.777397,0.91,street,Route d'Estage 40400 Gouts,40116_0040,G,ROUTE D ESTAGE,
333140093,00019,33314009300019,O,1985-07-20,NN,,,2015-05-06T07:17:21,true,5,,,,,MAISON ARNAOUTECQ,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334711777,00014,33471177700014,O,1986-01-01,NN,,,2008-09-28T04:28:43,true,4,,,,,SANOUVA,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339221855,00010,33922185500010,O,1986-10-01,NN,,,2009-01-28T08:37:55,true,4,,,,,L ARRAYADE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-1.0404959,43.6968568,0.89,poi.hostel,L'Arrayade (Auberge) Dax,https://osm.org/node/3634656811,G,,
340053800,00017,34005380000017,O,1987-01-01,NN,,,2008-01-04T21:37:34,true,3,,,,,BOUE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.701014,50.0123055,0.89,poi.community_centre,(Salle des fêtes) Boué,https://osm.org/way/191839649,G,,
340073758,00013,34007375800013,O,1987-01-01,NN,,,2008-01-04T21:37:47,true,3,,,,,LARREYRE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342031143,00015,34203114300015,O,,NN,,,,true,1,,,,,ANCIENNE ECOLE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,64.21,NAP,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
344377742,00012,34437774200012,O,1988-03-01,NN,,,,true,1,,,,,CAURNAOU,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344600945,00010,34460094500010,O,1988-03-01,NN,,,2008-01-04T22:30:18,true,3,,,,,GUIN,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.8812882,50.8412757,0.88,poi.track,(Chemin) Guînes,https://osm.org/way/234714022,G,,
349642280,00011,34964228000011,O,1989-01-01,NN,,,2008-01-04T23:07:01,true,3,,,,,PELANE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.788908,43.7841,0.77,street,Chemin de Pélanne de Bas 40400 Gouts,40116_0090,G,CHEMIN DE PELANNE DE BAS,
380659078,00014,38065907800014,O,1991-01-01,NN,,,2016-09-28T13:07:28,false,4,,,,,,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382100808,00015,38210080800015,O,1991-06-05,NN,,,2018-12-31T13:38:58,true,4,,1350,,RTE,DE LEBORDE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.77122,43.768359,0.84,housenumber,1350 Route de Leborde 40400 Gouts,40116_0065_01350,G,1350 ROUTE DE LEBORDE,
384289948,00026,38428994800026,O,1997-10-01,,,,,true,1,,,,,MAISON MAURIN,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,31.2A,NAF1993,N,4.0379455,43.7240864,0.88,poi.community_centre,Salle Raymonde Maurin (Salle des fêtes) Restinclières,https://osm.org/node/4034443085,G,,
384905253,00017,38490525300017,O,1992-01-01,NN,,,2011-09-19T02:43:15,true,3,,,,,QUELAM,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384905253,00025,38490525300025,O,2010-01-01,01,2018,3312ZA,2021-02-23T11:13:02,false,1,,3300,,RTE,DE MUGRON,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.61Z,NAFRev2,N,-0.770903,43.771295,0.84,housenumber,3300 Route de Mugron 40400 Gouts,40116_0010_03300,G,3300 ROUTE DE MUGRON,
391537560,00016,39153756000016,O,1993-02-01,NN,,,2008-01-04T23:53:55,true,3,,,,,,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394567424,00012,39456742400012,O,1994-01-01,NN,,,,true,1,,,,,MAISON QUELAM,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
398013920,00010,39801392000010,O,1994-05-01,NN,,,2021-07-09T11:41:19,true,4,,,,,LABOURDETTE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-0.796254,43.783945,0.91,street,Route de Labourdette 40400 Gouts,40116_0050,G,ROUTE DE LABOURDETTE,
399074913,00019,39907491300019,O,1994-10-28,11,2018,,2020-08-25T10:31:34,true,4,,,,,L AMANIOU,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,-0.794061,43.772368,0.93,street,L'Amaniou 40400 Gouts,40116_cpwlfy,G,L AMANIOU,
399188143,00024,39918814300024,O,,NN,,,,true,1,,,,,LE BILE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,85.1G,NAF1993,N,-1.2360182,48.2738857,0.75,poi.river,Le Général (Rivière) Billé,https://osm.org/way/527915453,G,,
419111216,00018,41911121600018,O,1987-12-31,NN,,,2016-01-12T00:20:13,true,3,,,,,CHAOUT,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3644482,48.8612625,0.89,poi.pharmacy,Grande Pharmacie de Turenne Paris,https://osm.org/node/713971866,G,,
419111224,00012,41911122400012,O,1987-12-31,NN,,,2008-01-04T23:31:19,true,3,,,,,L HEURTE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419472154,00014,41947215400014,O,1998-07-07,NN,,,,true,1,,,,,MAISON BIOY,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
420228124,00012,42022812400012,O,1993-12-31,NN,,,2006-10-28T04:51:25,true,3,,,,,GABEN,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420228132,00015,42022813200015,O,1996-12-31,NN,,,2008-01-04T23:48:45,true,3,,,,,QUARTIER LARRECQ,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0723471,43.2275411,0.74,poi.3,Quartier Larrey (Patrimoine national) Tarbes,https://osm.org/way/35894668,G,,
430574723,00010,43057472300010,O,1971-03-01,NN,,,2008-05-23T11:22:40,true,5,,,,,ESTAGE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-0.790989,43.777397,0.91,street,Route d'Estage 40400 Gouts,40116_0040,G,ROUTE D ESTAGE,
434471868,00027,43447186800027,O,2005-01-03,,,,2014-07-08T02:13:18,true,3,MAISON BIGNE,,,,,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
434471868,00035,43447186800035,O,2005-05-02,,,,2010-04-29T04:35:27,false,3,,,,,MAISON  BIGNE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
437647605,00017,43764760500017,O,2000-01-01,01,2018,,2020-08-25T10:24:19,true,4,,,,LD,MESPLES,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,01.47Z,NAFRev2,N,2.3409294,46.4266044,0.89,poi,(Pont) Mesples,https://osm.org/way/249419369,G,,
437647605,00025,43764760500025,O,2011-05-01,,,4312AZ,2021-02-23T13:17:50,false,1,,,,,LD MESPLES,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,43.12A,NAFRev2,O,2.3409294,46.4266044,0.89,poi,(Pont) Mesples,https://osm.org/way/249419369,G,,
437809726,00015,43780972600015,O,2000-01-01,NN,,,2016-07-05T09:59:17,true,4,,,,,,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
438791162,00011,43879116200011,O,2001-12-05,NN,,,,true,1,,,,,LA ROSERAIE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,60.2L,NAF1993,N,3.6826288,46.5182065,0.9,poi.park,La Roseraie (Parc) Dompierre-sur-Besbre,https://osm.org/way/157616347,G,,
438969727,00025,43896972700025,O,2012-09-04,,,,2013-01-14T11:10:02,false,1,,10,,RTE,DE TARTAS,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,47.99A,NAFRev2,N,-0.800164,43.78926,0.83,housenumber,10 Route de Tartas 40400 Gouts,40116_0100_00010,G,10 ROUTE DE TARTAS,
441612579,00017,44161257900017,O,2001-01-01,NN,,,2006-10-31T03:12:03,false,3,,,,,AU BIGNE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
441681947,00012,44168194700012,O,2002-04-25,NN,,,2006-11-25T17:52:49,false,3,,,,,ESTAGE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2004-02-24,F,GRAINA PIZZAS,,,,52.6D,NAFRev1,N,-0.790989,43.777397,0.91,street,Route d'Estage 40400 Gouts,40116_0040,G,ROUTE D ESTAGE,
443050612,00011,44305061200011,O,2002-05-01,03,2018,,2020-08-25T10:30:30,true,5,,405,,RTE,DE CATALOUN,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.40Z,NAFRev2,O,-0.776653,43.777921,0.84,housenumber,405 Route de Cataloun 40400 Gouts,40116_0020_00405,G,405 ROUTE DE CATALOUN,
444333520,00013,44433352000013,O,2002-12-02,NN,,9602AB,2015-03-17T01:10:48,true,3,,460,,RTE,DE MUGRON,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.797784,43.785694,0.83,housenumber,460 Route de Mugron 40400 Gouts,40116_0010_00460,G,460 ROUTE DE MUGRON,
449871177,00043,44987117700043,O,2017-05-23,,,,2021-02-23T13:32:19,true,1,,1500,,RTE,DE MUGRON,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,86.90E,NAFRev2,N,-0.79003,43.778334,0.84,housenumber,1500 Route de Mugron 40400 Gouts,40116_0010_01500,G,1500 ROUTE DE MUGRON,
464102227,00020,46410222700020,O,1993-04-01,NN,,,2019-10-22T04:01:59,true,3,,,,,,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480334747,00015,48033474700015,O,2005-01-01,,,,2019-12-05T15:31:31,true,2,,1005,,RTE,DE LEBORDE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.775009,43.769317,0.84,housenumber,1005 Route de Leborde 40400 Gouts,40116_0065_01005,G,1005 ROUTE DE LEBORDE,
481980852,00026,48198085200026,O,2006-08-04,,,,2009-03-22T05:31:59,false,3,LE CASSOURAT,635,,RTE,DE MUGRON,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,-0.79642,43.784533,0.83,housenumber,635 Route de Mugron 40400 Gouts,40116_0010_00635,G,635 ROUTE DE MUGRON,
493003008,00015,49300300800015,O,2006-11-27,,,,2008-07-23T08:23:43,true,3,LE CASSOURAT,635,,RTE,DE MUGRON,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.21Z,NAFRev2,N,-0.79642,43.784533,0.83,housenumber,635 Route de Mugron 40400 Gouts,40116_0010_00635,G,635 ROUTE DE MUGRON,
497684480,00013,49768448000013,O,2007-04-25,NN,,,2014-07-10T00:49:43,true,7,,185,,RTE,D'ESTAGE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2009-09-23,F,PRAUD CONSTRUCTION ET RENOVATION,,,,43.99C,NAFRev2,N,-0.790794,43.777013,0.83,housenumber,185 Route d'Estage 40400 Gouts,40116_0040_00185,G,185 ROUTE D ESTAGE,
504449356,00014,50444935600014,O,2008-01-01,,,,2008-05-30T03:56:51,true,1,LE TOUAT,,,RTE,DE PACHERE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.802127,43.788912,0.75,street,Route de la Pachère 40400 Gouts,40116_0080,G,ROUTE DE LA PACHERE,
504813296,00259,50481329600259,O,2010-07-07,,,,2011-01-04T05:01:24,false,1,MOUNEYAT,,,,,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
507646073,00019,50764607300019,O,2003-04-25,,,,2008-08-12T15:56:42,true,1,,,,,MAIRIE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2003-04-25,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
510128390,00018,51012839000018,O,2009-01-01,,,,2017-03-01T12:17:03,false,2,,530,,CHE,DE CATALOUN,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.775699,43.779064,0.75,housenumber,530 Route de Cataloun 40400 Gouts,40116_0020_00530,G,530 ROUTE DE CATALOUN,
510128390,00026,51012839000026,O,2016-12-31,,,,2021-02-23T15:17:15,true,1,,620,,RTE,DE CATALOUN,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.11Z,NAFRev2,N,-0.774822,43.780132,0.84,housenumber,620 Route de Cataloun 40400 Gouts,40116_0020_00620,G,620 ROUTE DE CATALOUN,
510999436,00015,51099943600015,O,2009-03-05,,,,2017-05-31T09:04:44,false,2,,300,,RTE,DE MUGRON,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,93.29Z,NAFRev2,N,-0.798496,43.78767,0.83,housenumber,300 Route de Mugron 40400 Gouts,40116_0010_00300,G,300 ROUTE DE MUGRON,
513187658,00036,51318765800036,O,2011-02-17,,,,2011-03-04T05:30:11,false,1,,1350,,RTE,DE LABORDE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,35.11Z,NAFRev2,N,4.9426345,46.9960163,0.77,poi,Route de Laborde (Pont) Meursanges,https://osm.org/way/202407642,G,,
518708003,00034,51870800300034,O,2009-12-11,,,,2011-06-03T06:13:09,false,2,,,,RTE,DE CATALOUNE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,35.11Z,NAFRev2,N,-0.778023,43.776267,0.72,street,Route de Cataloun 40400 Gouts,40116_0020,G,ROUTE DE CATALOUN,
518923503,00115,51892350300115,O,2009-12-07,,,,2009-12-29T08:38:11,false,1,,,,RTE,DE CATALOUNE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,35.11Z,NAFRev2,N,-0.778023,43.776267,0.72,street,Route de Cataloun 40400 Gouts,40116_0020,G,ROUTE DE CATALOUN,
519604490,00010,51960449000010,O,2010-02-01,,,3109BA,2016-01-28T09:18:04,true,2,LD L EGLISE,55,,RTE,DE LA PACHERE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2016-01-01,A,MEUBLES D ANTAN / LANDES OBSTACLES,,,,31.09B,NAFRev2,N,-0.802218,43.788552,0.85,housenumber,55 Route de la Pachère 40400 Gouts,40116_0080_00055,G,55 ROUTE DE LA PACHERE,
521120881,00011,52112088100011,O,2010-04-01,,,4333ZZ,2020-11-10T03:41:34,false,2,,1255,,RTE,DES ECUREUILS,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,-0.783316,43.785843,0.86,housenumber,1255 Route des Ecureuils 40400 Gouts,40116_0035_01255,G,1255 ROUTE DES ECUREUILS,
521163790,00012,52116379000012,O,2009-01-01,,,,2016-01-12T00:29:03,true,1,,,,,LANDE DE LARTIGUE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,-0.796254,43.783945,0.36,street,Route de Labourdette 40400 Gouts,40116_0050,G,ROUTE DE LABOURDETTE,
523158236,00019,52315823600019,O,2010-07-01,,,,2019-01-14T08:45:35,true,2,,35,,CHE,LAREILLE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,-0.769542,43.778133,0.87,housenumber,35 Chemin de Lareille 40400 Gouts,40116_0055_00035,G,35 CHEMIN DE LAREILLE,
524675501,00018,52467550100018,O,2010-01-01,,,,2014-07-29T08:42:30,true,2,ROSE DES BOIS,30,,RTE,DE MUGRON,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,02.20Z,NAFRev2,N,-0.80024,43.788938,0.83,housenumber,30 Route de Mugron 40400 Gouts,40116_0010_00030,G,30 ROUTE DE MUGRON,
529163933,00011,52916393300011,O,2010-12-01,,,,2010-12-23T08:28:39,true,1,,620,,RTE,DE CATALOUN,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,02.10Z,NAFRev2,N,-0.774822,43.780132,0.84,housenumber,620 Route de Cataloun 40400 Gouts,40116_0020_00620,G,620 ROUTE DE CATALOUN,
530912773,00187,53091277300187,O,2011-09-12,,,,2011-09-22T06:13:26,false,1,,1350,,RTE,DE LEBORDE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,35.11Z,NAFRev2,N,-0.77122,43.768359,0.84,housenumber,1350 Route de Leborde 40400 Gouts,40116_0065_01350,G,1350 ROUTE DE LEBORDE,
782076228,00017,78207622800017,O,,NN,,,,true,1,,,,,,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,1984-11-09,F,,,,,62.11,NAP,N,,,0,,,,,,
782076236,00010,78207623600010,O,,,,,,true,1,,,,LD,MAISONNAVE DE BAS,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.788908,43.7841,0.42,street,Chemin de Pélanne de Bas 40400 Gouts,40116_0090,G,CHEMIN DE PELANNE DE BAS,
790942445,00012,79094244500012,O,2013-03-04,,,5610CQ,2015-03-18T01:38:43,true,2,,265,,CHE,DE PELANNE DE BAS,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,LA COSINA DEL SOL,56.10C,NAFRev2,N,-0.788908,43.7841,0.89,housenumber,265 Chemin de Pélanne de Bas 40400 Gouts,40116_0090_00265,G,265 CHEMIN DE PELANNE DE BAS,
794578641,00035,79457864100035,O,2019-11-08,,,9602BB,2021-05-17T16:01:20,true,1,,1255,,RTE,DES ECUREUILS,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,SONIA HARMONIE BIEN ETRE,96.02B,NAFRev2,N,-0.783316,43.785843,0.86,housenumber,1255 Route des Ecureuils 40400 Gouts,40116_0035_01255,G,1255 ROUTE DES ECUREUILS,
801924077,00010,80192407700010,O,2014-04-01,,,,2015-01-14T08:42:36,false,1,,265,,CHE,DE PELANNE DE BAS,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,96.04Z,NAFRev2,N,-0.788908,43.7841,0.89,housenumber,265 Chemin de Pélanne de Bas 40400 Gouts,40116_0090_00265,G,265 CHEMIN DE PELANNE DE BAS,
802383786,00018,80238378600018,O,2014-05-02,,,,2014-05-20T13:59:30,true,1,LE COURNAOU,710,,RTE,DE PEBAYLE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,90.03A,NAFRev2,N,-0.783802,43.783551,0.84,housenumber,710 Route de Pebayle 40400 Gouts,40116_0085_00710,G,710 ROUTE DE PEBAYLE,
803364769,00015,80336476900015,O,2014-04-17,,,,2014-07-08T08:27:20,true,1,LE COURNAOU,710,,RTE,DE PEBAYLE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2014-04-17,A,,,,,90.03A,NAFRev2,N,-0.783802,43.783551,0.84,housenumber,710 Route de Pebayle 40400 Gouts,40116_0085_00710,G,710 ROUTE DE PEBAYLE,
809207855,00036,80920785500036,O,2019-11-04,,,,2020-07-13T08:32:04,true,2,,1000,,RTE,DE CATALOUN,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,96.09Z,NAFRev2,N,-0.771439,43.780175,0.85,housenumber,1000 Route de Cataloun 40400 Gouts,40116_0020_01000,G,1000 ROUTE DE CATALOUN,
809744188,00016,80974418800016,O,2015-01-01,,,,2015-02-23T08:03:14,true,1,CHAOUT,2080,,RTE,DE MUGRON,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-0.78372,43.776955,0.84,housenumber,2080 Route de Mugron 40400 Gouts,40116_0010_02080,G,2080 ROUTE DE MUGRON,
810292706,00019,81029270600019,O,2015-03-01,,,,2015-03-19T03:55:00,true,1,,1070,,RTE,DE MUGRON,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.25Z,NAFRev2,N,-0.793501,43.781245,0.84,housenumber,1070 Route de Mugron 40400 Gouts,40116_0010_01070,G,1070 ROUTE DE MUGRON,
811227974,00011,81122797400011,O,2015-04-01,,,,2019-12-24T03:55:35,true,1,,1350,,RTE,DE LABORDE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,4.9426345,46.9960163,0.77,poi,Route de Laborde (Pont) Meursanges,https://osm.org/way/202407642,G,,
813190238,00010,81319023800010,O,2015-04-10,,,,2016-09-16T08:33:55,true,2,,110,,RTE,DE MUGRON,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.99A,NAFRev2,N,-0.799446,43.788376,0.83,housenumber,110 Route de Mugron 40400 Gouts,40116_0010_00110,G,110 ROUTE DE MUGRON,
819687807,00035,81968780700035,O,2019-04-10,,,,2021-02-23T17:38:22,true,1,,459,,RTE,DE CARCEN,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,86.90F,NAFRev2,N,-0.8924516,43.8536684,0.77,poi,Route de Carcen (Pont) Lesgor,https://osm.org/way/472154879,G,,
821569217,00010,82156921700010,O,2016-07-01,,,,2016-07-19T03:56:01,true,1,,755,,RTE,DE LEBORDE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,-0.777747,43.770015,0.83,housenumber,755 Route de Leborde 40400 Gouts,40116_0065_00755,G,755 ROUTE DE LEBORDE,
822089173,00022,82208917300022,O,2020-01-20,,,,2020-04-30T09:16:26,false,1,,,,,LIEU DIT L AMANIOU,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,71.12B,NAFRev2,N,-0.794061,43.772368,0.93,street,L'Amaniou 40400 Gouts,40116_cpwlfy,G,L AMANIOU,
822872602,00237,82287260200237,O,2017-10-02,,,,2017-11-14T19:28:08,false,1,3300 ROUTE DE MUGRON,,,LD,MOUNEYAT,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,35.11Z,NAFRev2,N,-0.770903,43.771295,0.69,housenumber,3300 Route de Mugron 40400 Gouts,40116_0010_03300,D,3300 ROUTE DE MUGRON,
828192088,00015,82819208800015,O,2017-03-05,,,,2018-05-24T19:34:15,true,2,,465,,RUE,DES ECUREUILS,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2018-02-01,F,ATC,,,ATC,93.29Z,NAFRev2,N,-0.792606,43.787373,0.81,housenumber,465 Route des Ecureuils 40400 Gouts,40116_0035_00465,G,465 ROUTE DES ECUREUILS,
832289565,00018,83228956500018,O,2017-10-01,,,,2017-09-28T13:35:38,true,1,,1500,,RTE,DE MUGRON,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,70.22Z,NAFRev2,N,-0.79003,43.778334,0.84,housenumber,1500 Route de Mugron 40400 Gouts,40116_0010_01500,G,1500 ROUTE DE MUGRON,
845348168,00012,84534816800012,O,2018-12-11,,,,2019-01-16T09:42:51,true,1,,85,,RTE,DE LA PACHERE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,68.20B,NAFRev2,N,-0.802207,43.788622,0.85,housenumber,85 Route de la Pachère 40400 Gouts,40116_0080_00085,G,85 ROUTE DE LA PACHERE,
847658606,00011,84765860600011,O,2019-01-01,,,8211ZP,2019-02-14T14:02:12,true,1,,2005,,RTE,DE LEBORDE,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,82.11Z,NAFRev2,O,-0.764288,43.767786,0.84,housenumber,2005 Route de Leborde 40400 Gouts,40116_0065_02005,G,2005 ROUTE DE LEBORDE,
884709585,00019,88470958500019,O,2019-01-01,,,,2020-07-02T12:06:38,true,1,,700,,RTE,DES ECUREUILS,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,-0.789394,43.787028,0.85,housenumber,700 Route des Ecureuils 40400 Gouts,40116_0035_00700,G,700 ROUTE DES ECUREUILS,
884781089,00013,88478108900013,O,2019-01-01,,,,2020-07-02T12:23:14,true,1,,700,,RTE,DES ECUREUILS,40400,GOUTS,,,40116,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,-0.789394,43.787028,0.85,housenumber,700 Route des Ecureuils 40400 Gouts,40116_0035_00700,G,700 ROUTE DES ECUREUILS,