siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075920520,00055,07592052000055,O,1992-03-11,NN,,,2019-11-14T14:00:56,false,3,,,,LD,ZONE INDUSTRIELLE,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,45.4J,NAF1993,,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
197308539,00018,19730853900018,O,1983-03-01,21,2020,,2022-10-21T13:07:41,true,4,,327,,CHE,DES NUETTES,73420,DRUMETTAZ-CLARAFOND,,BP 70353,73103,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,5.913667,45.665505,0.75,housenumber,327 Impasse des nuettes 73420 Drumettaz-Clarafond,73103_0215_00327,G,327 IMPASSE DES NUETTES,
200024180,00016,20002418000016,O,2010-01-01,,,,2019-11-14T14:00:56,true,2,MAIRIE,102,,RTE,DU CHEF LIEU,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,84.11Z,NAFRev2,N,5.936965,45.658648,0.86,housenumber,102 Route du chef lieu 73420 Drumettaz-Clarafond,73103_0031_00102,G,102 ROUTE DU CHEF LIEU,
217301035,00010,21730103500010,O,1983-03-01,12,2020,,2022-08-29T09:08:43,true,5,,103,,RTE,DU CHEF LIEU,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2014-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.933705,45.659152,0.69,street,Route du chef lieu 73420 Drumettaz-Clarafond,73103_0031,G,ROUTE DU CHEF LIEU,
217301035,00028,21730103500028,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,3,,,,RTE,DU CHEF LIEU,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.933705,45.659152,0.84,street,Route du chef lieu 73420 Drumettaz-Clarafond,73103_0031,G,ROUTE DU CHEF LIEU,
217301035,00036,21730103500036,O,1983-12-21,11,2020,,2023-03-01T20:09:36,false,5,,98,,CHE,DU FIOLAGE,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE DRUMETTAZ,,,,85.20Z,NAFRev2,N,5.915675,45.659944,0.73,street,Chemin du fiolage 73420 Drumettaz-Clarafond,73103_0041,G,CHEMIN DU FIOLAGE,
217301035,00044,21730103500044,O,1983-12-21,02,2020,,2023-03-01T20:11:07,false,4,,300,,RTE,DES VERNES,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE DE DRUMETTAZ,,,,85.10Z,NAFRev2,N,5.917505,45.659309,0.86,housenumber,300 Route des vernes 73420 Drumettaz-Clarafond,73103_0310_00300,G,300 ROUTE DES VERNES,
217301035,00051,21730103500051,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,103,,RTE,DU CHEF LIEU,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.933705,45.659152,0.69,street,Route du chef lieu 73420 Drumettaz-Clarafond,73103_0031,G,ROUTE DU CHEF LIEU,
257302315,00011,25730231500011,O,2000-05-29,NN,,,2019-11-14T14:00:56,false,3,,,,,MAIRIE,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.3K,NAFRev1,O,5.941045,45.664742,0.39,street,Chemin de la guetterie 73420 Drumettaz-Clarafond,73103_0130,G,CHEMIN DE LA GUETTERIE,
257302315,00029,25730231500029,O,2006-03-31,NN,,,2021-10-27T08:12:26,false,3,,300,,RTE,DES VERNES,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2020-04-14,F,,,,,88.99B,NAFRev2,O,5.917505,45.659309,0.86,housenumber,300 Route des vernes 73420 Drumettaz-Clarafond,73103_0310_00300,G,300 ROUTE DES VERNES,
267301406,00018,26730140600018,O,1953-02-07,,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.941045,45.664742,0.39,street,Chemin de la guetterie 73420 Drumettaz-Clarafond,73103_0130,G,CHEMIN DE LA GUETTERIE,
277301743,00013,27730174300013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300509098,00053,30050909800053,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,4,,525,,RTE,DUU BIOLLAY,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,5.922707,45.66697,0.52,street,Route du biolay 73420 Drumettaz-Clarafond,73103_0010,G,ROUTE DU BIOLAY,
300520376,00025,30052037600025,O,1990-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,CHE,DU CORES,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2003-12-31,F,AUTO SUD,,,,50.1Z,NAFRev1,N,5.911283,45.664004,0.8,street,Chemin du cores 73420 Drumettaz-Clarafond,73103_0040,G,CHEMIN DU CORES,
300732575,00018,30073257500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE CHANTILLY,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,70.2A,NAF1993,N,5.944172,45.670073,0.38,street,Voie communale le grand chemin 73420 Drumettaz-Clarafond,73103_0115,G,VOIE COMMUNALE LE GRAND CHEMIN,
300812435,00018,30081243500018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1992-09-12,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
300843315,00023,30084331500023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DU BIOLAY,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,5.922707,45.66697,0.83,street,Route du biolay 73420 Drumettaz-Clarafond,73103_0010,G,ROUTE DU BIOLAY,
301605465,00014,30160546500014,O,,,,,2019-11-14T14:00:56,true,1,,,,,CENTRE COMMERCIAL,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,5.944172,45.670073,0.3,street,Voie communale le grand chemin 73420 Drumettaz-Clarafond,73103_0115,G,VOIE COMMUNALE LE GRAND CHEMIN,
301829354,00010,30182935400010,O,1974-01-01,NN,,,2019-11-14T14:00:56,false,7,,159,,CHE,DES SAULES,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,47.81Z,NAFRev2,O,5.919422,45.662312,0.85,housenumber,159 Chemin des saules 73420 Drumettaz-Clarafond,73103_0270_00159,G,159 CHEMIN DES SAULES,
301829354,00036,30182935400036,O,2005-01-01,,,,2021-02-23T10:36:05,true,1,,137,,CHE,DES SAULES,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2005-01-01,A,HERBALP,,,,47.81Z,NAFRev2,N,5.919144,45.662015,0.85,housenumber,137 Chemin des saules 73420 Drumettaz-Clarafond,73103_0270_00137,G,137 CHEMIN DES SAULES,
302068051,00069,30206805100069,O,2006-12-08,NN,,,2019-11-14T14:00:56,false,4,ESPACE AIX SUD,71,,AV,DES TEPPES,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,43.32A,NAFRev2,N,5.910644,45.660534,0.59,street,Chemin des teppes 73420 Drumettaz-Clarafond,73103_0293,G,CHEMIN DES TEPPES,
302550587,00026,30255058700026,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
302958491,02603,30295849102603,O,2011-07-05,NN,,,2021-10-27T08:14:32,false,2,,167,,AV,DU GOLF,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.19Z,NAFRev2,O,5.909105,45.662976,0.57,street,Avenue du golf 73420 Drumettaz-Clarafond,73103_0108,G,AVENUE DU GOLF,
303555585,00015,30355558500015,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE MOLLARD,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.924327,45.659411,0.69,street,Montée du mollard 73420 Drumettaz-Clarafond,73103_0200,G,MONTEE DU MOLLARD,
304174535,00019,30417453500019,O,,NN,,,2019-11-14T14:00:56,true,1,,18,,,CL DE LA PLANTEE,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,5.921901,45.664557,0.83,street,Chemin de la plantée 73420 Drumettaz-Clarafond,73103_0110,G,CHEMIN DE LA PLANTEE,
304476567,00017,30447656700017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,DU MISURY,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.932936,45.666667,0.56,street,Route de misury 73420 Drumettaz-Clarafond,73103_0190,G,ROUTE DE MISURY,
304630551,00014,30463055100014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
304843220,00027,30484322000027,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE MOLLARD,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.924327,45.659411,0.69,street,Montée du mollard 73420 Drumettaz-Clarafond,73103_0200,G,MONTEE DU MOLLARD,
305074395,00024,30507439500024,O,,NN,,,2019-11-14T14:00:56,true,1,,19,,,CLOS LA PLANTEE,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.921901,45.664557,0.71,street,Chemin de la plantée 73420 Drumettaz-Clarafond,73103_0110,G,CHEMIN DE LA PLANTEE,
305375271,00031,30537527100031,O,1994-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,DU REVARD,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.1F,NAF1993,O,5.938675,45.670519,0.82,street,Route du revard 73420 Drumettaz-Clarafond,73103_0260,G,ROUTE DU REVARD,
307137661,00012,30713766100012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE GOLF,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.909105,45.662976,0.58,street,Avenue du golf 73420 Drumettaz-Clarafond,73103_0108,G,AVENUE DU GOLF,
307298984,00021,30729898400021,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,ZONE INDUSTRIELLE,,,CHE,DU MARTINET,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.4S,NAF1993,O,5.914657,45.660189,0.83,street,Chemin du martinet 73420 Drumettaz-Clarafond,73103_0180,G,CHEMIN DU MARTINET,
307420216,00060,30742021600060,O,1994-08-01,NN,,,2019-11-14T14:00:56,true,4,,136,,ALL,DU PERTUISET,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2C,NAFRev1,O,5.940355,45.659828,0.87,housenumber,136 Allée du pertuiset 73420 Drumettaz-Clarafond,73103_0123_00136,G,136 ALLEE DU PERTUISET,
308189406,00025,30818940600025,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE BIOLLAY CIDEX 221,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.922707,45.66697,0.32,street,Route du biolay 73420 Drumettaz-Clarafond,73103_0010,G,ROUTE DU BIOLAY,
308423136,00024,30842313600024,O,2011-02-12,,,,2019-11-14T14:00:56,true,2,,30,,CHE,DU CHAMP PERROU,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,5.93348,45.66656,0.86,housenumber,30 Chemin du champ perrou 73420 Drumettaz-Clarafond,73103_0038_00030,G,30 CHEMIN DU CHAMP PERROU,
308505379,00039,30850537900039,O,,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,DES CRUETS,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,N,5.912503,45.663398,0.47,street,Chemin du cruet 73420 Drumettaz-Clarafond,73103_0047,G,CHEMIN DU CRUET,
308693282,00011,30869328200011,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,FRESERREX,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.941271,45.672037,0.57,street,Chemin de fresenex 73420 Drumettaz-Clarafond,73103_0105,G,CHEMIN DE FRESENEX,
309002400,00039,30900240000039,O,1994-08-01,NN,,,2019-11-14T14:00:56,true,5,,12,,CHE,DU CRUET,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,60.2L,NAFRev1,O,5.912503,45.663398,0.65,street,Chemin du cruet 73420 Drumettaz-Clarafond,73103_0047,G,CHEMIN DU CRUET,
309480408,00033,30948040800033,O,1988-04-18,NN,,,2019-11-14T14:00:56,true,3,,,,,ZONE ARTISANALE DE DRUMETT,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
309900868,00063,30990086800063,O,1994-08-01,NN,,,2019-11-14T14:00:56,true,4,,,,CHE,DU FIOLAGE,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,5.915675,45.659944,0.87,street,Chemin du fiolage 73420 Drumettaz-Clarafond,73103_0041,G,CHEMIN DU FIOLAGE,
310257845,00019,31025784500019,O,1977-01-01,21,2020,,2022-08-29T09:13:21,true,5,BP 21,354,,RTE,DES CHENES,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.30Z,NAFRev2,O,5.921121,45.657114,0.85,housenumber,354 Route des chênes 73420 Drumettaz-Clarafond,73103_0032_00354,G,354 ROUTE DES CHENES,
310540216,00010,31054021600010,O,1900-01-01,NN,,,2021-12-02T12:30:27,true,4,MAIRIE,102,,RTE,DU CHEF- LIEU,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.936965,45.658648,0.86,housenumber,102 Route du chef lieu 73420 Drumettaz-Clarafond,73103_0031_00102,G,102 ROUTE DU CHEF LIEU,
310692025,00011,31069202500011,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311136709,00020,31113670900020,O,1981-08-01,NN,,,2019-11-14T14:00:56,true,1,,,,,CLOS BARDOT,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,45.3A,NAF1993,N,5.939381,45.660537,0.48,street,Allée du clos du revard 73420 Drumettaz-Clarafond,73103_0036,G,ALLEE DU CLOS DU REVARD,
312729221,00019,31272922100019,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
313261695,00024,31326169500024,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,FRESENEX,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,5.941271,45.672037,0.93,street,Chemin de fresenex 73420 Drumettaz-Clarafond,73103_0105,G,CHEMIN DE FRESENEX,
315582692,00028,31558269200028,O,1980-01-01,NN,,,2023-05-05T20:07:07,true,4,CLARAFOND,,,IMP,DU LAVOIR,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,5.944605,45.662497,0.81,street,Impasse du lavoir 73420 Drumettaz-Clarafond,73103_0160,G,IMPASSE DU LAVOIR,
316166826,00016,31616682600016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,DRUMETTAZ,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,81.11,NAP,N,5.91482,45.661513,0.94,street,Route de drumettaz 73420 Drumettaz-Clarafond,73103_0053,G,ROUTE DE DRUMETTAZ,
316427590,00039,31642759000039,O,2011-01-01,,,,2019-11-14T14:00:56,true,2,,32,,CHE,DES SAVEUX,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,5.91673,45.658364,0.85,housenumber,32 Chemin des saveux 73420 Drumettaz-Clarafond,73103_0271_00032,G,32 CHEMIN DES SAVEUX,
316606664,00308,31660666400308,O,2005-07-15,03,2020,,2022-08-29T09:15:17,false,2,ESPACE AIX SUD BAT B R 1,183,,,CHEMIN DES TEPPES,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,5.910111,45.660955,0.95,housenumber,183 Chemin des teppes 73420 Drumettaz-Clarafond,73103_0293_00183,G,183 CHEMIN DES TEPPES,
317079481,00055,31707948100055,O,2004-08-01,01,2020,,2022-08-29T09:15:26,true,4,,168,,AV,DU GOLF,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,5.909101,45.662163,0.83,housenumber,168 Avenue du golf 73420 Drumettaz-Clarafond,73103_0108_00168,G,168 AVENUE DU GOLF,
317418119,00036,31741811900036,O,,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,DE LACHAT,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,52.6D,NAF1993,N,5.911878,45.649531,0.82,street,Chemin de lâchât 73420 Drumettaz-Clarafond,73103_0155,G,CHEMIN DE LACHAT,
317991867,00027,31799186700027,O,1993-01-11,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,DU BIOLLAY,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.3C,NAF1993,O,5.922707,45.66697,0.71,street,Route du biolay 73420 Drumettaz-Clarafond,73103_0010,G,ROUTE DU BIOLAY,
319503322,00038,31950332200038,O,2004-10-22,NN,,,2019-11-14T14:00:56,false,4,,307,,CHE,DU MARTINET,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,68.20B,NAFRev2,N,5.911411,45.659917,0.86,housenumber,307 Chemin du martinet 73420 Drumettaz-Clarafond,73103_0180_00307,G,307 CHEMIN DU MARTINET,
319657938,00043,31965793800043,O,1999-08-02,NN,,,2019-11-14T14:00:56,true,6,,44,,AV,DU GOLF,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,45.32Z,NAFRev2,O,5.909454,45.66134,0.82,housenumber,44 Avenue du golf 73420 Drumettaz-Clarafond,73103_0108_00044,G,44 AVENUE DU GOLF,
321817587,00025,32181758700025,O,2005-10-01,03,2020,4520AB,2022-08-29T09:17:16,true,3,,79,,CHE,DES TEPPES,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,MARLIOZ AUTOMOBILES,45.20A,NAFRev2,O,5.910781,45.659933,0.84,housenumber,79 Chemin des teppes 73420 Drumettaz-Clarafond,73103_0293_00079,G,79 CHEMIN DES TEPPES,
322916073,00032,32291607300032,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BOISIERE,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,45.3F,NAF1993,N,5.911527,45.651437,0.93,street,Chemin de la boisière 73420 Drumettaz-Clarafond,73103_0022,G,CHEMIN DE LA BOISIERE,
323068890,00025,32306889000025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOIS,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,5.911527,45.651437,0.47,street,Chemin de la boisière 73420 Drumettaz-Clarafond,73103_0022,G,CHEMIN DE LA BOISIERE,
323204420,00018,32320442000018,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES VIGNES CIGNERES,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,5.915806,45.662272,0.66,street,Chemin des vignes signères 73420 Drumettaz-Clarafond,73103_0325,G,CHEMIN DES VIGNES SIGNERES,
323448332,00078,32344833200078,O,2019-01-02,02,2020,,2022-08-29T09:17:56,false,1,,49,,ALL,DES ERABLES,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,64.20Z,NAFRev2,O,5.912116,45.658649,0.69,street,Allée des érables 73420 Drumettaz-Clarafond,73103_0103,G,ALLEE DES ERABLES,
324329705,00010,32432970500010,O,,,,,2019-11-14T14:00:56,true,1,,,,CHE,LA CROIX DU BIOLLAY,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.922707,45.66697,0.42,street,Route du biolay 73420 Drumettaz-Clarafond,73103_0010,G,ROUTE DU BIOLAY,
324329713,00014,32432971300014,O,1982-04-05,NN,,,2019-11-14T14:00:56,false,5,,,,RTE,NOUVELLES ECOLES,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2009-10-09,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
324329713,00022,32432971300022,O,2009-10-09,NN,,4322AZ,2020-08-25T10:30:42,true,2,,555,,RTE,DE DRUMETTAZ,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,43.22A,NAFRev2,O,5.914231,45.661494,0.87,housenumber,555 Route de drumettaz 73420 Drumettaz-Clarafond,73103_0053_00555,G,555 ROUTE DE DRUMETTAZ,
324462910,00039,32446291000039,O,1900-01-01,,,,2019-11-14T14:00:56,false,4,,,,LD,ZONE INDUSTRIELLE,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,28.5A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
324507565,00012,32450756500012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE CHANTILLYA11,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.944172,45.670073,0.33,street,Voie communale le grand chemin 73420 Drumettaz-Clarafond,73103_0115,G,VOIE COMMUNALE LE GRAND CHEMIN,
324923747,00038,32492374700038,P,2020-03-01,,,,2021-02-23T10:47:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DRUMETTAZ-CLARAFOND,,[ND],73103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
325166767,00013,32516676700013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA ROCHE,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,64.24,NAP,N,5.922366,45.667659,0.92,street,Impasse de la roche 73420 Drumettaz-Clarafond,73103_0266,G,IMPASSE DE LA ROCHE,
325769800,00013,32576980000013,O,1982-09-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,L'ETRAZ DIT LE GOLF,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.91008,45.664414,0.45,street,Impasse de l'etraz 73420 Drumettaz-Clarafond,73103_0075,G,IMPASSE DE L ETRAZ,
327103768,00047,32710376800047,O,2001-05-29,NN,,4333ZZ,2019-11-14T14:00:56,false,8,,23,,CHE,SUR LA TOUR,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,43.33Z,NAFRev2,N,5.913378,45.64934,0.85,housenumber,23 Chemin sur la tour 73420 Drumettaz-Clarafond,73103_0290_00023,G,23 CHEMIN SUR LA TOUR,
327103768,00054,32710376800054,O,2003-06-10,,,,2019-11-14T14:00:56,false,3,,37,,CHE,SUR LA TOUR,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,5.913907,45.649714,0.85,housenumber,37 Chemin sur la tour 73420 Drumettaz-Clarafond,73103_0290_00037,G,37 CHEMIN SUR LA TOUR,
327230363,00027,32723036300027,O,,,,,2019-11-14T14:00:56,true,1,,,,,ZA DU CRUET,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,34.2B,NAF1993,N,5.912503,45.663398,0.71,street,Chemin du cruet 73420 Drumettaz-Clarafond,73103_0047,G,CHEMIN DU CRUET,
327291555,00024,32729155500024,O,1998-10-05,NN,,,2019-11-14T14:00:56,false,4,,,,CHE,DU CRUET,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2001-12-31,F,DRUMETAL,,,,45.4D,NAF1993,O,5.912503,45.663398,0.81,street,Chemin du cruet 73420 Drumettaz-Clarafond,73103_0047,G,CHEMIN DU CRUET,
327447363,00018,32744736300018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,DES CRUETS,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,70.2C,NAF1993,N,5.912503,45.663398,0.47,street,Chemin du cruet 73420 Drumettaz-Clarafond,73103_0047,G,CHEMIN DU CRUET,
328146188,00011,32814618800011,O,1983-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,FRESENEX,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2005-08-14,F,,,,,85.1G,NAFRev1,N,5.941271,45.672037,0.93,street,Chemin de fresenex 73420 Drumettaz-Clarafond,73103_0105,G,CHEMIN DE FRESENEX,
328872353,00052,32887235300052,O,1995-07-06,NN,,,2019-11-14T14:00:56,true,3,,,,RTE,DES TERRAILLEURS,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.920441,45.661616,0.74,street,Route des terraillers 73420 Drumettaz-Clarafond,73103_0295,G,ROUTE DES TERRAILLERS,
329001564,00049,32900156400049,O,2007-01-15,NN,,,2019-11-14T14:00:56,false,3,,6,,ALL,DES JONCS,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2009-10-25,F,,,,,71.12B,NAFRev2,O,5.913333,45.659704,0.84,housenumber,6 Allée des joncs 73420 Drumettaz-Clarafond,73103_0148_00006,G,6 ALLEE DES JONCS,
329001572,00034,32900157200034,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ZONE ARTISANALE,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,1991-08-06,F,,,,,00.99,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
329564132,00036,32956413200036,O,1986-04-17,,,,2019-11-14T14:00:56,false,2,,8,,CHE,DE L'ISERABLE,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,5.942797,45.658328,0.79,street,Chemin de l'iserable 73420 Drumettaz-Clarafond,73103_0145,G,CHEMIN DE L ISERABLE,
329747356,00254,32974735600254,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,,74,,CHE,DU MARTINET,73420,DRUMETTAZ-CLARAFOND,,,73103,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,29.2F,NAFRev1,N,5.914148,45.660175,0.85,housenumber,74 Chemin du martinet 73420 Drumettaz-Clarafond,73103_0180_00074,G,74 CHEMIN DU MARTINET,