siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000545,00010,21800054500010,O,1983-03-01,01,2018,,2020-08-25T10:19:16,true,3,,,,,,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268001195,00018,26800119500018,O,1983-03-01,NN,,,2017-08-06T14:18:40,true,4,,,,,,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268008588,00017,26800858800017,O,1983-03-01,NN,,,2010-06-26T03:16:39,true,3,,,,,,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001033,00018,29800103300018,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,1,,,,,,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
308990548,00023,30899054800023,O,1900-01-01,NN,,,,true,4,,,,,RUELLE DU CALVAIRE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,2.453583,49.986325,0.75,street,Rue du Calvaire 80260 Bavelincourt,80056_0025,G,RUE DU CALVAIRE,
316067214,00015,31606721400015,O,1979-01-01,NN,,,2020-01-22T03:53:35,true,3,,,,,LA FERME D ALGER,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.426682,50.009659,0.78,locality,Ferme d'Alger 80260 Bavelincourt,80056_b041,G,FERME D ALGER,
317674190,00010,31767419000010,O,,NN,,,,true,1,,6,,RUE,DE L EGLISE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,2.453761,49.985319,0.38,housenumber,6 Rue Grande 80260 Bavelincourt,80056_ohyx4x_00006,G,6 RUE GRANDE,
334578507,00017,33457850700017,O,,NN,,,,true,1,,,,,,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
379794506,00012,37979450600012,O,1976-09-20,,,,2018-01-10T04:03:14,true,3,,30,,,GRANDE RUE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.45677,49.988454,0.78,housenumber,30 Rue Grande 80260 Bavelincourt,80056_ohyx4x_00030,G,30 RUE GRANDE,
394247290,00015,39424729000015,O,1900-01-01,NN,,,2013-01-30T04:49:51,true,5,,7,,RLE,DU CALVAIRE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.19Z,NAFRev2,N,2.457134,49.986484,0.78,housenumber,7 Rue du Calvaire 80260 Bavelincourt,80056_0025_00007,G,7 RUE DU CALVAIRE,
410095814,00019,41009581400019,O,1996-12-01,NN,,,,true,1,,,,RUE,DU CALVAIRE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.4Z,NAF1993,N,2.453583,49.986325,0.93,street,Rue du Calvaire 80260 Bavelincourt,80056_0025,G,RUE DU CALVAIRE,
442028197,00014,44202819700014,O,2002-04-01,NN,,,2008-01-04T21:32:51,true,3,,,,,,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479078594,00013,47907859400013,O,2004-10-15,NN,,4332AA,2016-04-26T02:47:58,false,6,,6,,,GRANDE RUE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.32A,NAFRev2,O,2.453353,49.985492,0.93,housenumber,6 Grande Rue 80260 Bavelincourt,80056_0055_00006,G,6 GRANDE RUE,
482261567,00010,48226156700010,O,2005-04-20,,,,2008-01-05T21:49:22,true,2,,15,,,GRANDE RUE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.454265,49.986946,0.93,housenumber,15 Grande Rue 80260 Bavelincourt,80056_0055_00015,G,15 GRANDE RUE,
488959479,00020,48895947900020,O,2010-07-19,,,,2018-10-30T10:44:55,false,2,,15,,,GRANDE RUE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,68.20B,NAFRev2,N,2.454265,49.986946,0.93,housenumber,15 Grande Rue 80260 Bavelincourt,80056_0055_00015,G,15 GRANDE RUE,
492904198,00024,49290419800024,O,2009-09-01,,,,2018-10-30T04:31:39,false,2,,15,,,GRANDE RUE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,68.20B,NAFRev2,N,2.454265,49.986946,0.93,housenumber,15 Grande Rue 80260 Bavelincourt,80056_0055_00015,G,15 GRANDE RUE,
499333086,00019,49933308600019,O,2007-07-30,,,,2008-01-05T01:17:09,true,2,,30,,,GRANDE RUE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.45677,49.988454,0.78,housenumber,30 Rue Grande 80260 Bavelincourt,80056_ohyx4x_00030,G,30 RUE GRANDE,
502175003,00016,50217500300016,O,1983-01-01,,,,2017-11-09T09:21:28,true,2,LES AULNAIES,15,,GR,RUE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,2.454265,49.986946,0.74,housenumber,15 Grande Rue 80260 Bavelincourt,80056_0055_00015,G,15 GRANDE RUE,
511853137,00012,51185313700012,O,2009-04-25,NN,,4399CZ,2015-05-14T06:56:35,true,3,,12,,,RUELLE DU CALVAIRE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,43.99C,NAFRev2,O,2.456407,49.986484,0.78,housenumber,12 Rue du Calvaire 80260 Bavelincourt,80056_0025_00012,G,12 RUE DU CALVAIRE,
530310655,00010,53031065500010,O,2011-01-07,,,4339ZZ,2014-06-27T01:15:43,true,1,,20,,,GRANDE RUE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,95.29Z,NAFRev2,N,2.45445,49.988123,0.93,housenumber,20 Grande Rue 80260 Bavelincourt,80056_0055_00020,G,20 GRANDE RUE,
533805917,00010,53380591700010,O,2011-07-01,,,,2013-01-10T05:35:24,true,2,,3,,RLE,DU CALVAIRE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2012-12-31,F,LA CHEVRERIE DES MARAIS,,,,01.45Z,NAFRev2,N,2.454521,49.986362,0.78,housenumber,3 Rue du Calvaire 80260 Bavelincourt,80056_0025_00003,G,3 RUE DU CALVAIRE,
691711055,00026,69171105500026,O,,NN,,,,true,1,,,,,,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
753241280,00019,75324128000019,O,2012-08-09,00,2018,,2020-08-25T10:55:52,true,1,LES ECURIES D'ESBART,36,,,GRANDE RUE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2012-08-09,A,,,,,93.12Z,NAFRev2,N,2.457351,49.989479,0.93,housenumber,36 Grande Rue 80260 Bavelincourt,80056_0055_00036,G,36 GRANDE RUE,
793839861,00010,79383986100010,O,2013-06-14,NN,,,2018-09-29T13:30:31,false,3,,15,,,GRANDE RUE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.19B,NAFRev2,O,2.454265,49.986946,0.93,housenumber,15 Grande Rue 80260 Bavelincourt,80056_0055_00015,G,15 GRANDE RUE,
794399865,00011,79439986500011,O,2013-07-29,,,9602BB,2016-01-05T19:26:51,true,2,,10,,,GRANDE RUE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2013-08-22,A,A.MA'ZEN,,,,96.02B,NAFRev2,N,2.453256,49.9857,0.93,housenumber,10 Grande Rue 80260 Bavelincourt,80056_0055_00010,G,10 GRANDE RUE,
799629084,00010,79962908400010,O,2014-01-13,,,,2016-04-19T04:50:33,true,2,,15,,,GRANDE RUE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.31Z,NAFRev2,N,2.454265,49.986946,0.93,housenumber,15 Grande Rue 80260 Bavelincourt,80056_0055_00015,G,15 GRANDE RUE,
801591025,00011,80159102500011,O,2013-12-23,,,,2014-04-09T14:20:40,true,1,,17,,,GRAND RUE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,86.90D,NAFRev2,N,2.45328,49.987115,0.79,housenumber,17 Grande Rue 80260 Bavelincourt,80056_0055_00017,G,17 GRANDE RUE,
810568030,00011,81056803000011,O,2015-04-01,,,,2015-09-10T08:28:53,true,2,,11,,,GRANDE RUE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,70.22Z,NAFRev2,N,2.453955,49.98603,0.93,housenumber,11 Grande Rue 80260 Bavelincourt,80056_0055_00011,G,11 GRANDE RUE,
834211922,00010,83421192200010,O,2017-12-11,,,,2017-12-28T09:26:20,true,1,,20,,,GRANDE RUE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,68.20B,NAFRev2,N,2.45445,49.988123,0.93,housenumber,20 Grande Rue 80260 Bavelincourt,80056_0055_00020,G,20 GRANDE RUE,
838979011,00015,83897901100015,O,2017-04-17,,,,2019-08-29T10:52:40,false,2,,15,,,GRANDE RUE,80260,BAVELINCOURT,,,80056,,,,,,,,,,,,,,,,,,,2019-06-22,F,,,,,68.20B,NAFRev2,N,2.454265,49.986946,0.93,housenumber,15 Grande Rue 80260 Bavelincourt,80056_0055_00015,G,15 GRANDE RUE,
