id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-60084,2023-01-26,000001,Vente,800,,,LA PARRAT,B071,06850,06063,Gars,06,,,060630000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,3285,6.81001,43.863374
2023-61131,2023-02-08,000001,Vente,130000,,,LES MOULIERES,B065,06850,06063,Gars,06,,,060630000A0049,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1295,6.797426,43.869997
2023-61131,2023-02-08,000001,Vente,130000,,,LES MOULIERES,B065,06850,06063,Gars,06,,,060630000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,350,6.797045,43.869844
2023-61131,2023-02-08,000001,Vente,130000,,,LES MOULIERES,B065,06850,06063,Gars,06,,,060630000A0051,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6435,6.797236,43.870633
2023-61131,2023-02-08,000001,Vente,130000,5081,,LES GROUSSIERES,B050,06850,06063,Gars,06,,,060630000A0099,,,,,,,,,,,,,0,1,Maison,44,2,T,terres,,,4600,6.79801,43.870763
2023-61131,2023-02-08,000001,Vente,130000,5081,,LES GROUSSIERES,B050,06850,06063,Gars,06,,,060630000A0099,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,500,6.79801,43.870763
2023-61131,2023-02-08,000001,Vente,130000,5081,,LES GROUSSIERES,B050,06850,06063,Gars,06,,,060630000A0099,,,,,,,,,,,,,0,1,Maison,44,2,AG,terrains d'agrément,,,1000,6.79801,43.870763
2023-61131,2023-02-08,000001,Vente,130000,,,LES GROUSSIERES,B050,06850,06063,Gars,06,,,060630000A0100,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.797928,43.870542
2023-61131,2023-02-08,000001,Vente,130000,,,LES GROUSSIERES,B050,06850,06063,Gars,06,,,060630000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,1830,6.798376,43.870502
2023-65081,2023-04-24,000001,Vente,45000,1,,RUE CELESTIN FREINET,0030,06850,06063,Gars,06,,,060630000B0089,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,30,6.803615,43.86562
2023-65809,2023-04-21,000001,Vente,57600,,,LE PONT,B079,06850,06063,Gars,06,,,060630000C0476,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,6.805741,43.8632
2023-65809,2023-04-21,000001,Vente,57600,,,LE PONT,B079,06850,06063,Gars,06,,,060630000C0477,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.806253,43.863065
2023-65809,2023-04-21,000001,Vente,57600,,,LE PONT,B079,06850,06063,Gars,06,,,060630000C0478,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7330,6.805899,43.862994
2023-66588,2023-05-31,000001,Vente,60000,,,LE MONT DE GARS NORD,B063,06850,06063,Gars,06,,,060630000A0438,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28370,6.826571,43.869746
2023-66588,2023-05-31,000001,Vente,60000,,,LA FONT DE BOUYIER,B042,06850,06063,Gars,06,,,060630000B0468,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3575,6.818661,43.863104
2023-66588,2023-05-31,000001,Vente,60000,,,LA FONT DE BOUYIER,B042,06850,06063,Gars,06,,,060630000B0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,6.820284,43.86309
2023-66588,2023-05-31,000001,Vente,60000,,,LES DROGOS,B037,06850,06063,Gars,06,,,060630000B0573,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,17610,6.838927,43.867782
2023-66588,2023-05-31,000001,Vente,60000,,,LES ROUGIERES,B092,06850,06063,Gars,06,,,060630000C0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26160,6.841367,43.85483
2023-66588,2023-05-31,000001,Vente,60000,,,L HAZARD,B054,06850,06063,Gars,06,,,060630000C0114,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7020,6.820562,43.858728
2023-66588,2023-05-31,000001,Vente,60000,,,L HAZARD,B054,06850,06063,Gars,06,,,060630000C0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9960,6.820169,43.859366
2023-66588,2023-05-31,000001,Vente,60000,,,L HAZARD,B054,06850,06063,Gars,06,,,060630000C0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4080,6.821337,43.858846
2023-66588,2023-05-31,000001,Vente,60000,,,L HAZARD,B054,06850,06063,Gars,06,,,060630000C0121,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2515,6.821762,43.859418
2023-66588,2023-05-31,000001,Vente,60000,,,L HAZARD,B054,06850,06063,Gars,06,,,060630000C0122,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3230,6.822125,43.859489
2023-66588,2023-05-31,000001,Vente,60000,,,LE TUY,B104,06850,06063,Gars,06,,,060630000C0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24900,6.81858,43.853573
2023-66588,2023-05-31,000001,Vente,60000,,,LE TUY,B104,06850,06063,Gars,06,,,060630000C0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24900,6.81858,43.853573
2023-66588,2023-05-31,000001,Vente,60000,,,LA BRASCHE,B007,06850,06063,Gars,06,,,060630000C0428,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3890,6.809743,43.852779
2023-66588,2023-05-31,000001,Vente,60000,,,BANC,B001,06850,06063,Gars,06,,,060630000C0634,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28860,6.829239,43.850592
2023-66588,2023-05-31,000001,Vente,60000,5073,,L HAZARD,B054,06850,06063,Gars,06,,,060630000C0643,,,,,,,,,,,,,0,1,Maison,60,2,L,landes,FRICH,Friche,10529,6.822415,43.858818
2023-66588,2023-05-31,000001,Vente,60000,5073,,L HAZARD,B054,06850,06063,Gars,06,,,060630000C0643,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,500,6.822415,43.858818
2023-66588,2023-05-31,000001,Vente,60000,5073,,L HAZARD,B054,06850,06063,Gars,06,,,060630000C0643,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,500,6.822415,43.858818
2023-66588,2023-05-31,000001,Vente,60000,5073,,L HAZARD,B054,06850,06063,Gars,06,,,060630000C0643,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,6.822415,43.858818
2023-66588,2023-05-31,000001,Vente,60000,5073,,L HAZARD,B054,06850,06063,Gars,06,,,060630000C0643,,,,,,,,,,,,,0,1,Maison,48,2,L,landes,FRICH,Friche,10529,6.822415,43.858818
2023-66588,2023-05-31,000001,Vente,60000,5073,,L HAZARD,B054,06850,06063,Gars,06,,,060630000C0643,,,,,,,,,,,,,0,1,Maison,25,1,L,landes,FRICH,Friche,10529,6.822415,43.858818
2023-66588,2023-05-31,000001,Vente,60000,,,L HAZARD,B054,06850,06063,Gars,06,,,060630000C0644,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,898,6.822705,43.859339
2023-66588,2023-05-31,000001,Vente,60000,,,L HAZARD,B054,06850,06063,Gars,06,,,060630000C0645,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,590,6.822618,43.859466
2023-75660,2023-11-03,000001,Vente,190000,15,,RUE CELESTIN FREINET,0030,06850,06063,Gars,06,,,060630000B0114,,,3,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.804429,43.865263
2023-75660,2023-11-03,000001,Vente,190000,15,,RUE CELESTIN FREINET,0030,06850,06063,Gars,06,,,060630000B0114,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.804429,43.865263
2023-75660,2023-11-03,000001,Vente,190000,15,,RUE CELESTIN FREINET,0030,06850,06063,Gars,06,,,060630000B0114,,,2,,4,,,,,,,,2,2,Appartement,80,2,,,,,,6.804429,43.865263
2023-75660,2023-11-03,000001,Vente,190000,15,,RUE CELESTIN FREINET,0030,06850,06063,Gars,06,,,060630000B0114,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.804429,43.865263
2023-75660,2023-11-03,000001,Vente,190000,,,LE VILLAGE,B107,06850,06063,Gars,06,,,060630000B0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,47,6.804472,43.865023
2023-75660,2023-11-03,000001,Vente,190000,30,,RUE CELESTIN FREINET,0030,06850,06063,Gars,06,,,060630000B0146,,,,,,,,,,,,,0,1,Maison,18,0,S,sols,,,15,6.804625,43.865094
2023-75660,2023-11-03,000001,Vente,190000,,,LE VILLAGE,B107,06850,06063,Gars,06,,,060630000B0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,129,6.804531,43.865103
2023-75660,2023-11-03,000001,Vente,190000,,,LE VILLAGE,B107,06850,06063,Gars,06,,,060630000B0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,39,6.805589,43.864666
2023-75660,2023-11-03,000001,Vente,190000,,,LA PARRAT,B071,06850,06063,Gars,06,,,060630000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,1400,6.8097,43.863881
2023-75660,2023-11-03,000001,Vente,190000,,,CHAMP FELON,B012,06850,06063,Gars,06,,,060630000B0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3620,6.818147,43.863877
2023-75660,2023-11-03,000001,Vente,190000,,,LA FONT DE BOUYIER,B042,06850,06063,Gars,06,,,060630000B0484,,,,,,,,,,,,,0,,,,,T,terres,,,1230,6.820876,43.862686
2023-75660,2023-11-03,000001,Vente,190000,,,CHARAMEL,B017,06850,06063,Gars,06,,,060630000C0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18700,6.848079,43.85581
2023-75660,2023-11-03,000001,Vente,190000,,,LA COMBE D ENRAFLI,B025,06850,06063,Gars,06,,,060630000C0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8690,6.83239,43.856654
2023-75660,2023-11-03,000001,Vente,190000,,,LES GRAVIERES,B048,06850,06063,Gars,06,,,060630000C0140,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1830,6.822606,43.855898
2023-75660,2023-11-03,000001,Vente,190000,,,LES GRAVIERES,B048,06850,06063,Gars,06,,,060630000C0142,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6910,6.823074,43.856421
2023-75660,2023-11-03,000001,Vente,190000,,,LE SUYET,B099,06850,06063,Gars,06,,,060630000C0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13130,6.800486,43.852762
2023-75660,2023-11-03,000001,Vente,190000,,,COUMBO FERRO BAS,B034,06850,06063,Gars,06,,,060630000C0364,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,45470,6.791409,43.859375
2023-75660,2023-11-03,000001,Vente,190000,,,LE SUYET BAS,B100,06850,06063,Gars,06,,,060630000C0395,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7590,6.79927,43.855878
2023-75660,2023-11-03,000001,Vente,190000,,,LA SERRE D ENCLEMENT,B096,06850,06063,Gars,06,,,060630000C0447,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9060,6.811981,43.854589
2023-75660,2023-11-03,000001,Vente,190000,,,BAUJARELLE,B003,06850,06063,Gars,06,,,060630000C0531,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3968,6.807318,43.85998
2023-75660,2023-11-03,000001,Vente,190000,,,BAUJARELLE,B003,06850,06063,Gars,06,,,060630000C0535,,,,,,,,,,,,,0,,,,,T,terres,,,1180,6.807557,43.860849
2023-75660,2023-11-03,000001,Vente,190000,,,BAUJARELLE,B003,06850,06063,Gars,06,,,060630000C0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,6.806888,43.861641
