id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384586,2021-02-25,000001,Vente,63746.6,,,LA PIERRE CORNUE,B086,28800,28176,Le Gault-Saint-Denis,28,,,28176000YL0031,,,,,,,,,,,,,0,,,,,T,terres,,,22145,1.492456,48.247764
2021-384586,2021-02-25,000001,Vente,63746.6,,,LA PIERRE CORNUE,B086,28800,28176,Le Gault-Saint-Denis,28,,,28176000YL0031,,,,,,,,,,,,,0,,,,,T,terres,,,9670,1.492456,48.247764
2021-385177,2021-03-31,000001,Vente,3000,,,LA PETITE BRUYERE,B116,28800,28176,Le Gault-Saint-Denis,28,,,28176000YL0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,1.499392,48.250362
2021-385177,2021-03-31,000001,Vente,3000,,,LA PETITE BRUYERE,B116,28800,28176,Le Gault-Saint-Denis,28,,,28176000YL0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,1.499244,48.250237
2021-385244,2021-03-26,000001,Vente,75000,8,,CHAUFFOURS,B040,28800,28176,Le Gault-Saint-Denis,28,,,28176000YV0141,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,424,1.494951,48.236833
2021-385244,2021-03-26,000001,Vente,75000,8,,CHAUFFOURS,B040,28800,28176,Le Gault-Saint-Denis,28,,,28176000YV0156,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.49468,48.236859
2021-385244,2021-03-26,000001,Vente,75000,8,,CHAUFFOURS,B040,28800,28176,Le Gault-Saint-Denis,28,,,28176000YV0158,,,,,,,,,,,,,0,,,,,J,jardins,,,311,1.494341,48.236919
2021-386591,2021-04-28,000001,Vente,179000,4,,PL DE L EGLISE,0023,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0498,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.484294,48.244175
2021-386591,2021-04-28,000001,Vente,179000,160,,LE GAULT ST DENIS,B057,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0927,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,487,1.484193,48.244169
2021-386591,2021-04-28,000001,Vente,179000,160,,LE GAULT ST DENIS,B057,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0927,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,487,1.484193,48.244169
2021-386591,2021-04-28,000001,Vente,179000,160,,LE GAULT ST DENIS,B057,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0927,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,487,1.484193,48.244169
2021-387310,2021-05-21,000002,Vente,1,1,,RUE DE LA CHARDONNIERE,0019,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0962,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.488334,48.242615
2021-387454,2021-06-17,000001,Vente,75000,,,PLANCHEVILLE,B089,28800,28176,Le Gault-Saint-Denis,28,,,281760000A1203,,,,,,,,,,,,,0,,,,,J,jardins,,,230,1.50449,48.24063
2021-387454,2021-06-17,000001,Vente,75000,23,,RUE DE BEAUCE,0006,28800,28176,Le Gault-Saint-Denis,28,,,281760000A1204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,1.504394,48.240743
2021-387454,2021-06-17,000001,Vente,75000,23,,RUE DE BEAUCE,0006,28800,28176,Le Gault-Saint-Denis,28,,,281760000A1204,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,530,1.504394,48.240743
2021-387454,2021-06-17,000001,Vente,75000,23,,RUE DE BEAUCE,0006,28800,28176,Le Gault-Saint-Denis,28,,,281760000A1204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,1.504394,48.240743
2021-387454,2021-06-17,000001,Vente,75000,,,PLANCHEVILLE,B089,28800,28176,Le Gault-Saint-Denis,28,,,281760000A1298,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.504612,48.240742
2021-388096,2021-06-26,000001,Vente,159740,35,,RUE DE LA CHARDONNIERE,0019,28800,28176,Le Gault-Saint-Denis,28,,,28176000YV0088,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,666,1.48387,48.240618
2021-388996,2021-07-27,000001,Vente,108500,17,,RUE JULES FERRY,0036,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,1.487863,48.243265
2021-388996,2021-07-27,000001,Vente,108500,17,,RUE JULES FERRY,0036,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,1.487863,48.243265
2021-388996,2021-07-27,000001,Vente,108500,17,,RUE JULES FERRY,0036,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0561,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1530,1.487863,48.243265
2021-388996,2021-07-27,000001,Vente,108500,,,LE GAULT ST DENIS,B057,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0852,,,,,,,,,,,,,0,,,,,T,terres,,,1311,1.488253,48.243565
2021-389618,2021-07-28,000001,Vente,20000,,,LE GAULT ST DENIS,B057,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0642,,,,,,,,,,,,,0,,,,,T,terres,,,690,1.485538,48.242705
2021-389618,2021-07-28,000001,Vente,20000,4,,RUE JULES FERRY,0036,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0643,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,700,1.485396,48.243414
2021-389618,2021-07-28,000001,Vente,20000,4,,RUE JULES FERRY,0036,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0643,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,700,1.485396,48.243414
2021-390197,2021-08-26,000001,Vente,170000,,,LE GAULT ST DENIS,B057,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0493,,,,,,,,,,,,,0,,,,,J,jardins,,,3160,1.482503,48.245214
2021-390197,2021-08-26,000001,Vente,170000,,,LE GAULT ST DENIS,B057,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0756,,,,,,,,,,,,,0,,,,,J,jardins,,,790,1.482385,48.244555
2021-390197,2021-08-26,000001,Vente,170000,,,LE GAULT ST DENIS,B057,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0757,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.482185,48.244689
2021-390197,2021-08-26,000001,Vente,170000,2,,RUE DU COLOMBIER,0014,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0841,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,405,1.48254,48.24458
2021-390197,2021-08-26,000001,Vente,170000,2,,RUE DU COLOMBIER,0014,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,1.48254,48.24458
2021-390197,2021-08-26,000001,Vente,170000,2,,RUE DU COLOMBIER,0014,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,1.48254,48.24458
2021-390198,2021-08-26,000002,Vente,7350,,,LE GAULT ST DENIS,B057,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0917,,,,,,,,,,,,,0,,,,,S,sols,,,1257,1.482526,48.244711
2021-390198,2021-08-26,000002,Vente,7350,,,LE GAULT ST DENIS,B057,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0919,,,,,,,,,,,,,0,,,,,S,sols,,,265,1.482975,48.244437
2021-390199,2021-08-26,000003,Vente,20000,2,B,RUE DU COLOMBIER,0014,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0918,,,,,,,,,,,,,0,,,,,S,sols,,,2463,1.482984,48.244779
2021-390512,2021-08-31,000001,Vente,127500,16,,RUE DE CERNELLES,0016,28800,28176,Le Gault-Saint-Denis,28,,,281760000D0920,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,1.475066,48.267771
2021-390512,2021-08-31,000001,Vente,127500,16,,RUE DE CERNELLES,0016,28800,28176,Le Gault-Saint-Denis,28,,,281760000D0920,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,260,1.475066,48.267771
2021-391039,2021-09-17,000001,Vente,306600,5,B,RUE DE CERNELLES,0016,28800,28176,Le Gault-Saint-Denis,28,,,281760000D1074,,,,,,,,,,,,,0,1,Maison,178,6,AG,terrains d'agrément,,,1425,1.474292,48.268628
2021-391039,2021-09-17,000001,Vente,306600,5,B,RUE DE CERNELLES,0016,28800,28176,Le Gault-Saint-Denis,28,,,281760000D1074,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,500,1.474292,48.268628
2021-391868,2021-09-23,000001,Vente,169000,1,B,RUE DE CERNELLES,0016,28800,28176,Le Gault-Saint-Denis,28,,,281760000D1081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,1.473512,48.268693
2021-391868,2021-09-23,000001,Vente,169000,1,B,RUE DE CERNELLES,0016,28800,28176,Le Gault-Saint-Denis,28,,,281760000D1081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,1.473512,48.268693
2021-391868,2021-09-23,000001,Vente,169000,1,B,RUE DE CERNELLES,0016,28800,28176,Le Gault-Saint-Denis,28,,,281760000D1081,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,672,1.473512,48.268693
2021-391868,2021-09-23,000001,Vente,169000,,,VARENNES,B108,28800,28176,Le Gault-Saint-Denis,28,,,281760000D1085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,678,1.473674,48.26888
2021-391868,2021-09-23,000001,Vente,169000,3,,RUE DE CERNELLES,0016,28800,28176,Le Gault-Saint-Denis,28,,,281760000D1121,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.473642,48.268547
2021-391868,2021-09-23,000001,Vente,169000,,,VARENNES,B108,28800,28176,Le Gault-Saint-Denis,28,,,281760000D1151,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.473415,48.268976
2021-391998,2021-09-30,000001,Vente,253000,21,,RUE DE LA CHARDONNIERE,0019,28800,28176,Le Gault-Saint-Denis,28,,,28176000YV0078,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,350,1.485585,48.241512
2021-391998,2021-09-30,000001,Vente,253000,21,,RUE DE LA CHARDONNIERE,0019,28800,28176,Le Gault-Saint-Denis,28,,,28176000YV0078,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,,,491,1.485585,48.241512
2021-391998,2021-09-30,000001,Vente,253000,21,,RUE DE LA CHARDONNIERE,0019,28800,28176,Le Gault-Saint-Denis,28,,,28176000YV0079,,,,,,,,,,,,,0,,,,,S,sols,,,350,1.485311,48.241374
2021-391998,2021-09-30,000001,Vente,253000,21,,RUE DE LA CHARDONNIERE,0019,28800,28176,Le Gault-Saint-Denis,28,,,28176000YV0079,,,,,,,,,,,,,0,,,,,J,jardins,,,572,1.485311,48.241374
2021-392250,2021-10-22,000001,Vente,198520,,,VARENNES,B108,28800,28176,Le Gault-Saint-Denis,28,,,281760000D0992,,,,,,,,,,,,,0,,,,,J,jardins,,,1082,1.47508,48.267532
2021-392250,2021-10-22,000001,Vente,198520,,,VARENNES,B108,28800,28176,Le Gault-Saint-Denis,28,,,281760000D1140,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.474834,48.267807
2021-392250,2021-10-22,000001,Vente,198520,14,B,RUE DE CERNELLES,0016,28800,28176,Le Gault-Saint-Denis,28,,,281760000D1158,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,98,1.474936,48.267664
2021-392250,2021-10-22,000001,Vente,198520,14,B,RUE DE CERNELLES,0016,28800,28176,Le Gault-Saint-Denis,28,,,281760000D1158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,1.474936,48.267664
2021-392250,2021-10-22,000001,Vente,198520,14,B,RUE DE CERNELLES,0016,28800,28176,Le Gault-Saint-Denis,28,,,281760000D1158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,1.474936,48.267664
2021-392396,2021-10-22,000001,Vente,10654.8,,,LE TAT,B099,28800,28176,Le Gault-Saint-Denis,28,,,28176000YD0041,,,,,,,,,,,,,0,,,,,T,terres,,,10502,1.433006,48.260331
2021-392493,2021-10-25,000001,Vente,158000,10,,RUE DE LA POINTE AU COQ,0058,28800,28176,Le Gault-Saint-Denis,28,,,28176000YX0016,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1000,1.47999,48.244421
2021-392651,2021-10-26,000001,Vente,4500,,,LES BOIS SOUS VARENNES,B027,28800,28176,Le Gault-Saint-Denis,28,,,281760000E1309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6071,1.471311,48.268024
2021-392811,2021-11-09,000001,Vente,173000,6,,VOIE ROMAINE,0059,28800,28176,Le Gault-Saint-Denis,28,,,28176000YV0061,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,651,1.488789,48.241752
2021-392811,2021-11-09,000001,Vente,173000,6,,VOIE ROMAINE,0059,28800,28176,Le Gault-Saint-Denis,28,,,28176000YV0061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,651,1.488789,48.241752
2021-392811,2021-11-09,000001,Vente,173000,6,,VOIE ROMAINE,0059,28800,28176,Le Gault-Saint-Denis,28,,,28176000YV0061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,651,1.488789,48.241752
2021-392811,2021-11-09,000001,Vente,173000,6,,VOIE ROMAINE,0059,28800,28176,Le Gault-Saint-Denis,28,,,28176000YV0061,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,349,1.488789,48.241752
2021-392811,2021-11-09,000001,Vente,173000,6,,VOIE ROMAINE,0059,28800,28176,Le Gault-Saint-Denis,28,,,28176000YV0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,1.488789,48.241752
2021-392811,2021-11-09,000001,Vente,173000,6,,VOIE ROMAINE,0059,28800,28176,Le Gault-Saint-Denis,28,,,28176000YV0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,1.488789,48.241752
2021-392811,2021-11-09,000001,Vente,173000,,,RIDOREAU,B093,28800,28176,Le Gault-Saint-Denis,28,,,28176000YV0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2253,1.488161,48.241581
2021-394908,2021-01-23,000001,Vente,159300,9,B,RUE DE LA CHARDONNIERE,0019,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0926,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,619,1.487253,48.242433
2021-394978,2021-02-09,000001,Vente,135000,31,,RUE DE LA CHARDONNIERE,0019,28800,28176,Le Gault-Saint-Denis,28,,,28176000YV0086,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,666,1.484237,48.240857
2021-395005,2021-01-28,000002,Vente,438795,,,LE GAULT ST DENIS,B057,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0854,,,,,,,,,,,,,0,,,,,P,prés,,,2522,1.483287,48.245198
2021-395005,2021-01-28,000002,Vente,438795,,,LA FOSSE AUX LIEVRES,B049,28800,28176,Le Gault-Saint-Denis,28,,,28176000YK0007,,,,,,,,,,,,,0,,,,,T,terres,,,6565,1.483041,48.256371
2021-395005,2021-01-28,000002,Vente,438795,,,LA FOSSE AUX LIEVRES,B049,28800,28176,Le Gault-Saint-Denis,28,,,28176000YK0007,,,,,,,,,,,,,0,,,,,T,terres,,,3335,1.483041,48.256371
2021-395005,2021-01-28,000002,Vente,438795,,,LA FOSSE AUX LIEVRES,B049,28800,28176,Le Gault-Saint-Denis,28,,,28176000YK0007,,,,,,,,,,,,,0,,,,,T,terres,,,22390,1.483041,48.256371
2021-395005,2021-01-28,000002,Vente,438795,,,LA FOSSE AUX LIEVRES,B049,28800,28176,Le Gault-Saint-Denis,28,,,28176000YK0007,,,,,,,,,,,,,0,,,,,T,terres,,,24624,1.483041,48.256371
2021-395005,2021-01-28,000002,Vente,438795,,,LES CORPS BLEUS,B045,28800,28176,Le Gault-Saint-Denis,28,,,28176000YX0006,,,,,,,,,,,,,0,,,,,T,terres,,,4209,1.477571,48.249027
2021-395005,2021-01-28,000002,Vente,438795,,,LES CORPS BLEUS,B045,28800,28176,Le Gault-Saint-Denis,28,,,28176000YX0006,,,,,,,,,,,,,0,,,,,T,terres,,,27144,1.477571,48.249027
2021-395005,2021-01-28,000002,Vente,438795,,,LES CORPS BLEUS,B045,28800,28176,Le Gault-Saint-Denis,28,,,28176000YX0006,,,,,,,,,,,,,0,,,,,T,terres,,,15208,1.477571,48.249027
2021-395005,2021-01-28,000002,Vente,438795,,,LES CORPS BLEUS,B045,28800,28176,Le Gault-Saint-Denis,28,,,28176000YX0006,,,,,,,,,,,,,0,,,,,T,terres,,,11267,1.477571,48.249027
2021-395005,2021-01-28,000002,Vente,438795,,,LA GRANDE HAIE,B061,28800,28176,Le Gault-Saint-Denis,28,,,28176000YX0011,,,,,,,,,,,,,0,,,,,T,terres,,,1916,1.479748,48.249132
2021-395005,2021-01-28,000002,Vente,438795,,,LA GRANDE HAIE,B061,28800,28176,Le Gault-Saint-Denis,28,,,28176000YX0011,,,,,,,,,,,,,0,,,,,T,terres,,,4693,1.479748,48.249132
2021-395005,2021-01-28,000002,Vente,438795,,,LA GRANDE HAIE,B061,28800,28176,Le Gault-Saint-Denis,28,,,28176000YX0013,,,,,,,,,,,,,0,,,,,T,terres,,,122068,1.484049,48.247922
2021-395005,2021-01-28,000002,Vente,438795,,,LA GRANDE HAIE,B061,28800,28176,Le Gault-Saint-Denis,28,,,28176000YX0013,,,,,,,,,,,,,0,,,,,T,terres,,,11666,1.484049,48.247922
2021-395005,2021-01-28,000002,Vente,438795,,,LA GRANDE HAIE,B061,28800,28176,Le Gault-Saint-Denis,28,,,28176000YX0013,,,,,,,,,,,,,0,,,,,T,terres,,,17984,1.484049,48.247922
2021-395005,2021-01-28,000002,Vente,438795,,,LA GRANDE HAIE,B061,28800,28176,Le Gault-Saint-Denis,28,,,28176000YX0013,,,,,,,,,,,,,0,,,,,T,terres,,,59322,1.484049,48.247922
2021-395005,2021-01-28,000002,Vente,438795,,,LA GRANDE HAIE,B061,28800,28176,Le Gault-Saint-Denis,28,,,28176000YX0013,,,,,,,,,,,,,0,,,,,T,terres,,,52915,1.484049,48.247922
2021-395005,2021-01-28,000001,Vente,438795,,,LE GAULT ST DENIS,B057,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0854,,,,,,,,,,,,,0,,,,,P,prés,,,2522,1.483287,48.245198
2021-395005,2021-01-28,000001,Vente,438795,,,LES MOINERIES,B069,28800,28176,Le Gault-Saint-Denis,28,,,28176000YK0011,,,,,,,,,,,,,0,,,,,T,terres,,,4045,1.48292,48.254839
2021-395005,2021-01-28,000001,Vente,438795,,,LES MOINERIES,B069,28800,28176,Le Gault-Saint-Denis,28,,,28176000YK0011,,,,,,,,,,,,,0,,,,,T,terres,,,19156,1.48292,48.254839
2021-395005,2021-01-28,000001,Vente,438795,,,LES MOINERIES,B069,28800,28176,Le Gault-Saint-Denis,28,,,28176000YK0011,,,,,,,,,,,,,0,,,,,T,terres,,,3897,1.48292,48.254839
2021-395005,2021-01-28,000001,Vente,438795,,,LES MOINERIES,B069,28800,28176,Le Gault-Saint-Denis,28,,,28176000YK0011,,,,,,,,,,,,,0,,,,,T,terres,,,21474,1.48292,48.254839
2021-395005,2021-01-28,000001,Vente,438795,,,LES MOINERIES,B069,28800,28176,Le Gault-Saint-Denis,28,,,28176000YK0012,,,,,,,,,,,,,0,,,,,T,terres,,,53,1.484687,48.252597
2021-395005,2021-01-28,000001,Vente,438795,,,LES MOINERIES,B069,28800,28176,Le Gault-Saint-Denis,28,,,28176000YK0012,,,,,,,,,,,,,0,,,,,T,terres,,,13981,1.484687,48.252597
2021-395005,2021-01-28,000001,Vente,438795,,,LES MOINERIES,B069,28800,28176,Le Gault-Saint-Denis,28,,,28176000YK0012,,,,,,,,,,,,,0,,,,,T,terres,,,18385,1.484687,48.252597
2021-395005,2021-01-28,000001,Vente,438795,,,LES MOINERIES,B069,28800,28176,Le Gault-Saint-Denis,28,,,28176000YK0012,,,,,,,,,,,,,0,,,,,T,terres,,,42335,1.484687,48.252597
2021-395005,2021-01-28,000001,Vente,438795,5,,RUE DU COLOMBIER,0014,28800,28176,Le Gault-Saint-Denis,28,,,28176000YX0061,,,,,,,,,,,,,0,,,,,T,terres,,,1569,1.48136,48.245199
2021-395013,2021-02-09,000001,Vente,5000,,,RIBOTEAU,B092,28800,28176,Le Gault-Saint-Denis,28,,,281760000E1151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,1.437087,48.251152
2021-395014,2021-02-03,000001,Vente,145000,1,,RUE JEAN MOULIN,0034,28800,28176,Le Gault-Saint-Denis,28,,,281760000C0564,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,660,1.488638,48.243039
