id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1124215,2019-03-08,000001,Vente,134600,56,,RUE DES HETRES,0013,76850,76284,Fresnay-le-Long,76,,,76284000ZK0151,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1426,1.094158,49.649535
2019-1124602,2019-04-15,000001,Vente,369000,476,,RUE DES FRENES,0014,76850,76284,Fresnay-le-Long,76,,,76284000ZI0050,,,,,,,,,,,,,0,1,Maison,150,3,J,jardins,,,1602,1.089428,49.653882
2019-1124602,2019-04-15,000001,Vente,369000,476,,RUE DES FRENES,0014,76850,76284,Fresnay-le-Long,76,,,76284000ZI0050,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1000,1.089428,49.653882
2019-1125627,2019-08-22,000001,Vente,159000,156,,RUE DES HETRES,0013,76850,76284,Fresnay-le-Long,76,,,76284000ZK0040,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,800,1.095217,49.648266
2019-1125627,2019-08-22,000001,Vente,159000,,,LE BOURG,B001,76850,76284,Fresnay-le-Long,76,,,76284000ZK0043,,,,,,,,,,,,,0,,,,,S,sols,,,547,1.09526,49.648716
2019-1125880,2019-10-04,000001,Vente,40000,56,,RUE DES HETRES,0013,76850,76284,Fresnay-le-Long,76,,,76284000ZK0154,,,,,,,,,,,,,0,,,,,P,prés,,,1682,1.093404,49.649428
2019-1126195,2019-11-05,000001,Vente,50000,56,,RUE DES HETRES,0013,76850,76284,Fresnay-le-Long,76,,,76284000ZK0152,,,,,,,,,,,,,0,,,,,P,prés,,,4347,1.094545,49.64926
2019-1126296,2019-11-20,000001,Vente,44980,,,PLAINE DU BOUT DE BAS,B008,76850,76284,Fresnay-le-Long,76,,,76284000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,56224,1.074136,49.658134
