id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1270128,2020-02-04,000001,Vente,1000,,,DEVANT GRANDE PUCELLE ROUE,B020,88700,88156,Doncières,88,,,881560000D0724,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1440,6.618204,48.397151
2020-1270326,2020-02-21,000001,Vente,400,,,BASSE DE LAVEAU,B001,88700,88156,Doncières,88,,,881560000E0406,,,,,,,,,,,,,0,,,,,VE,vergers,,,475,6.631603,48.394202
2020-1270428,2020-02-28,000001,Vente,3300,,,HAUT DES MONTEAUX,B037,88700,88156,Doncières,88,,,881560000C0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1490,6.629235,48.379608
2020-1270428,2020-02-28,000001,Vente,3300,,,HAUT DES MONTEAUX,B037,88700,88156,Doncières,88,,,881560000C0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,890,6.629108,48.380325
2020-1270428,2020-02-28,000001,Vente,3300,,,HAUT DES MONTEAUX,B037,88700,88156,Doncières,88,,,88156000ZD0098,,,,,,,,,,,,,0,,,,,P,prés,,,2332,6.628597,48.380319
2020-1270578,2020-03-14,000001,Vente,1000,,,MAIX MARTIN,B050,88700,88156,Doncières,88,,,881560000E0134,,,,,,,,,,,,,0,,,,,S,sols,,,490,6.637225,48.393653
2020-1270578,2020-03-14,000001,Vente,1000,,,MAIX MARTIN,B050,88700,88156,Doncières,88,,,881560000E0135,,,,,,,,,,,,,0,,,,,P,prés,,,490,6.637572,48.393461
2020-1270578,2020-03-14,000001,Vente,1000,,,AU HAUT PAQUIS,B040,88700,88156,Doncières,88,,,881560000E0220,,,,,,,,,,,,,0,,,,,P,prés,,,230,6.637581,48.392335
2020-1270580,2020-03-14,000001,Vente,820,,,A LA REMENANCE,B068,88700,88156,Doncières,88,,,88156000ZA0029,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1125,6.645401,48.396441
2020-1270580,2020-03-14,000001,Vente,820,,,A LA REMENANCE,B068,88700,88156,Doncières,88,,,88156000ZA0031,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2301,6.645297,48.396748
2020-1270580,2020-03-14,000001,Vente,820,,,A LA REMENANCE,B068,88700,88156,Doncières,88,,,88156000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,1793,6.644968,48.396795
2020-1270580,2020-03-14,000001,Vente,820,,,HAYE LA ROUSSE,B043,88700,88156,Doncières,88,,,88156000ZA0125,,,,,,,,,,,,,0,,,,,T,terres,,,170,6.641112,48.40784
2020-1270580,2020-03-14,000001,Vente,820,,,LA JONCHERIE,B047,88700,88156,Doncières,88,,,88156000ZE0092,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1595,6.624659,48.397061
2020-1270580,2020-03-14,000001,Vente,820,,,LA JONCHERIE,B047,88700,88156,Doncières,88,,,88156000ZE0094,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2470,6.624124,48.39629
2020-1270584,2020-03-14,000001,Vente,75,,,AU COTY,B015,88700,88156,Doncières,88,,,88156000ZE0195,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,915,6.62876,48.40046
