id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886549,2019-01-17,000001,Vente,183302.5,,,LE FOND DE L ARGILIERE,B028,60510,60302,Haudivillers,60,,,60302000AC0043,,,,,,,,,,,,,0,,,,,T,terres,,,757,2.246124,49.505015
2019-886549,2019-01-17,000001,Vente,183302.5,,,LE FOND DE L ARGILIERE,B028,60510,60302,Haudivillers,60,,,60302000AC0043,,,,,,,,,,,,,0,,,,,T,terres,,,2273,2.246124,49.505015
2019-886549,2019-01-17,000001,Vente,183302.5,,,LE CLOS DES CARRIERES,B021,60510,60302,Haudivillers,60,,,60302000AC0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,2.244551,49.494625
2019-886549,2019-01-17,000001,Vente,183302.5,,,LE CHEMIN DE MONTREUIL,B015,60510,60302,Haudivillers,60,,,60302000AD0055,,,,,,,,,,,,,0,,,,,T,terres,,,13590,2.252029,49.491403
2019-886549,2019-01-17,000001,Vente,183302.5,,,LA VALLEE MESNARD,B050,60510,60302,Haudivillers,60,,,60302000AD0133,,,,,,,,,,,,,0,,,,,T,terres,,,10880,2.25265,49.486224
2019-886549,2019-01-17,000001,Vente,183302.5,,,AU CHEMINET PERDU,B019,60510,60302,Haudivillers,60,,,60302000AH0030,,,,,,,,,,,,,0,,,,,T,terres,,,880,2.249479,49.478303
2019-886549,2019-01-17,000001,Vente,183302.5,,,AU CHEMINET PERDU,B019,60510,60302,Haudivillers,60,,,60302000AH0030,,,,,,,,,,,,,0,,,,,T,terres,,,880,2.249479,49.478303
2019-886549,2019-01-17,000001,Vente,183302.5,,,AU CHEMINET PERDU,B019,60510,60302,Haudivillers,60,,,60302000AH0031,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.249528,49.478246
2019-886549,2019-01-17,000001,Vente,183302.5,,,AU CHEMINET PERDU,B019,60510,60302,Haudivillers,60,,,60302000AH0031,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.249528,49.478246
2019-886549,2019-01-17,000001,Vente,183302.5,,,LE CHAMP DU MOULIN,B008,60510,60302,Haudivillers,60,,,60302000AL0076,,,,,,,,,,,,,0,,,,,T,terres,,,4454,2.237716,49.486887
2019-886549,2019-01-17,000001,Vente,183302.5,,,LE CHAMP DU MOULIN,B008,60510,60302,Haudivillers,60,,,60302000AL0077,,,,,,,,,,,,,0,,,,,T,terres,,,525,2.23638,49.487024
2019-886549,2019-01-17,000001,Vente,183302.5,,,LE VILLAGE,B054,60510,60302,Haudivillers,60,,,603020000C1153,,,,,,,,,,,,,0,,,,,T,terres,,,74,2.243186,49.491103
2019-886549,2019-01-17,000001,Vente,183302.5,,,LE VILLAGE,B054,60510,60302,Haudivillers,60,,,603020000C1158,,,,,,,,,,,,,0,,,,,T,terres,,,993,2.242683,49.491289
2019-886549,2019-01-17,000001,Vente,183302.5,,,LE VILLAGE,B054,60510,60302,Haudivillers,60,,,603020000C1161,,,,,,,,,,,,,0,,,,,T,terres,,,775,2.242953,49.491382
2019-886549,2019-01-17,000001,Vente,183302.5,,,LE VILLAGE,B054,60510,60302,Haudivillers,60,,,603020000C1167,,,,,,,,,,,,,0,,,,,T,terres,,,654,2.24314,49.491548
2019-886549,2019-01-17,000001,Vente,183302.5,,,LE VILLAGE,B054,60510,60302,Haudivillers,60,,,603020000C1527,,,,,,,,,,,,,0,,,,,T,terres,,,541,2.248026,49.48461
2019-886549,2019-01-17,000001,Vente,183302.5,,,LE VILLAGE,B054,60510,60302,Haudivillers,60,,,603020000C1528,,,,,,,,,,,,,0,,,,,T,terres,,,264,2.247576,49.484785
2019-886549,2019-01-17,000001,Vente,183302.5,,,LA POINTE BUQUENT,B047,60510,60302,Haudivillers,60,,,60302000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.251685,49.485525
2019-886549,2019-01-17,000001,Vente,183302.5,,,LA POINTE BUQUENT,B047,60510,60302,Haudivillers,60,,,60302000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,9331,2.252554,49.485345
2019-886594,2019-01-26,000001,Vente,170000,29,,RUE DE LA GRANDE VALLEE,0035,60510,60302,Haudivillers,60,,,603020000C1755,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,561,2.243751,49.490813
2019-886594,2019-01-26,000001,Vente,170000,,,RUE DE LA GRANDE VALLEE,0035,60510,60302,Haudivillers,60,,,603020000C1756,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.244042,49.490756
2019-887572,2019-04-17,000001,Vente,55000,,,LE VILLAGE,B054,60510,60302,Haudivillers,60,,,603020000C1481,,,,,,,,,,,,,0,,,,,P,prés,,,486,2.24853,49.485326
2019-887572,2019-04-17,000001,Vente,55000,,,LE VILLAGE,B054,60510,60302,Haudivillers,60,,,603020000C1482,,,,,,,,,,,,,0,,,,,P,prés,,,1007,2.248435,49.485508
2019-887572,2019-04-17,000001,Vente,55000,,,LE VILLAGE,B054,60510,60302,Haudivillers,60,,,603020000C1483,,,,,,,,,,,,,0,,,,,S,sols,,,487,2.248772,49.485902
2019-888117,2019-03-13,000001,Adjudication,42000,,,LE VILLAGE,B054,60510,60302,Haudivillers,60,,,603020000C1851,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.246352,49.482839
2019-888117,2019-03-13,000001,Adjudication,42000,11,,RUE DE LA TOUR,0065,60510,60302,Haudivillers,60,,,603020000C1852,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,874,2.246394,49.482834
2019-888117,2019-03-13,000001,Adjudication,42000,,,LE VILLAGE,B054,60510,60302,Haudivillers,60,,,603020000C2136,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.246229,49.482622
2019-888212,2019-06-06,000001,Vente,180000,4,B,RUE DE LA POSTE,0055,60510,60302,Haudivillers,60,,,603020000C2017,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,584,2.245029,49.486496
2019-888212,2019-06-06,000001,Vente,180000,4,B,RUE DE LA POSTE,0055,60510,60302,Haudivillers,60,,,603020000C2019,,,,,,,,,,,,,0,,,,,J,jardins,,,431,2.245008,49.486627
2019-888396,2019-07-08,000001,Vente,143500,21,,RUE RAYMOND VALOIS,0060,60510,60302,Haudivillers,60,,,603020000C1404,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,591,2.245183,49.48938
2019-889041,2019-08-30,000001,Vente,212000,,,LE VILLAGE,B054,60510,60302,Haudivillers,60,,,603020000C1441,,,,,,,,,,,,,0,,,,,J,jardins,,,525,2.246495,49.487798
2019-889041,2019-08-30,000001,Vente,212000,4,,RUE RAYMOND VALOIS,0060,60510,60302,Haudivillers,60,,,603020000C1442,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,534,2.246111,49.487916
2019-889186,2019-09-13,000001,Vente,84000,,,LE VILLAGE,B054,60510,60302,Haudivillers,60,,,603020000C1851,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.246352,49.482839
2019-889186,2019-09-13,000001,Vente,84000,11,,RUE DE LA TOUR,0065,60510,60302,Haudivillers,60,,,603020000C1852,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,874,2.246394,49.482834
2019-889186,2019-09-13,000001,Vente,84000,,,LE VILLAGE,B054,60510,60302,Haudivillers,60,,,603020000C2136,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.246229,49.482622
2019-889350,2019-09-13,000001,Vente,58000,,,LE VILLAGE,B054,60510,60302,Haudivillers,60,,,603020000C1810,,,,,,,,,,,,,0,,,,,S,sols,,,1142,2.242468,49.484358
2019-889504,2019-10-12,000001,Vente,4000,,,LE VILLAGE,B054,60510,60302,Haudivillers,60,,,603020000C1597,,,,,,,,,,,,,0,,,,,T,terres,,,317,2.248137,49.482749
2019-889504,2019-10-12,000001,Vente,4000,,,LE VILLAGE,B054,60510,60302,Haudivillers,60,,,603020000C2144,,,,,,,,,,,,,0,,,,,T,terres,,,230,2.247908,49.482488
2019-889504,2019-10-12,000001,Vente,4000,,,LE VILLAGE,B054,60510,60302,Haudivillers,60,,,603020000C2146,,,,,,,,,,,,,0,,,,,T,terres,,,494,2.247772,49.482535
2019-889504,2019-10-12,000001,Vente,4000,,,LE VILLAGE,B054,60510,60302,Haudivillers,60,,,603020000C2156,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.248012,49.482807
2019-889580,2019-10-15,000001,Vente,250000,41,,GR GRANDE RUE,0030,60510,60302,Haudivillers,60,,,603020000C1912,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,983,2.242615,49.484518
