siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100329,00018,21810032900018,O,1983-03-01,11,2020,,2022-08-29T09:09:10,true,4,,,,,,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100329,00026,21810032900026,O,1983-12-21,02,2020,,2022-08-29T09:09:10,false,3,,,,,BLAN,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.02681,43.524884,0.94,municipality,Blan,81032,G,BLAN,
218100329,00034,21810032900034,O,1996-01-01,NN,,,2008-01-04T18:43:21,false,3,MAIRIE,,,,,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.029,43.520718,0.64,street,Chemin de la Métairie du Pont 81700 Blan,81032_a5o1i3,D,CHEMIN DE LA METAIRIE DU PONT,
218100329,00042,21810032900042,O,1995-12-25,NN,,,2013-10-05T12:24:27,false,3,MAIRIE,,,,,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE TRANSPORTS,,,,49.31Z,NAFRev2,N,2.029,43.520718,0.64,street,Chemin de la Métairie du Pont 81700 Blan,81032_a5o1i3,D,CHEMIN DE LA METAIRIE DU PONT,
258100478,00019,25810047800019,O,1983-03-01,NN,,,2011-04-23T04:20:33,true,5,,,,,MAIRIE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258100627,00011,25810062700011,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258101955,00015,25810195500015,O,1995-02-10,NN,,,2009-01-12T17:25:46,true,4,,,,,MAIRIE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,38.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258102219,00015,25810221900015,O,1999-09-27,NN,,,2019-06-24T13:13:48,true,4,MAIRIE,,,,,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,2.029,43.520718,0.64,street,Chemin de la Métairie du Pont 81700 Blan,81032_a5o1i3,D,CHEMIN DE LA METAIRIE DU PONT,
268101607,00011,26810160700011,O,1984-11-20,NN,,,2010-06-26T03:16:42,true,3,,,,,MAIRIE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298101080,00018,29810108000018,O,1983-09-14,NN,,,2020-06-24T14:03:41,true,4,,,,,MAIRIE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298101312,00015,29810131200015,O,1984-04-09,NN,,,2021-02-04T13:39:44,true,4,,,,,MAIRIE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298107137,00010,29810713700010,O,1983-10-25,NN,,,2008-01-04T19:08:05,true,3,,,,,MAIRIE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303875983,03662,30387598303662,O,1995-01-01,NN,,,2006-11-25T09:16:39,false,3,,,,,MAIRIE DE BLAN,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,2.029,43.520718,0.74,street,Chemin de la Métairie du Pont 81700 Blan,81032_a5o1i3,G,CHEMIN DE LA METAIRIE DU PONT,
304304298,00017,30430429800017,O,1974-01-01,NN,,,2014-12-17T16:52:53,true,6,,,,,LE PEYRIAC,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,2.013878,43.535771,0.69,street,Route du Peyriac 81700 Blan,81032_0043,G,ROUTE DU PEYRIAC,
305889230,00028,30588923000028,O,,NN,,,,true,1,,,,LD,LES RIEUX,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,2.011679,43.516941,0.75,street,Rue Clos des Rieux 81700 Blan,81032_0011,G,RUE CLOS DES RIEUX,
306686924,00011,30668692400011,O,,,,,,true,1,,,,,,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
308106442,00012,30810644200012,O,,NN,,,,true,1,,,,,,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
309058998,00027,30905899800027,O,1987-01-01,NN,,,2010-04-18T03:32:31,true,5,,,,LD,LA BASTIERE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.34Z,NAFRev2,O,2.009298,43.512578,0.92,street,Impasse de la Bastière 81700 Blan,81032_0005,G,IMPASSE DE LA BASTIERE,
309190627,00013,30919062700013,O,1981-01-01,NN,,,2008-11-07T00:23:56,true,4,,,,,,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
309198570,00017,30919857000017,O,,,,,,true,1,,,,,,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310404835,00012,31040483500012,O,1900-01-01,,,,,true,4,,,,,,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
312744659,00011,31274465900011,O,,NN,,,,true,1,,,,LD,EN FABRE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.00,NAP,N,2.046425,43.520514,0.94,locality,En Fabre 81700 Blan,81032_B015,G,EN FABRE,
313084881,00025,31308488100025,O,1983-06-19,NN,,9602AA,2015-03-18T00:59:42,true,4,,,,,LA PIEGE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,96.02A,NAFRev2,N,2.013638,43.54061,0.92,street,Chemin de la Piège 81700 Blan,81032_0044,G,CHEMIN DE LA PIEGE,
313600447,00012,31360044700012,O,,,,,,true,1,,,,LD,MONTPINIER,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.0548,43.510338,0.92,street,Route de Montpinier 81700 Blan,81032_0036,G,ROUTE DE MONTPINIER,
317076370,00012,31707637000012,O,1979-01-01,NN,,,2019-03-05T10:54:20,false,4,,,,LD,PEYRAC,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,19.2Z,NAF1993,N,2.013878,43.535771,0.66,street,Route du Peyriac 81700 Blan,81032_0043,G,ROUTE DU PEYRIAC,
317479343,00012,31747934300012,O,1979-01-01,NN,,,,false,4,,,,,,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
317828762,00037,31782876200037,O,2003-07-01,NN,,,2021-02-23T10:42:38,true,3,,,,,MONTPINIER,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.0548,43.510338,0.92,street,Route de Montpinier 81700 Blan,81032_0036,G,ROUTE DE MONTPINIER,
319653853,00022,31965385300022,O,1997-03-06,NN,,,2006-11-25T09:45:28,false,3,COMMUNE RATTACHEM 81 BLAN,,,,MAIRIE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,52.6E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320625429,00016,32062542900016,O,1980-12-24,NN,,,2007-01-18T09:15:22,true,4,,,,,,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320857022,00034,32085702200034,O,2022-01-04,,,,2022-03-05T12:57:43,true,1,,9,,RTE,PLO DE BLAN,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,96.09Z,NAFRev2,N,2.007771,43.518603,0.8,housenumber,9 Route du Plo de Blan 81700 Blan,81032_0047_00009,G,9 ROUTE DU PLO DE BLAN,
322115833,00020,32211583300020,O,1987-07-01,NN,,,2013-02-02T12:28:50,true,4,,,,,,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322181827,00047,32218182700047,O,2013-01-02,,,,2014-07-24T08:22:33,true,2,,22,,LOT,LE MONT,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,71.20B,NAFRev2,N,2.0059,43.528802,0.46,housenumber,22 Rue du Mont 81700 Blan,81032_0035_00022,G,22 RUE DU MONT,
323196899,00013,32319689900013,O,,,,,,true,1,,,,,MONTPINIER,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,2.0548,43.510338,0.92,street,Route de Montpinier 81700 Blan,81032_0036,G,ROUTE DE MONTPINIER,
323823245,00010,32382324500010,O,1982-02-20,NN,,,2012-07-28T10:25:07,true,5,,,,,,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324347491,00015,32434749100015,O,,NN,,,,true,1,,,,LD,LA SEGUEGNE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,58.03,NAP,N,2.033069,43.507754,0.4,street,Impasse de la Montagne Noire 81700 Blan,81032_omix71,G,IMPASSE DE LA MONTAGNE NOIRE,
324401173,00046,32440117300046,O,1998-04-06,,,4334ZC,2018-11-27T19:35:51,true,4,,,,LD,LA TUILERIE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,43.34Z,NAFRev2,N,1.998895,43.517163,0.93,street,Chemin de la Tuilerie 81700 Blan,81032_0058,G,CHEMIN DE LA TUILERIE,
324890805,00058,32489080500058,O,2006-06-01,,,,2021-02-23T10:47:38,true,3,,,,,LE RATGE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,68.31Z,NAFRev2,N,1.998799,43.529915,0.61,street,Route du Ratgé 81700 Blan,81032_l2l4on,G,ROUTE DU RATGE,
325932556,00013,32593255600013,O,,NN,,,,true,1,,,,,FERME L'EN FABRE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,58.04,NAP,N,2.046425,43.520514,0.55,locality,En Fabre 81700 Blan,81032_B015,G,EN FABRE,
326578333,00303,32657833300303,O,2010-01-01,12,2020,,2022-08-29T09:19:22,false,2,,,,,LE BOURG,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2020-12-31,F,MAISON RETRAITE ST VINCENT DE PAUL,,,,87.10A,NAFRev2,O,1.998097,43.525659,0.31,street,Route d’En Gourgory 81700 Blan,81032_u7d4xp,G,ROUTE D EN GOURGORY,
328223185,00013,32822318500013,O,1983-09-15,NN,,,,true,4,,,,,,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,18.2J,NAF1993,O,,,0,,,,,,
329283303,00025,32928330300025,O,2011-08-08,,,,2014-08-31T03:06:11,false,2,,,,LD,MONTEBELLO,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2014-08-29,F,CARRE MODE,,,CARRE MODE,47.71Z,NAFRev2,N,2.009895,43.529762,0.92,street,Impasse Montebello 81700 Blan,81032_44fpvs,G,IMPASSE MONTEBELLO,
330962523,00024,33096252300024,O,1985-10-01,NN,,,2008-01-04T20:06:14,false,4,,,,,,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
331732479,00034,33173247900034,O,,,,,,true,1,,,,,ZI,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,17.5G,NAF1993,N,,,0,,,,,,
331808311,00020,33180831100020,O,2006-01-01,,,,2021-02-23T10:51:47,true,2,,,,,LAMOTHE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.024321,43.525891,0.92,street,Route de Lamothe 81700 Blan,81032_0030,G,ROUTE DE LAMOTHE,
332149186,00014,33214918600014,O,1985-01-01,12,2020,,2022-08-29T09:22:28,true,5,,,,LD,LAS CAZES,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2021-12-17,A,SCEA LAS CASES,,,,01.50Z,NAFRev2,O,3.8470737,43.6160715,0.88,poi.bus_stop,Las Cazes (Arrêt de bus) Montpellier,https://osm.org/node/576997160,G,,
332982297,00035,33298229700035,O,2000-01-06,NN,,,2008-11-07T00:52:31,false,3,LA MILLE,,,,VILLA FLEUR DES CHAMPS,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,45.4A,NAFRev1,O,2.4306754,51.0253052,0.72,poi.bus_stop,Fleurs des Champs (Arrêt de bus) Téteghem-Coudekerque-Village,https://osm.org/node/2496265709,G,,
333900025,00029,33390002500029,O,,NN,,,,true,1,,,,LD,LE PLO DE BLAN,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,02.0B,NAF1993,N,2.008286,43.516803,0.77,locality,Plo de Blan 81700 Blan,81032_B026,G,PLO DE BLAN,
338401839,00034,33840183900034,O,1998-09-09,NN,,,2006-10-27T02:50:52,true,5,,,,,LE PLO,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,1.8207573,43.6971981,0.89,poi.park,Le Plô (Parc) Lavaur,https://osm.org/way/418950062,G,,
339048399,00036,33904839900036,O,2013-07-03,,,,2015-06-15T10:26:07,false,2,,,,,LA BASTIERE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.91A,NAFRev2,N,2.009298,43.512578,0.92,street,Impasse de la Bastière 81700 Blan,81032_0005,G,IMPASSE DE LA BASTIERE,
340842160,00038,34084216000038,O,2016-01-05,,,,2021-10-15T03:49:39,true,4,,3,,RUE,CLOS DES RIEUX,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,93.21Z,NAFRev2,N,2.012721,43.51803,0.95,housenumber,3 Rue Clos des Rieux 81700 Blan,81032_0011_00003,G,3 RUE CLOS DES RIEUX,
341135093,00019,34113509300019,O,1987-05-13,NN,,,2012-05-05T02:44:26,true,4,MAISON SAINT VINCENT,,,,,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
341201564,00018,34120156400018,O,1987-05-11,NN,,,2017-05-19T09:13:11,false,5,,,,LD,LE SENDIGAT,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.32A,NAFRev2,O,2.030419,43.507812,0.71,street,Route du Sendigat 81700 Blan,81032_0054,G,ROUTE DU SENDIGAT,
341491165,00013,34149116500013,O,1987-06-15,,,,2011-10-12T13:00:11,true,4,,,,,LE PLO DE BLAN,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,45.4C,NAF1993,N,2.008286,43.516803,0.77,locality,Plo de Blan 81700 Blan,81032_B026,G,PLO DE BLAN,
341682276,00033,34168227600033,O,2015-07-01,,,1413ZB,2021-02-23T10:57:22,true,1,,28,,RUE,DE PEYRIAC,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,ATELIER DE NIKOLKA,13.92Z,NAFRev2,N,2.9607941,43.0864334,0.88,poi.community_centre,Foyer rue des Étangs (Salle des fêtes) Peyriac-de-Mer,https://osm.org/node/2337671440,G,,
343016150,00025,34301615000025,O,1999-03-01,NN,,,2008-01-04T22:10:35,true,3,,,,,LAMOTHE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,2.024321,43.525891,0.92,street,Route de Lamothe 81700 Blan,81032_0030,G,ROUTE DE LAMOTHE,
344079934,00016,34407993400016,O,1988-02-01,NN,,,2019-04-12T03:41:04,true,4,BLAN,,,,LE PLO DE PLAN,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,2.008286,43.516803,0.66,locality,Plo de Blan 81700 Blan,81032_B026,G,PLO DE BLAN,
350174777,00010,35017477700010,O,,NN,,,,true,1,,,,,LE PLO,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,1.8207573,43.6971981,0.89,poi.park,Le Plô (Parc) Lavaur,https://osm.org/way/418950062,G,,
350441804,00035,35044180400035,O,2021-07-01,,,,2021-06-19T11:42:04,true,1,,7,,IMP,PIERRE PINEL,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,93.21Z,NAFRev2,N,2.014168,43.515486,0.84,housenumber,7 Impasse Pierre Pinel 81700 Blan,81032_0046_00007,G,7 IMPASSE PIERRE PINEL,
350590246,00012,35059024600012,O,,NN,,,,true,1,,,,LD,LA BASTIERE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.4J,NAF1993,N,2.009298,43.512578,0.92,street,Impasse de la Bastière 81700 Blan,81032_0005,G,IMPASSE DE LA BASTIERE,
351024765,00015,35102476500015,O,1989-04-01,NN,,,,true,4,,,,,SAUZIERES,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,01.1A,NAFRev1,N,2.049265,43.505931,0.93,locality,En Sauzieres 81700 Blan,81032_B030,G,EN SAUZIERES,
351222336,00056,35122233600056,O,2015-09-07,,,,2021-02-23T11:03:51,true,1,,1,,RUE,DU CLOS DES RIEUX,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,47.81Z,NAFRev2,N,2.012764,43.518079,0.81,housenumber,1 Rue Clos des Rieux 81700 Blan,81032_0011_00001,G,1 RUE CLOS DES RIEUX,
352736722,00013,35273672200013,O,1989-10-01,NN,,,2007-01-18T09:27:43,true,3,,,,,LE  CAMPAUTIER,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,2.045545,43.510799,0.8,street,Impasse Campautier 81700 Blan,81032_veyfn5,G,IMPASSE CAMPAUTIER,
352870125,00015,35287012500015,O,1990-01-06,NN,,,2008-01-04T23:47:41,true,3,,,,LD,LE PLO DE BLAN,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.008286,43.516803,0.77,locality,Plo de Blan 81700 Blan,81032_B026,G,PLO DE BLAN,
353846520,00016,35384652000016,O,1989-10-01,NN,,,,true,1,,,,LD,MONTEBELLO,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,18.2G,NAF1993,O,2.009895,43.529762,0.92,street,Impasse Montebello 81700 Blan,81032_44fpvs,G,IMPASSE MONTEBELLO,
353980600,00095,35398060000095,O,1999-11-01,,,,2006-11-25T11:18:22,false,3,,,,,ZI LES RIEUX,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,73.1Z,NAFRev1,N,,,0,,,,,,
356000000,43126,35600000043126,O,2012-01-01,,,,2014-08-12T04:17:17,false,3,,5244,,,VILLAGE VILLAGE LE VILLAGE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.274541,48.7084365,0.89,poi.cafe,Café Le Village Champlan,https://osm.org/node/2844970615,G,,
356000737,01993,35600073701993,O,1991-01-01,NN,,,2009-10-17T13:33:19,false,4,,,,RTE,REVEL,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.009795,43.517624,0.76,street,Route de Revel 81700 Blan,81032_0049,G,ROUTE DE REVEL,
378026967,00018,37802696700018,O,,NN,,,,true,1,,,,,LE PEYRAC,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,2.013878,43.535771,0.49,street,Route du Peyriac 81700 Blan,81032_0043,G,ROUTE DU PEYRIAC,
378774095,00020,37877409500020,O,2021-01-01,,,,2022-08-06T11:49:54,true,1,,,,,0001  RTE DE L AUTAN,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.3677445,43.6586131,0.77,poi.construction,Rue de l'Autan (Route en construction) Beauzelle,https://osm.org/way/491209264,G,,
379963820,00012,37996382000012,O,1990-11-06,NN,,,,true,1,,,,,EN PINEL DU CAYROU,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2M,NAF1993,O,2.006846,43.533432,0.93,street,Lieu Dit En Pinel du Cayrou 81700 Blan,81032_qbzdod,G,LIEU DIT EN PINEL DU CAYROU,
380003228,00042,38000322800042,O,2021-02-26,,,,2021-07-23T14:45:46,true,1,LA BARABIE,1,,RTE,DU PEYRIAC,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,01.11Z,NAFRev2,N,2.018346,43.53241,0.85,housenumber,1 Route du Peyriac 81700 Blan,81032_0043_00001,G,1 ROUTE DU PEYRIAC,
380947440,00018,38094744000018,O,1991-01-01,,,,,true,1,,,,,LE PLO,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,55.3A,NAF1993,N,1.8207573,43.6971981,0.89,poi.park,Le Plô (Parc) Lavaur,https://osm.org/way/418950062,G,,
381668680,00022,38166868000022,O,2001-05-01,NN,,,2007-02-02T07:05:25,true,4,ZI LES RIEUX,,,,,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.3D,NAFRev1,O,,,0,,,,,,
381931708,00014,38193170800014,O,1991-03-01,02,2020,2599BA,2022-08-29T09:09:03,true,5,,,,,ZI DES RIEUX,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,,,0,,,,,,
382330652,00019,38233065200019,O,1991-06-01,NN,,,2018-09-05T04:20:02,true,3,,,,,LA METAIRIE DE BLAN,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.029,43.520718,0.87,street,Chemin de la Métairie du Pont 81700 Blan,81032_a5o1i3,G,CHEMIN DE LA METAIRIE DU PONT,
382363026,00016,38236302600016,O,1991-05-15,NN,,,2008-01-04T22:08:55,true,3,,,,,LA BRUGUE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.019651,43.508756,0.92,street,Chemin de la Brugue 81700 Blan,81032_2an0gb,G,CHEMIN DE LA BRUGUE,
382423259,00011,38242325900011,O,,NN,,,,true,1,,,,,,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388146490,00015,38814649000015,O,1992-07-06,NN,,,2008-11-08T00:48:22,true,3,,,,LD,LA MILHE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,2.016877,43.528414,0.61,street,Chemin de la Mille 81700 Blan,81032_0ddv7o,G,CHEMIN DE LA MILLE,
388148280,00018,38814828000018,O,1992-07-06,NN,,,2008-01-04T23:04:59,true,6,,,,LD,LA MILHE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.016877,43.528414,0.61,street,Chemin de la Mille 81700 Blan,81032_0ddv7o,G,CHEMIN DE LA MILLE,
388810657,00014,38881065700014,O,,NN,,,,true,1,,,,,ZI,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,17.5G,NAF1993,O,,,0,,,,,,
389998204,00017,38999820400017,O,1993-01-01,NN,,,2020-03-06T03:36:57,false,4,,,,,LE PIEGE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,6.6037663,44.3701526,0.89,poi.bar,Le Piège à Loup (Bar) Uvernet-Fours,https://osm.org/node/3776549729,G,,
390292233,00033,39029223300033,O,2011-02-10,,,,2021-02-23T11:16:12,true,1,,,,,LE RATGE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,68.20B,NAFRev2,N,1.998799,43.529915,0.61,street,Route du Ratgé 81700 Blan,81032_l2l4on,G,ROUTE DU RATGE,
390414639,00018,39041463900018,O,1993-01-01,NN,,,2014-07-08T01:17:36,true,6,,,,,EN BALS,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,77.32Z,NAFRev2,O,1.99773,43.52545,0.57,locality,En Barres 81700 Blan,81032_B003,G,EN BARRES,
393855788,00039,39385578800039,O,1999-03-01,,,,,true,3,,,,LD,EN NIEXE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,15.9B,NAF1993,N,2.011431,43.51964,0.93,street,Route d’En Niexe 81700 Blan,81032_0038,G,ROUTE D EN NIEXE,
394073365,00014,39407336500014,O,1900-01-01,NN,,,2011-04-28T00:58:37,false,3,,,,,LES RIEUX,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,2.011679,43.516941,0.75,street,Rue Clos des Rieux 81700 Blan,81032_0011,G,RUE CLOS DES RIEUX,
398417519,00020,39841751900020,O,2008-09-17,,,,2016-01-08T11:44:59,false,2,,,,,LA SEGUEGNE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.31Z,NAFRev2,N,2.033069,43.507754,0.4,street,Impasse de la Montagne Noire 81700 Blan,81032_omix71,G,IMPASSE DE LA MONTAGNE NOIRE,
399671692,00016,39967169200016,O,1900-01-01,NN,,,2014-03-10T15:01:31,false,4,,,,,LE VILLAGE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,45.2J,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399890052,00026,39989005200026,O,1995-01-01,NN,,4391AZ,2015-03-17T00:43:28,false,4,,,,,LE PEYRIAC,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.2L,NAF1993,O,2.013878,43.535771,0.69,street,Route du Peyriac 81700 Blan,81032_0043,G,ROUTE DU PEYRIAC,
400424834,00010,40042483400010,O,1995-02-13,NN,,,,true,1,,,,RTE,DE LEMPAUT,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,15.1A,NAF1993,O,2.026453,43.525047,0.82,street,Route de Lempaut 81700 Blan,81032_0031,G,ROUTE DE LEMPAUT,
400472148,00024,40047214800024,O,1997-04-15,NN,,,2008-01-04T19:29:19,true,3,,,,QUAI,DE RANCHIN,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.19Z,NAFRev2,N,,,0,,,,,,
401333174,00019,40133317400019,O,1995-02-08,NN,,,,false,4,,,,,LE RATGE,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2003-06-29,F,,,,,70.1C,NAFRev1,N,1.998799,43.529915,0.61,street,Route du Ratgé 81700 Blan,81032_l2l4on,G,ROUTE DU RATGE,
401579016,00015,40157901600015,O,1995-06-10,NN,,,,true,4,,,,,ZI DES RIEUX,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,18.2D,NAF1993,O,,,0,,,,,,
401694617,00028,40169461700028,O,1995-07-01,NN,,,,false,4,ZI LES RIEUX,,,RTE,LEMPAUT,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.7Z,NAF1993,N,2.026453,43.525047,0.78,street,Route de Lempaut 81700 Blan,81032_0031,G,ROUTE DE LEMPAUT,
402221295,00015,40222129500015,O,1995-01-01,NN,,,2008-01-04T20:00:28,true,3,,,,,LA METAIRIE DE BLAN,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.029,43.520718,0.87,street,Chemin de la Métairie du Pont 81700 Blan,81032_a5o1i3,G,CHEMIN DE LA METAIRIE DU PONT,
402272975,00010,40227297500010,O,1900-01-01,NN,,,2011-05-03T00:23:12,false,3,,,,,LE PEYRIAC,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3B,NAF1993,N,2.013878,43.535771,0.69,street,Route du Peyriac 81700 Blan,81032_0043,G,ROUTE DU PEYRIAC,
402831952,00039,40283195200039,O,2015-09-07,,,8121ZZ,2021-02-23T11:27:01,true,1,,1,,RUE,DU CLOS DES RIEUX,81700,BLAN,,,81032,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,47.81Z,NAFRev2,N,2.012764,43.518079,0.81,housenumber,1 Rue Clos des Rieux 81700 Blan,81032_0011_00001,G,1 RUE CLOS DES RIEUX,