siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
020766754,00012,02076675400012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,N,9.334434,41.628004,0.93,street,Strada di Cala Rossa 20137 Lecci,2a139_z5maxs,G,STRADA DI CALA ROSSA,
046220141,00017,04622014100017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1980-04-17,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
046710711,00014,04671071100014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
047111836,00012,04711183600012,O,,,,,2024-03-30T10:57:06,true,1,,,,,,,SAN CIPRIANO,20137,LECCI,,,2A139,,,,,2A139B152_C,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,9.344797,41.637223,0.8,locality,San Ciprianu 20137 Lecci,2a139_jruk9r,G,SAN CIPRIANU,
047210513,00017,04721051300017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,,,0,,,,,,
047211586,00020,04721158600020,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,SAM CIPRIANO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
047212410,00014,04721241000014,O,1972-01-01,,,,2024-03-22T15:40:57,true,4,SAINT ERASME,,,,,RTE,CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.3A,NAFRev1,N,9.334434,41.628004,0.7,street,Strada di Cala Rossa 20137 Lecci,2a139_z5maxs,G,STRADA DI CALA ROSSA,
047220058,00052,04722005800052,O,2018-12-01,11,2021,,2024-03-30T19:06:10,false,2,,,,,,,SUARELLE,20137,LECCI,,,2A139,,,,,2A139B161_C,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,81.30Z,NAFRev2,O,9.311121,41.684986,0.42,street,Strada di Suarteddu di Capu 20137 Lecci,2a139_jvwxmt,G,STRADA DI SUARTEDDU DI CAPU,
047220058,00060,04722005800060,O,2022-06-30,,,,2024-05-24T05:09:52,true,1,,1380,,,,,STRADA DI MORA DELL' ONDA,20137,LECCI,,,2A139,,,,,2a139dtiq_B,1227951.6747921463,6082007.488086878,,,,,,,,,,,,,,,2022-06-30,A,,,,,81.30Z,NAFRev2,O,9.328199,41.648801,0.96,housenumber,1380 Strada di Mora dell' Onda 20137 Lecci,2a139_dtiqqv_01380,G,1380 STRADA DI MORA DELL ONDA,
047220306,00030,04722030600030,O,2004-05-28,,,,2024-03-22T15:40:57,true,4,LOT NÂ°1 CALA ROSSA,,,,,,LES ARCADES,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.64Z,NAFRev2,N,9.340728,41.645917,0.35,street,Corsu Sylvestre Marcaggi 20137 Lecci,2a139_0gp3z8,G,CORSU SYLVESTRE MARCAGGI,
063400758,00056,06340075800056,O,1994-07-01,,,,2024-03-22T15:40:57,false,4,,,,,,LD,SAN CIPRIANO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20A,NAFRev2,N,9.344797,41.637223,0.8,locality,San Ciprianu 20137 Lecci,2a139_jruk9r,G,SAN CIPRIANU,
212001390,00013,21200139000013,O,1983-03-01,12,2021,,2024-04-24T15:15:30,true,4,,,,,,,STRADONU DI A MIRRIA,20137,LECCI,,,2A139,,,,,2a139vbg3ih_B,1226840.76,6085554.82,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.318335,41.681355,0.95,street,Stradonu di a Mirria 20137 Lecci,2a139_vbg3ih,G,STRADONU DI A MIRRIA,
212001390,00021,21200139000021,O,1983-12-21,03,2021,,2024-03-22T15:40:57,false,3,,,,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212001390,00039,21200139000039,O,2011-02-11,,,,2024-03-22T15:40:57,false,1,MAIRIE,,,,,,LE VILLAGE,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2011-02-11,A,LOTISSEMENT SAN CIPRIANU,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262010192,00017,26201019200017,O,2004-12-25,,,,2024-03-22T15:40:57,true,2,MAIRIE,,,,,,VILLAGE,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
300546272,00018,30054627200018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LOT,23 SAN CIPRIANO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,9.344797,41.637223,0.56,locality,San Ciprianu 20137 Lecci,2a139_jruk9r,G,SAN CIPRIANU,
300546298,00013,30054629800013,O,1973-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,LD,SAN CIPRIANO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.22Z,NAFRev2,O,9.344797,41.637223,0.8,locality,San Ciprianu 20137 Lecci,2a139_jruk9r,G,SAN CIPRIANU,
300639952,00021,30063995200021,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CAPO DE LECCI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,9.345377,41.636421,0.62,street,Stritta de l'Ile de Beauté 20137 Lecci,2a139_eo1cul,G,STRITTA DE L ILE DE BEAUTE,
300653219,00034,30065321900034,O,,,,,2024-03-30T08:27:30,true,1,,,,,,,VIGNA PIANA,20137,LECCI,,,2A139,,,,,2A139B185_C,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,9.332838,41.663589,0.93,street,Strada di Vigna Piana 20137 Lecci,2a139_0potg0,G,STRADA DI VIGNA PIANA,
301299632,00010,30129963200010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,DOM,DE SAN CIPRIAN DE LECCI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.344797,41.637223,0.64,locality,San Ciprianu 20137 Lecci,2a139_jruk9r,G,SAN CIPRIANU,
301533048,00023,30153304800023,O,1985-07-01,,,,2024-03-22T15:40:57,true,1,,,,,,,ST CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,1.0477569,44.8690244,0.89,poi.townhall,Mairie de St Cyprien (Hôtel de ville) Saint-Cyprien,https://osm.org/node/1550034226,G,,
301659876,00017,30165987600017,O,1990-12-25,,,,2024-03-22T15:40:57,true,3,,,,,,LD,SAN CIPRIANO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4R,NAF1993,N,9.344797,41.637223,0.8,locality,San Ciprianu 20137 Lecci,2a139_jruk9r,G,SAN CIPRIANU,
301684965,00033,30168496500033,O,1987-07-01,,,,2024-03-22T15:40:57,true,5,,79,,,,,DNE ST CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
303285308,00019,30328530800019,O,1975-01-01,02,2021,3315ZZ,2024-03-22T15:40:57,true,7,LECCI,,,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2023-09-30,F,CORSIL MARINE,,,,47.64Z,NAFRev2,N,9.328083,41.649076,0.94,municipality,Lecci,2A139,D,LECCI,
303619472,00010,30361947200010,O,,,,,2024-03-22T15:40:57,true,1,,324,,,,LOT,ST CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
305009961,00015,30500996100015,O,1975-12-08,,,,2024-03-22T15:40:57,true,4,,,,,,RTE,DE CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,9.334434,41.628004,0.6,street,Strada di Cala Rossa 20137 Lecci,2a139_z5maxs,G,STRADA DI CALA ROSSA,
305223240,00030,30522324000030,O,2005-01-01,,,,2024-03-22T15:40:57,true,2,VILLA BOILLAT,,,,,LD,PORETTA DI GIACONE,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,9.307307,41.666768,0.66,street,Strada di Poretta di Ciacconu 20137 Lecci,2a139_qv4a7k,G,STRADA DI PORETTA DI CIACCONU,
305689630,00013,30568963000013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,37.02,NAP,N,,,0,,,,,,
306677212,00020,30667721200020,O,1995-06-21,03,2021,,2024-03-30T08:25:08,true,4,,,,,,,CALA ROSSA,20137,LECCI,,,2A139,,,,,2A139B023_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,9.334434,41.628004,0.93,street,Strada di Cala Rossa 20137 Lecci,2a139_z5maxs,G,STRADA DI CALA ROSSA,
306863986,00049,30686398600049,O,2002-05-01,,,,2024-03-22T15:40:57,true,4,VILLA OLARMA,,,,,DOM,U SAN BENEDETTU,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,55.20Z,NAFRev2,N,9.326187,41.618017,0.53,street,Strada di u Benedettu 20137 Lecci,2a139_i9wibk,G,STRADA DI U BENEDETTU,
307441196,00010,30744119600010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
308102391,00023,30810239100023,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CROIX DE LECCI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.2Z,NAF1993,N,9.345377,41.636421,0.58,street,Stritta de l'Ile de Beauté 20137 Lecci,2a139_eo1cul,G,STRITTA DE L ILE DE BEAUTE,
310603923,00015,31060392300015,O,1977-01-01,,,,2024-03-22T15:40:57,true,6,,,,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310716246,00023,31071624600023,O,1995-07-01,00,2021,,2024-06-28T11:29:24,false,6,,,,,,,SAINT CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2024-04-30,F,DELICATESSE,,,,47.11B,NAFRev2,N,0.3457557,46.5755018,0.9,poi,Pont Saint-Cyprien Poitiers,https://osm.org/way/39603387,G,,
311040422,00033,31104042200033,O,,,,,2024-03-30T18:52:28,true,1,,,,,,,PORTO VECCHIACCIO,20137,LECCI,,,2A139,,,,,2A139B136_C,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,9.325789,41.661983,0.4,street,Strada di u Portivichjacciu 20137 Lecci,2a139_rmmw3n,G,STRADA DI U PORTIVICHJACCIU,
311147482,00013,31114748200013,O,1977-01-01,,,,2024-03-22T15:40:57,true,5,SECTION AM PARCELLE 1,,,,,,SAN CIPRIANO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.5Z,NAFRev1,O,9.344797,41.637223,0.8,locality,San Ciprianu 20137 Lecci,2a139_jruk9r,G,SAN CIPRIANU,
311655443,00027,31165544300027,O,1989-06-15,,,,2024-03-22T15:40:57,true,1,,,,,,,GOLFE DI SOGNO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,55.3A,NAF1993,N,9.3145344,41.6286543,0.72,poi.camp_site,Golfo di Sogno (Camping) Lecci,https://osm.org/node/26860188,G,,
312045461,00018,31204546100018,O,1978-01-01,03,2021,,2024-03-22T15:40:57,true,6,,,,,,,CARANELLA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,9.3371156,41.6249716,0.89,poi.hotel,Caranella (Hôtel) Lecci,https://osm.org/node/4270422689,G,,
312045461,00026,31204546100026,O,2003-05-09,,,,2024-03-22T15:40:57,false,2,PLAGE DE CALA ROSSA,,,,,RTE,DE CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2006-04-13,F,RESTAURANT LE BEACH,,,,55.3A,NAFRev1,O,9.334434,41.628004,0.6,street,Strada di Cala Rossa 20137 Lecci,2a139_z5maxs,G,STRADA DI CALA ROSSA,
312613185,00015,31261318500015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,VILLA MARCHI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
314430141,00031,31443014100031,O,1981-01-06,,,,2024-03-22T15:40:57,true,8,,,,,,LD,CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,68.20B,NAFRev2,O,9.334434,41.628004,0.93,street,Strada di Cala Rossa 20137 Lecci,2a139_z5maxs,G,STRADA DI CALA ROSSA,
314442112,00053,31444211200053,O,2017-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,LD,PADULELLA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2021-02-25,F,ENTREPRISE CANDELI MICHEL,,,,81.30Z,NAFRev2,N,9.312911,41.67462,0.94,locality,Padulella 20137 Lecci,2a139_7aeory,G,PADULELLA,
314773292,00060,31477329200060,O,2021-01-01,,,,2024-03-22T15:40:57,false,1,DOMAINE DE CALA ROSSA,192,,,,ALL,DE VIZZAVONE,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,9.334434,41.628004,0.36,street,Strada di Cala Rossa 20137 Lecci,2a139_z5maxs,D,STRADA DI CALA ROSSA,
315717611,00018,31571761100018,O,1979-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
315717629,00010,31571762900010,O,1979-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
316227677,00010,31622767700010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,9.334434,41.628004,0.6,street,Strada di Cala Rossa 20137 Lecci,2a139_z5maxs,G,STRADA DI CALA ROSSA,
316958354,00045,31695835400045,O,1979-06-01,,,,2024-03-30T03:39:52,true,3,,,,,,,GOLFO DI SOGNO,20137,LECCI,,,2A139,,,,,2A139B081_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,9.3145344,41.6286543,0.89,poi.camp_site,Golfo di Sogno (Camping) Lecci,https://osm.org/node/26860188,G,,
316977875,00012,31697787500012,O,1979-01-01,,,,2024-03-22T15:40:57,true,1,,112,,,,ALL,MON REPOS DOM SAN CIPRIANO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317401255,00011,31740125500011,O,1900-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,,SAINT CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1D,NAF1993,N,0.3457557,46.5755018,0.9,poi,Pont Saint-Cyprien Poitiers,https://osm.org/way/39603387,G,,
317573764,00022,31757376400022,O,2014-07-17,,,,2024-04-25T09:29:41,false,2,,24,,,,CHE,DE BENCCIUGNU,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,70.22Z,NAFRev2,N,9.345482,41.636886,0.43,housenumber,24 Stritta de l'Ile de Beauté 20137 Lecci,2a139_eo1cul_00024,G,24 STRITTA DE L ILE DE BEAUTE,
318058740,00016,31805874000016,O,1980-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,SAN CIPRIANI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,9.344797,41.637223,0.8,locality,San Ciprianu 20137 Lecci,2a139_jruk9r,G,SAN CIPRIANU,
319035937,00014,31903593700014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LD CROIX DE LECCI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,N,9.345377,41.636421,0.58,street,Stritta de l'Ile de Beauté 20137 Lecci,2a139_eo1cul,G,STRITTA DE L ILE DE BEAUTE,
319035960,00032,31903596000032,O,1990-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,CTRE CIAL ST CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.030125,42.609735,0.81,poi.mall,Centre commercial des Capellans (Galerie marchande) Saint-Cyprien,https://osm.org/relation/6743239,G,,
319219754,00037,31921975400037,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CTRE COMMERCIAL SAINT CYPR,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,67.01,NAP,N,,,0,,,,,,
319436143,00014,31943614300014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA CROIX DE LECCI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,9.345377,41.636421,0.5,street,Stritta de l'Ile de Beauté 20137 Lecci,2a139_eo1cul,G,STRITTA DE L ILE DE BEAUTE,
319836268,00015,31983626800015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LOT 8 SAN CIPRIANU,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.08,NAP,N,9.344797,41.637223,0.68,locality,San Ciprianu 20137 Lecci,2a139_jruk9r,G,SAN CIPRIANU,
320416597,00013,32041659700013,O,,,,,2024-03-30T05:59:07,true,1,,,,,,,TORRACCIA,20137,LECCI,,,2A139,,,,,2A139B170_C,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,64.11,NAP,N,9.32509,41.679581,0.66,street,Strada di Turraccia 20137 Lecci,2a139_gddtk8,G,STRADA DI TURRACCIA,
320753205,00014,32075320500014,O,1981-01-01,,,,2024-03-22T15:40:57,true,3,RTE DE CALA ROSSA,,,,,,PRESQU'ILE U BENEDETTU,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1C,NAF1993,O,9.326187,41.618017,0.51,street,Strada di u Benedettu 20137 Lecci,2a139_i9wibk,G,STRADA DI U BENEDETTU,
320879802,00017,32087980200017,O,1981-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,CAPO DI LECCI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,9.313185,41.681709,0.68,street,Strada di Capu 20137 Lecci,2a139_691cce,G,STRADA DI CAPU,
320935935,00025,32093593500025,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,JARDIN FELICE,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.2557659,48.6319159,0.7,poi.restaurant,Restaurant Jardin Délice Saint-Cast-le-Guildo,https://osm.org/node/5105319751,G,,
320943764,00011,32094376400011,O,1981-02-01,,,,2024-03-22T15:40:57,false,3,,,,,,,PRESQU ILE DU BENEDETTU,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,70.2C,NAFRev1,N,9.326187,41.618017,0.46,street,Strada di u Benedettu 20137 Lecci,2a139_i9wibk,G,STRADA DI U BENEDETTU,
321160640,00025,32116064000025,O,2001-01-01,,,,2024-03-22T15:40:57,true,3,RANCH L ALZETU,,,,,RTE,DE ST CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6C,NAFRev1,N,9.345377,41.636421,0.35,street,Stritta de l'Ile de Beauté 20137 Lecci,2a139_eo1cul,G,STRITTA DE L ILE DE BEAUTE,
321693988,00016,32169398800016,O,1981-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,SAN CIPRIANO 117,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2015-01-10,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
321693988,00024,32169398800024,O,2001-11-26,,,,2024-03-30T16:21:10,false,4,,117,,,,,SAN CIPRIANO,20137,LECCI,,,2A139,,,,,2A139B152_C,,,,,,,,,,,,,,,,,2015-01-10,F,,,,,71.11Z,NAFRev2,N,9.344797,41.637223,0.64,locality,San Ciprianu 20137 Lecci,2a139_jruk9r,G,SAN CIPRIANU,
322011453,00022,32201145300022,O,1990-02-23,,,,2024-03-22T15:40:57,true,4,,,,,,,ST CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,55.3B,NAFRev1,N,1.0477569,44.8690244,0.89,poi.townhall,Mairie de St Cyprien (Hôtel de ville) Saint-Cyprien,https://osm.org/node/1550034226,G,,
322262098,00021,32226209800021,O,1991-01-18,,,4322AZ,2024-03-30T01:24:26,true,7,,,,,,,PADULELLA,20137,LECCI,,,2A139,,,,,2A139B111_C,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,43.22A,NAFRev2,O,9.312911,41.67462,0.94,locality,Padulella 20137 Lecci,2a139_7aeory,G,PADULELLA,
322497520,00013,32249752000013,O,1981-08-18,,,,2024-03-22T15:40:57,true,3,,,,,,LD,SANTA LUCIA DI TESTA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.5302875,42.3925151,0.76,poi.restaurant,Le QG (Restaurant) Santa-Lucia-di-Moriani,https://osm.org/node/836829031,G,,
323257188,00041,32325718800041,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,OGLIASTRELLO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,55.3A,NAF1993,N,9.333448,41.645208,0.38,street,Strada di Tanello 20137 Lecci,2a139_rjx0cp,G,STRADA DI TANELLO,
323376673,00048,32337667300048,O,2015-10-01,,,,2024-03-22T15:40:57,true,2,PORTO-VECCHIACCIO,,,,,LD,OLMO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2022-12-28,F,,,,,68.20B,NAFRev2,N,9.324223,41.660951,0.51,locality,Traghjetta D'Olmu 20137 Lecci,2a139_pndzdr,G,TRAGHJETTA D OLMU,
324033455,00019,32403345500019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,SAN CIPRIANU,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,55.3A,NAF1993,N,9.344797,41.637223,0.94,locality,San Ciprianu 20137 Lecci,2a139_jruk9r,G,SAN CIPRIANU,
324190461,00016,32419046100016,O,1981-01-01,01,2021,,2024-03-22T15:40:57,true,5,,,,,,LD,STAGNOLO TRINITE,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
324236736,00025,32423673600025,O,2013-07-01,,,,2024-03-22T15:40:57,true,2,,,,,,,VIGNA PIANA PORTOVECCHIACCIO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,9.332838,41.663589,0.46,street,Strada di Vigna Piana 20137 Lecci,2a139_0potg0,G,STRADA DI VIGNA PIANA,
324635754,00025,32463575400025,O,2010-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,NATIONALE 198,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
324656149,00014,32465614900014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LECCI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,02.20,NAP,N,9.328083,41.649076,0.94,municipality,Lecci,2A139,G,LECCI,
324721018,00020,32472101800020,O,2001-06-01,,,,2024-03-22T15:40:57,true,1,,98,,,,BD,BONELLI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,60.2E,NAF1993,N,9.345738,41.639276,0.54,street,Corsu Bonelli 20137 Lecci,2a139_2hzkv0,G,CORSU BONELLI,
324816552,00032,32481655200032,O,1982-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,DOM,DE CALA LONGA LECCI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,9.334434,41.628004,0.48,street,Strada di Cala Rossa 20137 Lecci,2a139_z5maxs,G,STRADA DI CALA ROSSA,
324897784,00017,32489778400017,O,1971-01-01,,,,2024-03-22T15:40:57,true,4,DOM DE SAN CIPRIANO,84,,,,ALL,ILE DE BEAUTE,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,68.20A,NAFRev2,N,9.345377,41.636421,0.69,street,Stritta de l'Ile de Beauté 20137 Lecci,2a139_eo1cul,G,STRITTA DE L ILE DE BEAUTE,
324981414,00034,32498141400034,O,2001-06-15,,,,2024-03-22T15:40:57,false,3,,32,,,,DOM,ST CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
325221398,00010,32522139800010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,ALZETTO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.4B,NAF1993,N,9.313484,41.671004,0.58,locality,Alzeta Tonda 20137 Lecci,2A139_B009,G,ALZETA TONDA,
325331981,00036,32533198100036,O,2021-12-01,,,,2024-03-30T16:24:02,true,1,,,,,,,CALA ROSSA,20137,LECCI,,,2A139,,,,,2A139B023_C,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20A,NAFRev2,N,9.334434,41.628004,0.93,street,Strada di Cala Rossa 20137 Lecci,2a139_z5maxs,G,STRADA DI CALA ROSSA,
325351815,00049,32535181500049,O,2020-10-22,,,,2024-03-22T15:40:57,true,1,VILLA 1 ALZETO,,,,,,LES PINEDES DE CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,55.20Z,NAFRev2,N,9.334434,41.628004,0.47,street,Strada di Cala Rossa 20137 Lecci,2a139_z5maxs,G,STRADA DI CALA ROSSA,
325385086,00013,32538508600013,O,,,,,2024-04-25T09:39:18,true,1,,,,,,,SUARTO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,55.73,NAP,N,9.344724,41.646511,0.79,street,Strada di Suartonu 20137 Lecci,2a139_8c474d,G,STRADA DI SUARTONU,
326457777,00034,32645777700034,O,1994-02-03,,,,2024-04-25T09:41:15,false,5,,,,,,,SUARTO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,43.32B,NAFRev2,O,9.344724,41.646511,0.79,street,Strada di Suartonu 20137 Lecci,2a139_8c474d,G,STRADA DI SUARTONU,
326492014,00013,32649201400013,O,1983-02-01,21,2021,,2024-03-22T15:40:57,true,5,FERME AVICOLE CORSOEUF,,,,,RTE,DE CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,9.334434,41.628004,0.6,street,Strada di Cala Rossa 20137 Lecci,2a139_z5maxs,G,STRADA DI CALA ROSSA,
326676855,00017,32667685500017,O,1983-03-01,,,,2024-03-22T15:40:57,true,3,,,,,,LOT,DE ST CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
326692233,00082,32669223300082,O,2021-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,VLA CAPELEND PRISCUCCIA PORTO V,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
326764941,00018,32676494100018,O,1983-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,RTE,DE CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,9.334434,41.628004,0.6,street,Strada di Cala Rossa 20137 Lecci,2a139_z5maxs,G,STRADA DI CALA ROSSA,
326764941,00034,32676494100034,O,1998-06-15,12,2021,4332AA,2024-05-16T16:00:26,true,6,,,,,,RTE,NATIONALE RN198,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
326905353,00024,32690535300024,O,1985-07-01,,,,2024-03-22T15:40:57,false,4,LOT 33,,,,,,SAINT CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,15.8D,NAFRev1,O,0.3457557,46.5755018,0.9,poi,Pont Saint-Cyprien Poitiers,https://osm.org/way/39603387,G,,