siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103318,00014,21510331800014,O,1983-03-01,02,2018,,2020-08-25T10:17:36,true,3,,,,RUE,CHANTEREINE,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.749532,49.187171,0.93,street,Rue Chantereine 51800 Massiges,51355_0010,G,RUE CHANTEREINE,
255100588,00011,25510058800011,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265103069,00018,26510306900018,O,1983-03-01,NN,,,2019-07-24T14:20:01,true,4,MAIRIE,,,RUE,CHANTEREINE,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2018-09-06,F,CCAS,,,,88.99B,NAFRev2,N,4.749532,49.187171,0.93,street,Rue Chantereine 51800 Massiges,51355_0010,G,RUE CHANTEREINE,
295104681,00016,29510468100016,O,1984-05-10,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,,,RUE,CHANTEREINE,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,42.99Z,NAFRev2,O,4.749532,49.187171,0.93,street,Rue Chantereine 51800 Massiges,51355_0010,G,RUE CHANTEREINE,
323995845,00019,32399584500019,O,,,,,2006-11-25T09:55:53,true,1,,,,,,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,95.21,NAP,N,,,0,,,,,,
380936971,00015,38093697100015,O,1991-01-01,NN,,,2021-02-23T11:09:24,true,4,,,,RTE,DE VIRGINY,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,4.749586,49.1857,0.74,street,Rue de Virginy 51800 Massiges,51355_0065,G,RUE DE VIRGINY,
391182771,00017,39118277100017,O,,NN,,,,true,1,,,,,,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394705651,00013,39470565100013,O,1994-03-01,NN,,,2008-01-04T18:11:56,true,3,,,,,,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398988691,00018,39898869100018,O,1982-03-01,NN,,,2012-07-28T13:32:37,true,4,,,,,,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399286582,00016,39928658200016,O,1994-12-01,NN,,,2021-07-30T19:32:14,true,3,,,,,,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410795207,00019,41079520700019,O,1993-08-01,NN,,,,true,1,,,,,,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411344286,00017,41134428600017,O,1983-01-01,NN,,,2006-10-28T03:54:50,true,3,,,,,,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424987527,00019,42498752700019,O,1999-10-01,NN,,,2013-05-18T02:34:52,true,4,,9,,RUE,DE VIRGINY,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.91B,NAFRev2,O,4.750247,49.184339,0.93,housenumber,9 Rue de Virginy 51800 Massiges,51355_0065_00009,G,9 RUE DE VIRGINY,
431167261,00012,43116726100012,O,1994-12-01,NN,,,2008-01-04T18:03:34,true,3,,,,,,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482260577,00010,48226057700010,O,2005-03-07,,,,2009-05-10T05:45:21,true,3,,,,,,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512319195,00016,51231919500016,O,2009-04-01,,,,2016-06-07T13:50:46,false,2,,4,,RUE,DE VIRGINY,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,01.11Z,NAFRev2,N,4.750304,49.184522,0.93,housenumber,4 Rue de Virginy 51800 Massiges,51355_0065_00004,G,4 RUE DE VIRGINY,
534009063,00015,53400906300015,O,2011-09-01,NN,,4391BZ,2015-05-14T09:16:08,false,2,,9,,RTE,DE VIRGINY,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,43.91B,NAFRev2,O,4.750247,49.184339,0.77,housenumber,9 Rue de Virginy 51800 Massiges,51355_0065_00009,G,9 RUE DE VIRGINY,
538536038,00010,53853603800010,O,2011-11-01,NN,,,2021-03-26T19:34:05,true,1,,4,,RUE,CHANTEREINE,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.11Z,NAFRev2,N,4.749552,49.18675,0.93,housenumber,4 Rue Chantereine 51800 Massiges,51355_0010_00004,G,4 RUE CHANTEREINE,
749863072,00015,74986307200015,O,2012-02-01,NN,,,2020-12-17T19:35:22,true,2,,,,RTE,DE SUIPPES,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,4.749328,49.187763,0.74,street,Rue de Suippes 51800 Massiges,51355_0057,G,RUE DE SUIPPES,
780396404,00029,78039640400029,O,2011-09-01,,,2599BC,2017-03-09T09:17:50,true,3,,9,,RTE,DE VIRGINY,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,KNEIP RAYMOND,25.99B,NAFRev2,N,4.750247,49.184339,0.77,housenumber,9 Rue de Virginy 51800 Massiges,51355_0065_00009,G,9 RUE DE VIRGINY,
790187298,00019,79018729800019,O,2012-12-11,,,9602AB,2017-09-07T09:58:17,false,2,,7,,RUE,DE SUIPPES,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,96.02A,NAFRev2,N,4.747361,49.187927,0.93,housenumber,7 Rue de Suippes 51800 Massiges,51355_0057_00007,G,7 RUE DE SUIPPES,
798617478,00010,79861747800010,O,2013-11-13,NN,,,2018-09-29T13:35:20,true,1,,8,,RUE,DE SUIPPES,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,01.61Z,NAFRev2,N,4.747468,49.187814,0.93,housenumber,8 Rue de Suippes 51800 Massiges,51355_0057_00008,G,8 RUE DE SUIPPES,
802327734,00017,80232773400017,O,2014-04-04,,,,2014-05-16T16:22:15,true,1,,9,,RUE,DE VIRGINY,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,94.99Z,NAFRev2,N,4.750247,49.184339,0.93,housenumber,9 Rue de Virginy 51800 Massiges,51355_0065_00009,G,9 RUE DE VIRGINY,
812877835,00015,81287783500015,O,2015-07-24,01,2018,3320BZ,2020-08-25T11:21:36,true,4,,4,,RUE,DE VIRGINY,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,33.20B,NAFRev2,O,4.750304,49.184522,0.93,housenumber,4 Rue de Virginy 51800 Massiges,51355_0065_00004,G,4 RUE DE VIRGINY,
819998519,00014,81999851900014,O,2008-09-19,,,,2016-04-28T14:13:30,true,1,MAIRIE,1,,RUE,CHANTEREINE,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2008-09-19,A,,,,,94.99Z,NAFRev2,N,4.749532,49.187171,0.93,housenumber,1 Rue Chantereine 51800 Massiges,51355_0010_00001,G,1 RUE CHANTEREINE,
823602255,00023,82360225500023,O,2019-09-29,,,9521ZZ,2021-02-23T17:43:51,true,1,,2,,RUE,DE L'EGLISE,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2019-09-29,A,,,,,95.21Z,NAFRev2,N,4.74887,49.187269,0.93,housenumber,2 Rue de l'Eglise 51800 Massiges,51355_0021_00002,G,2 RUE DE L EGLISE,
901171728,00016,90117172800016,O,2021-08-04,,,,2021-07-07T08:33:49,true,1,,1,,RUE,DE VIRGINY,51800,MASSIGES,,,51355,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,VIVI-ZEN,96.04Z,NAFRev2,N,4.749586,49.1857,0.93,housenumber,1 Rue de Virginy 51800 Massiges,51355_0065_00001,G,1 RUE DE VIRGINY,
