id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992096,2021-01-22,000001,Vente,57161.5,,,LA SCIERIE,B053,59177,59493,Ramousies,59,,,594930000A0037,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4610,4.021938,50.12626
2021-992096,2021-01-22,000001,Vente,57161.5,,,PATURE A QUINZE COINS,B041,59177,59493,Ramousies,59,,,594930000A0192,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,21395,4.032956,50.12775
2021-992096,2021-01-22,000001,Vente,57161.5,,,HAUTE BORNE,B034,59177,59493,Ramousies,59,,,594930000A0193,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16978,4.031264,50.126584
2021-992096,2021-01-22,000001,Vente,57161.5,,,HAUTE BORNE,B034,59177,59493,Ramousies,59,,,594930000A0194,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,115,4.031804,50.126544
2021-992096,2021-01-22,000001,Vente,57161.5,,,HAUTE BORNE,B034,59177,59493,Ramousies,59,,,594930000A0195,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,37,4.030951,50.126102
2021-992096,2021-01-22,000001,Vente,57161.5,,,HAUTE BORNE,B034,59177,59493,Ramousies,59,,,594930000A0200,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8830,4.03278,50.129329
2021-992557,2021-02-26,000001,Vente,87000,4,,CHE JAUNE,0030,59177,59493,Ramousies,59,,,594930000B0474,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,388,4.036677,50.115401
2021-993966,2021-07-06,000001,Vente,40000,,,LES CARNIAUX,B008,59177,59493,Ramousies,59,,,594930000C0463,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,37617,4.022793,50.105094
2021-995718,2021-11-25,000001,Vente,13336.5,,,LE TILLEUL,B058,59177,59493,Ramousies,59,,,594930000C0396,,,,,,,,,,,,,0,,,,,T,terres,,,8891,4.013168,50.102039
