id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-903233,2019-03-30,000002,Vente,38000,8,,RLE DE LALEU,0040,61210,61349,Ri,61,,,61349000ZI0084,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1582,-0.138357,48.791262
2019-903234,2019-03-30,000003,Vente,,,,LE BOURG,B010,61210,61349,Ri,61,,,61349000ZI0085,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.138647,48.791223
2019-903234,2019-03-30,000003,Vente,,,,LE BOURG,B010,61210,61349,Ri,61,,,61349000ZI0086,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.138665,48.791253
2019-903355,2019-03-30,000001,Vente,200,,,LE BOURG,B010,61210,61349,Ri,61,,,61349000ZI0020,,,,,,,,,,,,,0,,,,,J,jardins,,,137,-0.138949,48.791208
2019-904764,2019-06-22,000001,Vente,98490,13,,RUE DU MARAIS,0045,61210,61349,Ri,61,,,61349000ZM0033,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,250,-0.139872,48.785633
2019-904764,2019-06-22,000001,Vente,98490,13,,RUE DU MARAIS,0045,61210,61349,Ri,61,,,61349000ZM0033,,,,,,,,,,,,,0,1,Maison,107,5,P,prés,,,15155,-0.139872,48.785633
2019-904764,2019-06-22,000001,Vente,98490,13,,RUE DU MARAIS,0045,61210,61349,Ri,61,,,61349000ZM0033,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,4020,-0.139872,48.785633
2019-904768,2019-06-22,000001,Vente,52.65,,,HOUAY SUD,B139,61210,61349,Ri,61,,,61349000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,234,-0.148334,48.780792
2019-907165,2019-11-09,000001,Vente,1100,,,HOUAY,B057,61210,61349,Ri,61,,,61349000ZH0044,,,,,,,,,,,,,0,,,,,J,jardins,,,397,-0.146168,48.786389
2019-908202,2019-11-21,000001,Vente,80115,,,BRUYERE D HOUAY,B014,61210,61349,Ri,61,,,61349000ZH0033,,,,,,,,,,,,,0,,,,,P,prés,,,3116,-0.146911,48.787216
2019-908202,2019-11-21,000001,Vente,80115,6,,RUE CHARLES D'HOUAY,0010,61210,61349,Ri,61,,,61349000ZH0034,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,725,-0.146499,48.78673
2019-908202,2019-11-21,000001,Vente,80115,6,,RUE CHARLES D'HOUAY,0010,61210,61349,Ri,61,,,61349000ZH0034,,,,,,,,,,,,,0,1,Maison,57,3,P,prés,,,640,-0.146499,48.78673
