id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-385672,2021-04-13,000002,Vente,180000,2,,RUE DE VOVES,0066,28150,28049,Boncé,28,,,28049000ZN0019,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,3345,1.55167,48.302433
2021-385672,2021-04-13,000002,Vente,180000,2,,RUE DE VOVES,0066,28150,28049,Boncé,28,,,28049000ZN0021,,,,,,,,,,,,,0,,,,,J,jardins,,,1550,1.552201,48.302276
2021-385672,2021-04-13,000002,Vente,180000,2,,RUE DE VOVES,0066,28150,28049,Boncé,28,,,28049000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,1230,1.552063,48.301977
2021-385672,2021-04-13,000002,Vente,180000,,,RUE DE VOVES,0066,28150,28049,Boncé,28,,,28049000ZN0087,,,,,,,,,,,,,0,,,,,T,terres,,,1467,1.55147,48.30253
2021-385776,2021-04-14,000001,Vente,75000,,,PIERRE FONTAINE,B050,28150,28049,Boncé,28,,,28049000ZL0022,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.507359,48.30923
2021-385776,2021-04-14,000001,Vente,75000,,,PIERRE FONTAINE,B050,28150,28049,Boncé,28,,,28049000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,971,1.507471,48.309098
2021-385776,2021-04-14,000001,Vente,75000,,,PIERRE FONTAINE,B050,28150,28049,Boncé,28,,,28049000ZL0032,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.507482,48.30897
2021-385902,2021-04-17,000001,Vente,12453.6,,,LA VIGNE,B065,28150,28049,Boncé,28,,,28049000ZR0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3915,1.494492,48.30555
2021-387258,2021-05-15,000001,Vente,9113,,,LES CHAMPARTS,B068,28150,28049,Boncé,28,,,28049000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,9430,1.516354,48.296599
2021-387258,2021-05-15,000001,Vente,9113,,,LES CHAMPARTS,B068,28150,28049,Boncé,28,,,28049000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,4390,1.516354,48.296599
2021-387258,2021-05-15,000001,Vente,9113,,,LES CHAMPARTS,B068,28150,28049,Boncé,28,,,28049000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.516354,48.296599
2021-388912,2021-07-24,000001,Vente,165000,11,,RUE COURTESOUPE,0018,28150,28049,Boncé,28,,,280490000A1394,,,,,,,,,,,,,0,1,Maison,202,10,S,sols,,,681,1.504656,48.306653
2021-388912,2021-07-24,000001,Vente,165000,11,,RUE COURTESOUPE,0018,28150,28049,Boncé,28,,,280490000A1394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,681,1.504656,48.306653
2021-388912,2021-07-24,000001,Vente,165000,,,LES JARDINS,B067,28150,28049,Boncé,28,,,28049000ZR0166,,,,,,,,,,,,,0,,,,,T,terres,,,1535,1.504722,48.306472
