siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001761,00191,13000176100191,O,2006-01-01,,,,2008-01-04T18:13:24,false,2,,,,,RN 7 MONDRAGON,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE LA CROISIERE,,,,84.13Z,NAFRev2,O,4.665444,44.261836,0.76,street,Rn 86 84430 Mondragon,84078_n0zvjt,G,RN 86,
218400786,00016,21840078600016,O,1983-03-01,12,2020,,2022-08-29T09:09:15,true,4,HOTEL DE VILLE,545,,RUE,DES ANCIENS COMBATTANTS,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.713113,44.240267,0.95,housenumber,545 Rue des Anciens Combattants 84430 Mondragon,84078_0001_00545,G,545 RUE DES ANCIENS COMBATTANTS,
218400786,00024,21840078600024,O,1983-12-21,NN,,,2008-01-04T18:43:55,false,3,,,,,A DERBOUX,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.79375,44.258146,0.77,street,Derboux 84430 Mondragon,84078_gocljy,G,DERBOUX,
218400786,00032,21840078600032,O,1983-12-21,03,2020,,2022-08-29T09:09:15,false,3,,,,,QUARTIER LES GRES,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JEAN MOULIN,,,,85.10Z,NAFRev2,N,4.708069,44.235037,0.83,street,Quartier les Grangettes 84430 Mondragon,84078_A044,G,QUARTIER LES GRANGETTES,
218400786,00040,21840078600040,O,1983-12-21,11,2020,,2022-08-29T09:09:15,false,3,,,,,QUARTIER LES GRES,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JEAN MOULIN,,,,85.20Z,NAFRev2,N,4.708069,44.235037,0.83,street,Quartier les Grangettes 84430 Mondragon,84078_A044,G,QUARTIER LES GRANGETTES,
218400786,00057,21840078600057,O,1986-01-01,NN,,,2008-01-04T18:43:55,false,3,,,,QUAI,GRES,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUB GROUPE A,,,,85.20Z,NAFRev2,N,4.721498,44.235979,0.48,street,Chemin des Grès 84430 Mondragon,84078_0033,G,CHEMIN DES GRES,
218400786,00065,21840078600065,O,1996-01-01,NN,,,2008-01-04T18:43:55,false,3,HOTEL DE VILLE,545,,RUE,DES ANCIENS COMBATTANTS,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.713113,44.240267,0.95,housenumber,545 Rue des Anciens Combattants 84430 Mondragon,84078_0001_00545,G,545 RUE DES ANCIENS COMBATTANTS,
218400786,00073,21840078600073,O,2003-12-25,NN,,,2008-01-04T18:43:55,false,2,,545,,RUE,CLASTRES,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA PINEDE,,,,55.30Z,NAFRev2,N,4.711959,44.236989,0.9,housenumber,545 Rue des Clastres 84430 Mondragon,84078_0077_00545,G,545 RUE DES CLASTRES,
218400786,00081,21840078600081,O,2004-12-29,NN,,,2013-10-05T12:22:15,false,4,MAIRIE,545,,RUE,DES ANCIENS COMBATTANTS,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT QUARTIER DES GRES NORD,,,,42.99Z,NAFRev2,N,4.713113,44.240267,0.95,housenumber,545 Rue des Anciens Combattants 84430 Mondragon,84078_0001_00545,G,545 RUE DES ANCIENS COMBATTANTS,
218400786,00099,21840078600099,O,2009-05-11,,,,2023-07-12T13:39:20,false,1,MAIRIE,545,,RUE,DES ANCIENS COMBATTANTS,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2009-05-11,A,LOTISSEMENT PEYRAFEUX,,,,42.99Z,NAFRev2,N,4.713113,44.240267,0.95,housenumber,545 Rue des Anciens Combattants 84430 Mondragon,84078_0001_00545,G,545 RUE DES ANCIENS COMBATTANTS,
258402312,00031,25840231200031,O,2020-07-17,,,,2023-07-04T08:38:08,true,1,MAIRIE DE MONDRAGON,,,RUE,DES CLASTRES,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,84.11Z,NAFRev2,O,4.712269,44.238672,0.96,street,Rue des Clastres 84430 Mondragon,84078_0077,G,RUE DES CLASTRES,
258402775,00013,25840277500013,O,1992-06-01,NN,,,2015-05-09T12:49:11,true,5,,,,,MAIRIE,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258402783,00017,25840278300017,O,1991-05-01,NN,,,2007-05-19T08:25:03,true,3,,,,,MAIRIE,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2006-11-09,F,ENVIRONNEMENT,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268401072,00015,26840107200015,O,1983-03-01,NN,,,2023-05-25T07:32:08,true,3,MAIRIE,,,RUE,DES CLASTRES,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.712269,44.238672,0.96,street,Rue des Clastres 84430 Mondragon,84078_0077,G,RUE DES CLASTRES,
268401908,00010,26840190800010,O,1984-12-18,NN,,,2021-12-03T15:09:38,true,4,,,,,HOPTEL DE VILLE,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2021-12-02,F,CDE,,,,88.99B,NAFRev2,N,4.713223,44.23715,0.38,street,Le Village 84430 Mondragon,84078_ukei36,G,LE VILLAGE,
298401092,00010,29840109200010,O,1986-02-04,NN,,,,true,3,,,,,HOTEL DE VILLE,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,4.713223,44.23715,0.4,street,Le Village 84430 Mondragon,84078_ukei36,G,LE VILLAGE,
300447406,00012,30044740600012,O,,NN,,,,true,1,,,,BD,SERAPHIN PERROT,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,4.713245,44.239367,0.85,street,Boulevard Seraphin Perrot 84430 Mondragon,84078_0095,G,BOULEVARD SERAPHIN PERROT,
300704749,00021,30070474900021,P,1900-01-01,NN,,9602AA,2019-03-04T08:35:09,true,6,[ND],[ND],[ND],[ND],[ND],[ND],MONDRAGON,,[ND],84078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
301226882,00027,30122688200027,O,1995-01-01,NN,,,2013-02-14T13:36:57,true,6,,,,,LES PLANTADES,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,N,4.71033,44.248293,0.95,street,Les Plantades 84430 Mondragon,84078_wq7is5,G,LES PLANTADES,
301350773,00018,30135077300018,O,1974-01-01,NN,,,2010-10-20T12:43:20,true,4,,,,RTE,NATIONALE 7,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.71164,44.243125,0.84,street,Route Nationale 7 84430 Mondragon,84078_0124,G,ROUTE NATIONALE 7,
302585286,00024,30258528600024,O,,NN,,,,true,1,,,,RTE,NATIONALE 7,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.71164,44.243125,0.84,street,Route Nationale 7 84430 Mondragon,84078_0124,G,ROUTE NATIONALE 7,
303053060,00016,30305306000016,O,,NN,,,,true,1,,,,DOM,DE BEAMEFORT,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,4.799341,44.256181,0.41,street,Dom de la Guicharde 84430 Mondragon,84078_A040,G,DOM DE LA GUICHARDE,
303053086,00011,30305308600011,O,,,,,,true,1,,,,,,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
303506372,00042,30350637200042,O,2012-12-01,NN,,,2020-08-25T10:22:36,false,3,,642,,CHE,DES FUMADES,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2019-06-29,F,SKI 3000,,,,70.22Z,NAFRev2,O,4.746747,44.234608,0.85,housenumber,642 Chemin des Fumades 84430 Mondragon,84078_0129_00642,G,642 CHEMIN DES FUMADES,
303829824,00067,30382982400067,O,2011-10-01,11,2020,,2022-08-29T09:11:51,false,2,,,,,LIEUDIT LE CAIRON,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,46.61Z,NAFRev2,O,4.708072,44.264258,0.65,street,Chemin des Cairons 84430 Mondragon,84078_0126,G,CHEMIN DES CAIRONS,
304081458,00016,30408145800016,O,1987-12-31,,,,,true,2,,,,QUA,ST ANDRIEUX,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304116775,00012,30411677500012,O,,,,,,true,1,,,,,RN 7,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,4.665444,44.261836,0.51,street,Rn 86 84430 Mondragon,84078_n0zvjt,G,RN 86,
304336811,00027,30433681100027,O,1991-07-12,,,,,false,3,,32,,,PLACE PERROT,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,85.1G,NAF1993,N,4.714696,44.238534,0.95,housenumber,32 Place Perrot 84430 Mondragon,84078_0073_00032,G,32 PLACE PERROT,
304336811,00035,30433681100035,O,1998-02-12,NN,,,2011-07-06T05:48:00,false,4,,,,,LES HAUTS PARANS,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90D,NAFRev2,N,4.712179,44.24166,0.62,street,Chemin des Hautparans 84430 Mondragon,84078_0042,G,CHEMIN DES HAUTPARANS,
304350986,00010,30435098600010,O,1900-01-01,NN,,,2008-11-07T00:20:01,true,4,,,,QUAI,DES CATHERINES,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,45.2V,NAF1993,N,4.705496,44.239763,0.71,street,Chemin des Catherines 84430 Mondragon,84078_neni7c,G,CHEMIN DES CATHERINES,
304416191,00019,30441619100019,O,,,,,,true,1,,,,BD,LEOPOLD FAURITTE,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,4.712823,44.237505,0.86,street,Boulevard Leopold Fauritte 84430 Mondragon,84078_0055,G,BOULEVARD LEOPOLD FAURITTE,
304913486,00011,30491348600011,O,,,,,,true,1,,,,,JLM FONT JOYEUSE,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305002453,00036,30500245300036,O,2000-02-28,NN,,,2006-11-25T09:18:26,false,3,,8,,,LOU CASTELAS,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,4.716652,44.232944,0.88,housenumber,8 Lotissement Lou Castellas 84430 Mondragon,84078_a030_00008,G,8 LOTISSEMENT LOU CASTELLAS,
305002453,00044,30500245300044,O,2004-09-01,NN,,,2018-06-29T11:35:11,true,4,,23,,RUE,DES ANCIENS COMBATTANTS,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2018-06-23,F,,,,,86.90D,NAFRev2,N,4.713321,44.23978,0.95,housenumber,23 Rue des Anciens Combattants 84430 Mondragon,84078_0001_00023,G,23 RUE DES ANCIENS COMBATTANTS,
305077729,00013,30507772900013,O,1971-01-01,NN,,9602AA,2018-01-03T03:38:33,true,7,,,,PL,DE LA GARE,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.02A,NAFRev2,O,4.709246,44.244646,0.56,street,Impasse de la Grande Terre 84430 Mondragon,84078_0153,G,IMPASSE DE LA GRANDE TERRE,
305401283,00018,30540128300018,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.714545,44.238087,0.96,street,Rue Jean Jaures 84430 Mondragon,84078_0049,G,RUE JEAN JAURES,
305512659,00015,30551265900015,O,,NN,,,,true,1,,,,RTE,DE ROCHEGUDE,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,4.772551,44.242632,0.85,street,Route de Rochegude 84430 Mondragon,84078_0007,G,ROUTE DE ROCHEGUDE,
306441007,00086,30644100700086,O,2013-11-01,,,,2015-12-23T08:31:33,true,2,,1,,IMP,HENRI CLARIOT,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,46.19B,NAFRev2,N,4.713211,44.240352,0.86,housenumber,1 Impasse Henri Clariot 84430 Mondragon,84078_0029_00001,G,1 IMPASSE HENRI CLARIOT,
306552373,00012,30655237300012,O,,,,,2018-06-19T03:37:45,true,1,,,,,RN 94 LD LE PONTET,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306607672,00012,30660767200012,O,,,,,,true,1,,,,,LA BOUGRINIERE,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,4.681083,44.257811,0.34,street,Chemin de la Belle Verdure 84430 Mondragon,84078_jbcxul,G,CHEMIN DE LA BELLE VERDURE,
306643230,00015,30664323000015,O,,NN,,,,true,1,,,,RTE,DE ROCHEGUDE,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,77.14,NAP,N,4.772551,44.242632,0.85,street,Route de Rochegude 84430 Mondragon,84078_0007,G,ROUTE DE ROCHEGUDE,
306867524,00010,30686752400010,O,,NN,,,,true,1,,,,,QU DES PLANTADES,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.711883,44.245681,0.76,street,Chemin des Plantades 84430 Mondragon,84078_0112,G,CHEMIN DES PLANTADES,
307461384,00017,30746138400017,O,1900-01-01,NN,,,2022-04-11T09:10:21,false,4,,1,,PL,DE LA PAIX,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,4.714605,44.239935,0.71,street,Place de la Paix 84430 Mondragon,84078_0080,G,PLACE DE LA PAIX,
307461384,00025,30746138400025,O,2021-01-01,,,,2022-05-07T12:16:02,true,1,,,,,0196  CHE DES COMBES,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.726788,44.233398,0.77,housenumber,196 Chemin des Combes 84430 Mondragon,84078_0039_00196,G,196 CHEMIN DES COMBES,
307461418,00013,30746141800013,O,1974-01-01,,,,2013-06-06T14:58:13,true,5,,,,,QUARTIER DERBOUX,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,33.12Z,NAFRev2,N,4.709419,44.23728,0.57,street,Quartier du Parassac 84430 Mondragon,84078_s7q9qm,G,QUARTIER DU PARASSAC,
307506691,00012,30750669100012,O,,,,,,true,1,,,,,LES COMBES,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.98,NAP,N,4.726068,44.229739,0.76,street,Chemin des Combes 84430 Mondragon,84078_0039,G,CHEMIN DES COMBES,
307624270,00046,30762427000046,O,1994-01-01,NN,,,,false,3,,9,,PL,DE LA PAIX,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1994-12-25,F,2 G DISTRIBUTION,,,,52.1B,NAF1993,N,4.714615,44.239738,0.84,housenumber,9 Place de la Paix 84430 Mondragon,84078_0080_00009,G,9 PLACE DE LA PAIX,
308313998,00012,30831399800012,O,1977-01-01,NN,,,2021-09-18T03:37:12,true,4,,,,BD,SERAPHIN PERROT,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,47.78C,NAFRev2,N,4.713245,44.239367,0.85,street,Boulevard Seraphin Perrot 84430 Mondragon,84078_0095,G,BOULEVARD SERAPHIN PERROT,
308502087,00015,30850208700015,O,,,,,,true,1,,,,BD,LEOPOLD FAURITTE,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.712823,44.237505,0.86,street,Boulevard Leopold Fauritte 84430 Mondragon,84078_0055,G,BOULEVARD LEOPOLD FAURITTE,
309919611,00066,30991961100066,O,2018-06-01,,,9602AB,2018-09-07T04:07:56,true,2,,572,,,CHEMIN DU BOISSOUTTEYRAND,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,96.02A,NAFRev2,N,4.721081,44.224749,0.81,housenumber,572 Chemin de Boissouteyrand 84430 Mondragon,84078_0038_00572,G,572 CHEMIN DE BOISSOUTEYRAND,
310022058,00013,31002205800013,O,,,,,,true,1,,,,BD,L FAURITTE,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,4.712823,44.237505,0.69,street,Boulevard Leopold Fauritte 84430 Mondragon,84078_0055,G,BOULEVARD LEOPOLD FAURITTE,
310546726,00012,31054672600012,O,1977-01-01,,,,2006-12-15T00:17:05,false,4,,,,QUAI,DU GRATOULET,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,4.714085,44.242896,0.69,street,Allee du Gratoulet 84430 Mondragon,84078_0032,G,ALLEE DU GRATOULET,
310546726,00020,31054672600020,O,1996-10-01,NN,,,2008-01-04T20:01:26,true,3,,,,RTE,N 7,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.71164,44.243125,0.48,street,Route Nationale 7 84430 Mondragon,84078_0124,G,ROUTE NATIONALE 7,
310809090,00015,31080909000015,O,1900-01-01,NN,,,2015-02-10T14:53:07,true,5,,,,,LES PRES MOREL,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,4.721507,44.244378,0.54,street,Chemin des Prés 84430 Mondragon,84078_j9thyi,G,CHEMIN DES PRES,
311077994,00037,31107799400037,O,2000-12-15,NN,,,2009-10-24T03:53:17,false,4,ZI,,,,LES PLANTADES,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,81.30Z,NAFRev2,N,4.71033,44.248293,0.95,street,Les Plantades 84430 Mondragon,84078_wq7is5,G,LES PLANTADES,
311424105,00048,31142410500048,O,1992-10-22,NN,,,2015-11-12T05:30:43,false,4,,,,BD,LEOPOLD FAURITTE,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90E,NAFRev2,N,4.712823,44.237505,0.86,street,Boulevard Leopold Fauritte 84430 Mondragon,84078_0055,G,BOULEVARD LEOPOLD FAURITTE,
311563480,00038,31156348000038,O,1994-01-01,NN,,,,false,2,,9,,PL,DE LA PAIX,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1994-06-30,F,2 G DISTRIBUTION,,,,,,,4.714615,44.239738,0.84,housenumber,9 Place de la Paix 84430 Mondragon,84078_0080_00009,G,9 PLACE DE LA PAIX,
312330673,00012,31233067300012,O,1978-01-01,NN,,,2007-07-31T04:49:51,true,3,,,,QUAI,DES JARDINS,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2M,NAFRev1,N,4.715451,44.243499,0.68,street,Allee des Jardins 84430 Mondragon,84078_0051,G,ALLEE DES JARDINS,
312367980,00017,31236798000017,O,,NN,,,,true,1,,,,,RN 94 LD LE PONTET,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312668601,00429,31266860100429,O,2014-09-01,31,2020,,2022-08-29T09:14:05,false,1,ZONE ARTISANALE,16,,ALL,NOTRE DAME,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.29A,NAFRev2,O,4.707428,44.262704,0.69,housenumber,16 Quartier Notre Dame 84430 Mondragon,84078_a051_00016,G,16 QUARTIER NOTRE DAME,
313081473,00024,31308147300024,O,1981-12-01,NN,,,,true,1,,,,,CITE DES GRILLONS VILLA 8,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,4.717762,44.236084,0.62,street,Cite les Grillons 84430 Mondragon,84078_A039,G,CITE LES GRILLONS,
313218471,00024,31321847100024,O,1990-08-27,NN,,2932ZZ,2016-01-22T03:24:22,true,4,,,,QUAI,DES MASSANES,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,15.12Z,NAFRev2,N,4.730902,44.245252,0.68,street,Chemin des Massanes 84430 Mondragon,84078_0132,G,CHEMIN DES MASSANES,
313395899,00013,31339589900013,O,,NN,,,,true,1,,,,RUE,DE LA GARE,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.08,NAP,N,4.792506,44.257107,0.64,street,Rue de la Fontaine 84430 Mondragon,84078_tfefk3,G,RUE DE LA FONTAINE,
313443004,00012,31344300400012,O,,NN,,,,true,1,,10,,,LOT LES JARDINS,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.715313,44.243954,0.88,street,Lotissement les Jardins 84430 Mondragon,84078_A050,G,LOTISSEMENT LES JARDINS,
313818965,00037,31381896500037,O,1995-01-01,NN,,,,false,3,,,,,ROUTE NATIONALE,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,N,4.71164,44.243125,0.95,street,Route Nationale 7 84430 Mondragon,84078_0124,G,ROUTE NATIONALE 7,
313818965,00052,31381896500052,O,2006-04-14,,,,2008-11-07T00:29:05,true,2,,,,,LE MALICAMP,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0E,NAFRev1,N,4.710892,44.229633,0.95,street,Le Malicamp 84430 Mondragon,84078_wbfiya,G,LE MALICAMP,
313920886,00014,31392088600014,O,1900-01-01,,,,2007-01-18T09:13:21,true,3,,,,,DERBOUX,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.79375,44.258146,0.94,street,Derboux 84430 Mondragon,84078_gocljy,G,DERBOUX,
314633066,00019,31463306600019,O,,NN,,,2014-12-16T08:46:47,true,1,,,,,RN 7 MONDRAGON,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.665444,44.261836,0.76,street,Rn 86 84430 Mondragon,84078_n0zvjt,G,RN 86,
314645185,00013,31464518500013,O,,,,,,true,1,,,,,RN 7,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.665444,44.261836,0.51,street,Rn 86 84430 Mondragon,84078_n0zvjt,G,RN 86,
314806159,00013,31480615900013,O,,NN,,,,true,1,,,,,FONJOYEUSE BAT 6,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.60,NAP,N,4.715152,44.233055,0.52,street,Chemin de Fontjoyeuse 84430 Mondragon,84078_o51ysh,G,CHEMIN DE FONTJOYEUSE,
315331439,00010,31533143900010,O,,,,,,true,1,,,,,LES MASSANES,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.734893,44.2484,0.86,street,Les Massannes Ouest 84430 Mondragon,84078_B062,G,LES MASSANNES OUEST,
315336115,00011,31533611500011,O,,,,,,true,1,,,,,QU TERRE DU CHATEAU,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.705891,44.243543,0.72,street,Chemin des Terres du Château 84430 Mondragon,84078_0016,G,CHEMIN DES TERRES DU CHATEAU,
315418152,00031,31541815200031,O,1986-11-15,NN,,,,true,3,,112,,RUE,FAURITE,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,4.712663,44.237667,0.62,housenumber,112 Boulevard Leopold Fauritte 84430 Mondragon,84078_0055_00112,G,112 BOULEVARD LEOPOLD FAURITTE,
315638973,00018,31563897300018,O,,,,,,true,1,,,,,LE PARASSAC,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,66.04,NAP,N,4.709536,44.237524,0.72,street,Chemin du Parassac 84430 Mondragon,84078_0110,G,CHEMIN DU PARASSAC,
315868844,00020,31586884400020,O,1900-01-01,NN,,,2015-03-17T09:33:13,false,4,,,,RTE,NATIONALE 7,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,50.1Z,NAF1993,N,4.71164,44.243125,0.84,street,Route Nationale 7 84430 Mondragon,84078_0124,G,ROUTE NATIONALE 7,
315873539,00011,31587353900011,O,1979-01-01,NN,,,,true,4,,,,QUAI,DU PONTET,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,4.660787,44.260245,0.64,street,Chemin du Pontet 84430 Mondragon,84078_w52zaw,G,CHEMIN DU PONTET,
315873539,00052,31587353900052,O,1988-01-01,NN,,,,false,3,,,,,L ILE VIEILLE,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,14.2A,NAF1993,N,4.683505,44.218787,0.94,street,L’Ile Vieille 84430 Mondragon,84078_B050,G,L ILE VIEILLE,
316002039,00014,31600203900014,O,1979-01-01,NN,,,2015-05-14T04:54:32,true,6,,,,CHE,LES CLASTRES,84430,MONDRAGON,,BP 3,84078,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.24Z,NAFRev2,O,4.710345,44.239179,0.73,street,Chemin des Clastres 84430 Mondragon,84078_0081,G,CHEMIN DES CLASTRES,
316420918,00013,31642091800013,O,,NN,,,2017-11-27T02:32:42,true,1,,,,,RN 7,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.03,NAP,N,4.665444,44.261836,0.51,street,Rn 86 84430 Mondragon,84078_n0zvjt,G,RN 86,
316903939,00031,31690393900031,O,1986-06-05,NN,,4321AB,2015-03-18T00:59:59,true,6,,,,QUAI,LES PEYRODETS,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,4.731638,44.236843,0.61,street,Chemin des Peyrodets 84430 Mondragon,84078_0135,G,CHEMIN DES PEYRODETS,
316905009,00015,31690500900015,O,1964-01-01,NN,,,2014-07-08T00:20:43,true,4,,86,,BD,LEOPOLD FAURITTE,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.22Z,NAFRev2,N,4.712648,44.237975,0.88,housenumber,86 Boulevard Leopold Fauritte 84430 Mondragon,84078_0055_00086,G,86 BOULEVARD LEOPOLD FAURITTE,
317037380,00019,31703738000019,O,1979-01-01,02,2020,,2022-08-29T09:15:25,true,5,,394,,CHE,DE L'ILE DE BEAUVEZET,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,4.665298,44.25052,0.91,housenumber,394 Chemin de l’Île de Beauvezet 84430 Mondragon,84078_wzbl28_00394,G,394 CHEMIN DE L ILE DE BEAUVEZET,
317358851,00010,31735885100010,O,1979-01-01,11,2020,,2023-07-12T20:21:50,true,5,,,,CHE,DES CLASTRES,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.710345,44.239179,0.84,street,Chemin des Clastres 84430 Mondragon,84078_0081,G,CHEMIN DES CLASTRES,
317746378,00015,31774637800015,O,,,,,,true,1,,,,,QU BOISSETURAUD,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.723925,44.226401,0.34,street,Chemin de Boissouteyrand 84430 Mondragon,84078_0038,G,CHEMIN DE BOISSOUTEYRAND,
318009297,00017,31800929700017,O,,NN,,,,true,1,,,,,RN 7,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,,F,,,,,74.05,NAP,N,4.665444,44.261836,0.51,street,Rn 86 84430 Mondragon,84078_n0zvjt,G,RN 86,
318161916,00016,31816191600016,O,,NN,,,,true,1,,,,PL,DE LA PAIX,84430,MONDRAGON,,,84078,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,64.49,NAP,N,4.714605,44.239935,0.82,street,Place de la Paix 84430 Mondragon,84078_0080,G,PLACE DE LA PAIX,