id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751271,2020-01-16,000001,Vente,165000,7,,CLOS DU MOULIN,A020,54180,54265,Houdemont,54,,,54265000AB0433,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,306,6.174618,48.646934
2020-751324,2020-01-17,000001,Vente,936000,9,,AV DES ERABLES,0050,54180,54265,Houdemont,54,,,54265000AO0178,,11,,,,,,,,,,,0,,,,,,,,,,6.185415,48.643037
2020-751324,2020-01-17,000001,Vente,936000,9,,AV DES ERABLES,0050,54180,54265,Houdemont,54,,,54265000AO0178,,12,,,,,,,,,,,0,,,,,,,,,,6.185415,48.643037
2020-751324,2020-01-17,000001,Vente,936000,9,,AV DES ERABLES,0050,54180,54265,Houdemont,54,,,54265000AO0178,,13,,,,,,,,,,,0,,,,,,,,,,6.185415,48.643037
2020-751483,2020-01-27,000001,Vente,6030,,,LES ARBUES,B001,54180,54265,Houdemont,54,,,54265000AN0106,,,,,,,,,,,,,0,,,,,P,prés,,,201,6.180603,48.644975
2020-751880,2020-01-31,000001,Vente,102000,6,B,RUE DE LA GARE,0080,54180,54265,Houdemont,54,,,54265000AL0122,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.175266,48.644472
2020-751880,2020-01-31,000001,Vente,102000,6,B,RUE DE LA GARE,0080,54180,54265,Houdemont,54,,,54265000AL0122,,,21,67.93,,,,,,,,,1,2,Appartement,67,4,,,,,,6.175266,48.644472
2020-752046,2020-02-20,000002,Vente,750000,,,MOULIN D EN HAUT,B049,54180,54265,Houdemont,54,,,54265000AB0886,,,,,,,,,,,,,0,,,,,S,sols,,,1921,,
2020-752046,2020-02-20,000002,Vente,750000,,,MOULIN D EN HAUT,B049,54180,54265,Houdemont,54,,,54265000AB0887,,,,,,,,,,,,,0,,,,,S,sols,,,115,6.172324,48.644755
2020-752046,2020-02-20,000002,Vente,750000,,,MOULIN D EN HAUT,B049,54180,54265,Houdemont,54,,,54265000AB0888,,,,,,,,,,,,,0,,,,,S,sols,,,113,6.172635,48.644674
2020-752046,2020-02-20,000002,Vente,750000,,,MOULIN D EN HAUT,B049,54180,54265,Houdemont,54,,,54265000AB0889,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.172765,48.64471
2020-752046,2020-02-20,000002,Vente,750000,,,MOULIN D EN HAUT,B049,54180,54265,Houdemont,54,,,54265000AB0890,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.172916,48.644733
2020-752113,2020-02-20,000001,Vente,100000,,,MOULIN D EN HAUT,B049,54180,54265,Houdemont,54,,,54265000AB0891,,,,,,,,,,,,,0,,,,,S,sols,,,649,6.172998,48.644991
2020-752179,2020-02-28,000001,Vente,295000,62,,RUE DU GEN DE GAULLE,0083,54180,54265,Houdemont,54,,,54265000AB0736,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,358,6.172299,48.645107
2020-752179,2020-02-28,000001,Vente,295000,,,JARDIN DE L ECLUSE,B041,54180,54265,Houdemont,54,,,54265000AB0739,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,11,6.172164,48.645159
2020-752354,2020-02-28,000001,Vente,325000,13,,RUE DE NANCY,0120,54180,54265,Houdemont,54,,,54265000AC0046,,,,,,,,,,,,,0,2,Appartement,96,5,S,sols,,,425,6.175753,48.647468
2020-752354,2020-02-28,000001,Vente,325000,13,,RUE DE NANCY,0120,54180,54265,Houdemont,54,,,54265000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,6.175753,48.647468
2020-752354,2020-02-28,000001,Vente,325000,13,,RUE DE NANCY,0120,54180,54265,Houdemont,54,,,54265000AC0046,,,,,,,,,,,,,0,2,Appartement,96,5,S,sols,,,425,6.175753,48.647468
2020-752354,2020-02-28,000001,Vente,325000,13,,RUE DE NANCY,0120,54180,54265,Houdemont,54,,,54265000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,6.175753,48.647468
2020-752354,2020-02-28,000001,Vente,325000,13,,RUE DE NANCY,0120,54180,54265,Houdemont,54,,,54265000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,6.175753,48.647468
2020-752354,2020-02-28,000001,Vente,325000,13,,RUE DE NANCY,0120,54180,54265,Houdemont,54,,,54265000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,6.175753,48.647468
2020-752354,2020-02-28,000001,Vente,325000,13,,RUE DE NANCY,0120,54180,54265,Houdemont,54,,,54265000AC0046,,,,,,,,,,,,,0,2,Appartement,96,5,S,sols,,,425,6.175753,48.647468
2020-752354,2020-02-28,000001,Vente,325000,,,CLOS COLLIN,B017,54180,54265,Houdemont,54,,,54265000AC0384,,,,,,,,,,,,,0,,,,,S,sols,,,84,6.175913,48.647413
2020-752354,2020-02-28,000001,Vente,325000,,,CLOS COLLIN,B017,54180,54265,Houdemont,54,,,54265000AC0428,,,,,,,,,,,,,0,,,,,S,sols,,,158,6.175821,48.647297
2020-752357,2020-02-24,000001,Vente,1200000,12,,AV DES ERABLES,0050,54180,54265,Houdemont,54,,,54265000AO0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1596,0,S,sols,,,3318,6.188209,48.643939
2020-752369,2020-02-19,000001,Vente,235000,5,,RUE DU VIEUX MOULIN,0170,54180,54265,Houdemont,54,,,54265000AB0159,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,586,6.172026,48.645577
2020-752412,2020-03-04,000001,Vente,152300,17,,RUE D ALSACE,0005,54180,54265,Houdemont,54,,,54265000AN0040,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,283,6.177966,48.644632
2020-752452,2020-03-12,000001,Vente,3500,,,LE RATELIER,B059,54180,54265,Houdemont,54,,,54265000AM0133,,,,,,,,,,,,,0,,,,,VE,vergers,,,705,6.167334,48.643138
2020-752514,2020-02-21,000001,Vente,170000,40,,RUE DE LA GARE,0080,54180,54265,Houdemont,54,,,54265000AN0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,467,6.180378,48.64558
2020-752514,2020-02-21,000001,Vente,170000,40,,RUE DE LA GARE,0080,54180,54265,Houdemont,54,,,54265000AN0076,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,467,6.180378,48.64558
2020-752514,2020-02-21,000001,Vente,170000,,,LES ARBUES,B001,54180,54265,Houdemont,54,,,54265000AN0105,,,,,,,,,,,,,0,,,,,P,prés,,,749,,
2020-753740,2020-06-03,000001,Vente,264800,10,,RUE DE LA FONTAINE,0055,54180,54265,Houdemont,54,,,54265000AB0320,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,708,6.173357,48.649927
2020-753740,2020-06-03,000001,Vente,264800,,,TOURNANT SUR LA RONCHERE,B064,54180,54265,Houdemont,54,,,54265000AB0577,,,,,,,,,,,,,0,,,,,J,jardins,,,771,6.173442,48.650321
2020-754053,2020-06-11,000001,Vente,280000,10,,IMP DE LA FERME,0051,54180,54265,Houdemont,54,,,54265000AB0692,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,739,6.174304,48.646602
2020-754306,2020-06-17,000001,Vente,180000,10,,RUE DE FONTENO,0060,54180,54265,Houdemont,54,,,54265000AB0847,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,297,6.170729,48.644681
2020-754554,2020-06-24,000001,Vente,5000,,,TOURNANT SUR LA RONCHERE,B064,54180,54265,Houdemont,54,,,54265000AB0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,660,6.170818,48.648246
2020-754574,2020-06-12,000001,Vente,211500,2,,RUE DU BLANC PRE,0032,54180,54265,Houdemont,54,,,54265000AC0132,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,412,6.176926,48.649431
2020-754593,2020-06-10,000001,Vente,62496,2,,ALL DES PEUPLIERS,0130,54180,54265,Houdemont,54,,,54265000AO0187,,,,,,,,,,,,,0,,,,,S,sols,,,434,6.188417,48.642101
2020-754829,2020-06-30,000001,Vente,163000,10,,ALL DES PRUNUS,0133,54180,54265,Houdemont,54,,,54265000AO0043,,,21,,,,,,,,,,1,,,,,S,sols,,,181,6.188089,48.640667
2020-754829,2020-06-30,000001,Vente,163000,10,,ALL DES PRUNUS,0133,54180,54265,Houdemont,54,,,54265000AO0043,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.188089,48.640667
2020-754829,2020-06-30,000001,Vente,163000,10,,ALL DES PRUNUS,0133,54180,54265,Houdemont,54,,,54265000AO0043,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.188089,48.640667
2020-754829,2020-06-30,000001,Vente,163000,10,,ALL DES PRUNUS,0133,54180,54265,Houdemont,54,,,54265000AO0043,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.188089,48.640667
2020-754829,2020-06-30,000001,Vente,163000,10,,ALL DES PRUNUS,0133,54180,54265,Houdemont,54,,,54265000AO0043,,,3,171,,,,,,,,,1,4,Local industriel. commercial ou assimilé,171,0,,,,,,6.188089,48.640667
2020-754829,2020-06-30,000001,Vente,163000,10,,ALL DES PRUNUS,0133,54180,54265,Houdemont,54,,,54265000AO0043,,,42,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.188089,48.640667
2020-755065,2020-07-06,000001,Vente,284000,13,,RUE DE CHAMBRUN,0039,54180,54265,Houdemont,54,,,54265000AL0337,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,560,6.175212,48.642062
2020-755571,2020-07-28,000001,Vente,333000,42,,RUE DU PONCEL,0131,54180,54265,Houdemont,54,,,54265000AK0099,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,432,6.176708,48.639731
2020-756025,2020-08-17,000001,Vente,248100,25,,RUE DE FONTENO,0060,54180,54265,Houdemont,54,,,54265000AM0021,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,540,6.169464,48.646421
2020-756446,2020-08-31,000001,Vente,198000,34,,RUE DU BLANC PRE,0032,54180,54265,Houdemont,54,,,54265000AC0116,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,420,6.177114,48.649149
2020-756617,2020-09-14,000001,Vente,217500,13,,RUE DE LORRAINE,0108,54180,54265,Houdemont,54,,,54265000AN0034,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,378,6.179163,48.644647
2020-756652,2020-09-23,000001,Vente,20055,,,PAQUIS D EN HAUT,B052,54180,54265,Houdemont,54,,,54265000AN0108,,,,,,,,,,,,,0,,,,,S,sols,,,219,6.180409,48.644894
2020-756652,2020-09-23,000001,Vente,20055,,,PAQUIS D EN HAUT,B052,54180,54265,Houdemont,54,,,54265000AN0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,354,6.180484,48.644653
2020-756717,2020-09-09,000001,Vente,230000,20,T,RUE DU GEN DE GAULLE,0083,54180,54265,Houdemont,54,,,54265000AB0638,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,78,6.174643,48.645881
2020-756718,2020-09-16,000001,Vente,170000,,,MOULIN D EN HAUT,B049,54180,54265,Houdemont,54,,,54265000AB0897,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.172345,48.644822
2020-756718,2020-09-16,000001,Vente,170000,,,MOULIN D EN HAUT,B049,54180,54265,Houdemont,54,,,54265000AB0897,,,2,,4,,,,,,,,2,2,Appartement,90,3,,,,,,6.172345,48.644822
2020-756718,2020-09-16,000001,Vente,170000,,,MOULIN D EN HAUT,B049,54180,54265,Houdemont,54,,,54265000AB0897,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.172345,48.644822
2020-757372,2020-10-02,000001,Vente,227500,52,,RUE DU GEN DE GAULLE,0083,54180,54265,Houdemont,54,,,54265000AB0149,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,6.17279,48.645329
2020-757438,2020-10-12,000001,Vente,269850,1,,RUE DU BLANC PRE,0032,54180,54265,Houdemont,54,,,54265000AC0133,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,507,6.176587,48.649523
2020-757578,2020-10-02,000001,Vente,285000,2,,RUE DES ARBUES,0010,54180,54265,Houdemont,54,,,54265000AB0344,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,494,6.171904,48.64817
2020-757659,2020-10-15,000001,Vente,685000,9200,,RUE DES EGREZ,0049,54180,54265,Houdemont,54,,,54265000AP0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1971,6.180509,48.636562
2020-757659,2020-10-15,000001,Vente,685000,9200,,RUE DES EGREZ,0049,54180,54265,Houdemont,54,,,54265000AP0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,AG,terrains d'agrément,,,3400,6.180509,48.636562
2020-757659,2020-10-15,000001,Vente,685000,9200,,RUE DES EGREZ,0049,54180,54265,Houdemont,54,,,54265000AP0076,,,,,,,,,,,,,0,2,Appartement,80,4,AG,terrains d'agrément,,,3400,6.180509,48.636562
2020-757659,2020-10-15,000001,Vente,685000,9200,,RUE DES EGREZ,0049,54180,54265,Houdemont,54,,,54265000AP0076,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1971,6.180509,48.636562
2020-757659,2020-10-15,000001,Vente,685000,9200,,RUE DES EGREZ,0049,54180,54265,Houdemont,54,,,54265000AP0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1971,6.180509,48.636562
2020-757659,2020-10-15,000001,Vente,685000,9200,,RUE DES EGREZ,0049,54180,54265,Houdemont,54,,,54265000AP0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,AG,terrains d'agrément,,,3400,6.180509,48.636562
2020-757847,2020-10-16,000001,Vente,226000,17,,RUE DE LA PENSEE,0129,54180,54265,Houdemont,54,,,54265000AC0467,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,215,6.178237,48.650383
2020-757910,2020-10-15,000001,Vente,180500,6,,RUE GAUTHIER D EPINAL,0082,54180,54265,Houdemont,54,,,54265000AK0238,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,451,6.177928,48.63899
2020-757942,2020-10-19,000001,Vente,8500,,,RUE DE LA GARE,0080,54180,54265,Houdemont,54,,,54265000AN0107,,,,,,,,,,,,,0,,,,,P,prés,,,293,6.180608,48.644618
2020-758078,2020-10-21,000001,Vente,330000,10,,AV DES ERABLES,0050,54180,54265,Houdemont,54,,,54265000AO0018,,,15,,16,163.06,18,85.57,,,,,3,4,Local industriel. commercial ou assimilé,115,0,,,,,,6.186956,48.643631
2020-758078,2020-10-21,000001,Vente,330000,10,,AV DES ERABLES,0050,54180,54265,Houdemont,54,,,54265000AO0018,,,15,,16,163.06,18,85.57,,,,,3,4,Local industriel. commercial ou assimilé,115,0,,,,,,6.186956,48.643631
2020-758078,2020-10-21,000001,Vente,330000,10,,AV DES ERABLES,0050,54180,54265,Houdemont,54,,,54265000AO0018,,,15,,16,163.06,18,85.57,,,,,3,4,Local industriel. commercial ou assimilé,70,0,,,,,,6.186956,48.643631
2020-758278,2020-11-02,000001,Vente,179000,14,,RUE DE FONTENO,0060,54180,54265,Houdemont,54,,,54265000AB0543,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,313,6.17043,48.644847
2020-758278,2020-11-02,000001,Vente,179000,14,,RUE DE FONTENO,0060,54180,54265,Houdemont,54,,,54265000AB0876,,,,,,,,,,,,,0,,,,,J,jardins,,,86,6.170515,48.644924
2020-758278,2020-11-02,000001,Vente,179000,,,JARDIN DE L ECLUSE,B041,54180,54265,Houdemont,54,,,54265000AB0877,,,,,,,,,,,,,0,,,,,J,jardins,,,126,6.170318,48.644947
2020-758299,2020-10-30,000001,Vente,540000,15,,ALL GASTON LELIEVRE,0081,54180,54265,Houdemont,54,,,54265000AC0410,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,668,6.176781,48.646756
2020-758299,2020-10-30,000001,Vente,540000,,,CLOS COLLIN,B017,54180,54265,Houdemont,54,,,54265000AC0469,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.176607,48.646742
2020-758299,2020-10-30,000001,Vente,540000,,,CLOS COLLIN,B017,54180,54265,Houdemont,54,,,54265000AC0471,,,,,,,,,,,,,0,,,,,S,sols,,,173,6.176552,48.646722
2020-758664,2020-11-07,000001,Vente,95000,,,CABHIR,B004,54180,54265,Houdemont,54,,,54265000AL0112,,,7,,,,,,,,,,1,,,,,S,sols,,,10,6.174421,48.6452
2020-758664,2020-11-07,000001,Vente,95000,,,CABHIR,B004,54180,54265,Houdemont,54,,,54265000AL0112,,,5,,,,,,,,,,1,2,Appartement,115,4,,,,,,6.174421,48.6452
2020-759029,2020-12-10,000001,Vente,3885,,,LES CREMES,B020,54180,54265,Houdemont,54,,,54265000AM0112,,,,,,,,,,,,,0,,,,,VE,vergers,,,555,6.16811,48.643616
2020-759031,2020-12-14,000001,Vente,150000,,,MOULIN D EN HAUT,B049,54180,54265,Houdemont,54,,,54265000AB0889,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.172765,48.64471
2020-759031,2020-12-14,000001,Vente,150000,,,MOULIN D EN HAUT,B049,54180,54265,Houdemont,54,,,54265000AB0889,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.172765,48.64471
2020-759031,2020-12-14,000001,Vente,150000,,,MOULIN D EN HAUT,B049,54180,54265,Houdemont,54,,,54265000AB0897,,,3,,,,,,,,,,1,2,Appartement,121,4,,,,,,6.172345,48.644822
2020-759032,2020-11-23,000001,Vente,72000,,,MOULIN D EN HAUT,B049,54180,54265,Houdemont,54,,,54265000AB0889,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.172765,48.64471
2020-759032,2020-11-23,000001,Vente,72000,,,MOULIN D EN HAUT,B049,54180,54265,Houdemont,54,,,54265000AB0889,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.172765,48.64471
2020-759032,2020-11-23,000001,Vente,72000,,,MOULIN D EN HAUT,B049,54180,54265,Houdemont,54,,,54265000AB0889,,,16,,,,,,,,,,1,2,Appartement,42,3,,,,,,6.172765,48.64471
2020-759034,2020-11-23,000001,Vente,20000,,,MOULIN D EN HAUT,B049,54180,54265,Houdemont,54,,,54265000AB0889,,,13,,,,,,,,,,1,2,Appartement,54,2,,,,,,6.172765,48.64471
2020-759071,2020-11-27,000001,Vente,126000,,,CABHIR,B004,54180,54265,Houdemont,54,,,54265000AL0112,,,7,,,,,,,,,,1,,,,,S,sols,,,10,6.174421,48.6452
2020-759071,2020-11-27,000001,Vente,126000,,,CABHIR,B004,54180,54265,Houdemont,54,,,54265000AL0112,,,5,,,,,,,,,,1,2,Appartement,115,4,,,,,,6.174421,48.6452
2020-759202,2020-12-10,000001,Vente,1350000,5085,F,AU ROUAU,B061,54180,54265,Houdemont,54,,,54265000AP0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1949,6.180539,48.638146
2020-759202,2020-12-10,000001,Vente,1350000,,,AU ROUAU,B061,54180,54265,Houdemont,54,,,54265000AP0114,,,,,,,,,,,,,0,,,,,S,sols,,,1618,6.179757,48.638131
2020-759202,2020-12-10,000001,Vente,1350000,9202,,AU ROUAU,B061,54180,54265,Houdemont,54,,,54265000AP0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,2474,6.179614,48.638318
2020-759287,2020-12-21,000001,Vente,344000,7,,RUE EMILE GALLE,0085,54180,54265,Houdemont,54,,,54265000AK0383,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,691,6.176349,48.637761
2020-759312,2020-12-17,000001,Vente,1200000,5,,AV DES ERABLES,0050,54180,54265,Houdemont,54,,,54265000AO0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,713,0,S,sols,,,954,6.186643,48.644157
2020-759400,2020-12-16,000001,Vente,96000,,,MOULIN D EN HAUT,B049,54180,54265,Houdemont,54,,,54265000AB0889,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.172765,48.64471
2020-759400,2020-12-16,000001,Vente,96000,,,MOULIN D EN HAUT,B049,54180,54265,Houdemont,54,,,54265000AB0889,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.172765,48.64471
2020-759400,2020-12-16,000001,Vente,96000,,,MOULIN D EN HAUT,B049,54180,54265,Houdemont,54,,,54265000AB0889,,,15,,,,,,,,,,1,2,Appartement,57,2,,,,,,6.172765,48.64471
2020-759400,2020-12-16,000001,Vente,96000,,,MOULIN D EN HAUT,B049,54180,54265,Houdemont,54,,,54265000AB0889,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.172765,48.64471
2020-759423,2020-12-18,000001,Vente,345000,22,,RUE MALVINA CEZARD,0033,54180,54265,Houdemont,54,,,54265000AK0277,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,635,6.174914,48.639109
2020-759603,2020-12-10,000001,Vente,359500,6,,AV DES ERABLES,0050,54180,54265,Houdemont,54,,,54265000AO0178,,3,,,,,,,,,,,0,,,,,,,,,,6.185415,48.643037
2020-760106,2020-12-18,000001,Vente,95000,1,,RUE DE LA GARE,0080,54180,54265,Houdemont,54,,,54265000AC0344,,,5,102.27,6,,,,,,,,2,2,Appartement,128,3,,,,,,6.175197,48.645486
