id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343808,2021-06-11,000001,Vente,308560,5252,,LES JEAN JACQUOT,B128,25790,25296,Les Gras,25,,,25296000ZA0052,,,,,,,,,,,,,0,1,Maison,158,5,P,prés,,,419,6.545422,47.006188
2021-343808,2021-06-11,000001,Vente,308560,5252,,LES JEAN JACQUOT,B128,25790,25296,Les Gras,25,,,25296000ZA0052,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,6.545422,47.006188
2021-344549,2021-06-21,000001,Vente,1000000,7,,PL LIBERATION SOUVENIR FRANCA,0020,25790,25296,Les Gras,25,,,25296000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,6.543702,46.994563
2021-344549,2021-06-21,000001,Vente,1000000,7,,PL LIBERATION SOUVENIR FRANCA,0020,25790,25296,Les Gras,25,,,25296000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,6.543702,46.994563
2021-344549,2021-06-21,000001,Vente,1000000,7,,PL LIBERATION SOUVENIR FRANCA,0020,25790,25296,Les Gras,25,,,25296000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,6.543702,46.994563
2021-344549,2021-06-21,000001,Vente,1000000,7,,PL LIBERATION SOUVENIR FRANCA,0020,25790,25296,Les Gras,25,,,25296000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,6.543702,46.994563
2021-344549,2021-06-21,000001,Vente,1000000,7,,PL LIBERATION SOUVENIR FRANCA,0020,25790,25296,Les Gras,25,,,25296000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,6.543702,46.994563
2021-344549,2021-06-21,000001,Vente,1000000,7,,PL LIBERATION SOUVENIR FRANCA,0020,25790,25296,Les Gras,25,,,25296000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,6.543702,46.994563
2021-344549,2021-06-21,000001,Vente,1000000,7,,PL LIBERATION SOUVENIR FRANCA,0020,25790,25296,Les Gras,25,,,25296000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,6.543702,46.994563
2021-344549,2021-06-21,000001,Vente,1000000,5081,,HAUT VILLAGE,B125,25790,25296,Les Gras,25,,,25296000AB0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5,6.543825,46.994542
2021-344549,2021-06-21,000001,Vente,1000000,3,,PL LIBERATION SOUVENIR FRANCA,0020,25790,25296,Les Gras,25,,,25296000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,6.543861,46.994594
2021-344549,2021-06-21,000001,Vente,1000000,3,,PL LIBERATION SOUVENIR FRANCA,0020,25790,25296,Les Gras,25,,,25296000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,6.543861,46.994594
2021-344549,2021-06-21,000001,Vente,1000000,3,,PL LIBERATION SOUVENIR FRANCA,0020,25790,25296,Les Gras,25,,,25296000AB0062,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,790,6.543861,46.994594
2021-344549,2021-06-21,000001,Vente,1000000,3,,PL LIBERATION SOUVENIR FRANCA,0020,25790,25296,Les Gras,25,,,25296000AB0062,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,790,6.543861,46.994594
2021-344549,2021-06-21,000001,Vente,1000000,3,,PL LIBERATION SOUVENIR FRANCA,0020,25790,25296,Les Gras,25,,,25296000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,6.543861,46.994594
2021-344549,2021-06-21,000001,Vente,1000000,3,,PL LIBERATION SOUVENIR FRANCA,0020,25790,25296,Les Gras,25,,,25296000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,6.543861,46.994594
2021-344549,2021-06-21,000001,Vente,1000000,3,,PL LIBERATION SOUVENIR FRANCA,0020,25790,25296,Les Gras,25,,,25296000AB0062,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,790,6.543861,46.994594
2021-344549,2021-06-21,000001,Vente,1000000,3,,PL LIBERATION SOUVENIR FRANCA,0020,25790,25296,Les Gras,25,,,25296000AB0062,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,790,6.543861,46.994594
2021-344549,2021-06-21,000001,Vente,1000000,3,,PL LIBERATION SOUVENIR FRANCA,0020,25790,25296,Les Gras,25,,,25296000AB0062,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,790,6.543861,46.994594
2021-344549,2021-06-21,000001,Vente,1000000,3,,PL LIBERATION SOUVENIR FRANCA,0020,25790,25296,Les Gras,25,,,25296000AB0062,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,790,6.543861,46.994594
2021-344549,2021-06-21,000001,Vente,1000000,3,,PL LIBERATION SOUVENIR FRANCA,0020,25790,25296,Les Gras,25,,,25296000AB0062,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,790,6.543861,46.994594
2021-344549,2021-06-21,000001,Vente,1000000,,,HAUT VILLAGE,B125,25790,25296,Les Gras,25,,,25296000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,,,205,6.544086,46.994481
2021-345250,2021-07-23,000001,Vente,307620,16,,RUE DES TILLEULS,0045,25790,25296,Les Gras,25,,,25296000AC0338,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,887,6.547119,46.996128
2021-345260,2021-07-20,000001,Vente,220000,30,,GR GRANDE RUE,0010,25790,25296,Les Gras,25,,,25296000AC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,6.546682,46.996993
2021-345260,2021-07-20,000001,Vente,220000,30,,GR GRANDE RUE,0010,25790,25296,Les Gras,25,,,25296000AC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,6.546682,46.996993
2021-345260,2021-07-20,000001,Vente,220000,30,,GR GRANDE RUE,0010,25790,25296,Les Gras,25,,,25296000AC0016,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,301,6.546682,46.996993
2021-345260,2021-07-20,000001,Vente,220000,30,,GR GRANDE RUE,0010,25790,25296,Les Gras,25,,,25296000AC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,6.546682,46.996993
2021-345260,2021-07-20,000001,Vente,220000,30,,GR GRANDE RUE,0010,25790,25296,Les Gras,25,,,25296000AC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,6.546682,46.996993
2021-345260,2021-07-20,000001,Vente,220000,30,,GR GRANDE RUE,0010,25790,25296,Les Gras,25,,,25296000AC0016,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,301,6.546682,46.996993
2021-345260,2021-07-20,000001,Vente,220000,,,BAS VILLAGE,B010,25790,25296,Les Gras,25,,,25296000AC0017,,,,,,,,,,,,,0,,,,,J,jardins,,,157,6.546534,46.997084
2021-346508,2021-09-10,000003,Echange,200,,,A LA GRAPPE,B121,25790,25296,Les Gras,25,,,25296000ZK0029,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.512304,46.97027
2021-346508,2021-09-10,000003,Echange,200,,,A LA GRAPPE,B121,25790,25296,Les Gras,25,,,25296000ZK0030,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.512278,46.970223
2021-346645,2021-09-11,000001,Vente,220000,5180,,CHAROPE,B057,25790,25296,Les Gras,25,,,25296000ZK0028,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1239,6.512504,46.970428
2021-346645,2021-09-11,000001,Vente,220000,,,A LA GRAPPE,B121,25790,25296,Les Gras,25,,,25296000ZK0032,,,,,,,,,,,,,0,,,,,T,terres,,,45,6.512547,46.970312
2021-346774,2021-09-17,000001,Vente,269000,5216,,CHAMP DEVANT,B038,25790,25296,Les Gras,25,,,25296000AD0039,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1550,6.534059,46.980655
2021-346774,2021-09-17,000001,Vente,269000,5216,,CHAMP DEVANT,B038,25790,25296,Les Gras,25,,,25296000AD0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,500,6.534059,46.980655
2021-346774,2021-09-17,000001,Vente,269000,5216,,CHAMP DEVANT,B038,25790,25296,Les Gras,25,,,25296000AD0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1550,6.534059,46.980655
2021-346774,2021-09-17,000001,Vente,269000,5216,,CHAMP DEVANT,B038,25790,25296,Les Gras,25,,,25296000AD0039,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,6.534059,46.980655
2021-347051,2021-09-30,000002,Vente,868,,,AU MILIEU DE LA FIN,B136,25790,25296,Les Gras,25,,,25296000AA0098,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.55411,47.008605
2021-347413,2021-10-14,000001,Vente,261200,5,A,RUE DE L HELVETIE,0035,25790,25296,Les Gras,25,,,25296000AC0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,6.545688,46.994966
2021-347413,2021-10-14,000001,Vente,261200,5,A,RUE DE L HELVETIE,0035,25790,25296,Les Gras,25,,,25296000AC0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,6.545688,46.994966
2021-347413,2021-10-14,000001,Vente,261200,5,A,RUE DE L HELVETIE,0035,25790,25296,Les Gras,25,,,25296000AC0396,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,322,6.545688,46.994966
2021-347413,2021-10-14,000001,Vente,261200,5,A,RUE DE L HELVETIE,0035,25790,25296,Les Gras,25,,,25296000AC0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,6.545688,46.994966
2021-347413,2021-10-14,000001,Vente,261200,5,A,RUE DE L HELVETIE,0035,25790,25296,Les Gras,25,,,25296000AC0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,6.545688,46.994966
2021-348441,2021-11-15,000001,Vente,235000,7,,RUE DE PONTARLIER,0040,25790,25296,Les Gras,25,,,25296000AB0041,,,1,,2,,3,157.72,,,,,3,2,Appartement,158,6,,,,,,6.542888,46.994846
2021-348441,2021-11-15,000001,Vente,235000,7,,RUE DE PONTARLIER,0040,25790,25296,Les Gras,25,,,25296000AB0041,,,1,,2,,3,157.72,,,,,3,3,Dépendance,,0,,,,,,6.542888,46.994846
2021-349925,2021-12-22,000001,Vente,369585,5189,,LES EPAISSES,B110,25790,25296,Les Gras,25,,,25296000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,6.540814,46.992625
2021-349925,2021-12-22,000001,Vente,369585,5189,,LES EPAISSES,B110,25790,25296,Les Gras,25,,,25296000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,6.540814,46.992625
2021-349925,2021-12-22,000001,Vente,369585,5189,,LES EPAISSES,B110,25790,25296,Les Gras,25,,,25296000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,6.540814,46.992625
2021-349925,2021-12-22,000001,Vente,369585,5189,,LES EPAISSES,B110,25790,25296,Les Gras,25,,,25296000AB0135,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,1200,6.540814,46.992625
2021-349925,2021-12-22,000001,Vente,369585,5189,,LES EPAISSES,B110,25790,25296,Les Gras,25,,,25296000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,6.540814,46.992625
2021-349925,2021-12-22,000001,Vente,369585,,,LES TOURMES,B215,25790,25296,Les Gras,25,,,25296000AB0137,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,265,6.540938,46.992594
2021-350000,2021-12-24,000001,Vente,129000,,,BAS VILLAGE,B010,25790,25296,Les Gras,25,,,25296000AC0034,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.545872,46.996701
2021-350000,2021-12-24,000001,Vente,129000,,,BAS VILLAGE,B010,25790,25296,Les Gras,25,,,25296000AC0034,,,1,,,,,,,,,,1,2,Appartement,54,2,,,,,,6.545872,46.996701
2021-350000,2021-12-24,000001,Vente,129000,,,BAS VILLAGE,B010,25790,25296,Les Gras,25,,,25296000AC0034,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.545872,46.996701
2021-350012,2021-12-30,000001,Vente,85000,,,BAS VILLAGE,B010,25790,25296,Les Gras,25,,,25296000AC0034,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.545872,46.996701
2021-350012,2021-12-30,000001,Vente,85000,,,BAS VILLAGE,B010,25790,25296,Les Gras,25,,,25296000AC0034,,,6,32.7,,,,,,,,,1,2,Appartement,46,2,,,,,,6.545872,46.996701
2021-350012,2021-12-30,000001,Vente,85000,,,BAS VILLAGE,B010,25790,25296,Les Gras,25,,,25296000AC0034,,,7,62.47,,,,,,,,,1,2,Appartement,94,3,,,,,,6.545872,46.996701
2021-350139,2021-12-16,000001,Vente,145000,5181,,LE PLACET ET L ADRET,B158,25790,25296,Les Gras,25,,,25296000ZL0027,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,600,6.514952,46.980156
2021-350278,2021-01-28,000001,Vente,197100,22,,GR GRANDE RUE,0010,25790,25296,Les Gras,25,,,25296000AC0025,,,,,,,,,,,,,0,,,,,S,sols,,,893,6.54614,46.996561
2021-350278,2021-01-28,000001,Vente,197100,22,,GR GRANDE RUE,0010,25790,25296,Les Gras,25,,,25296000AC0025,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.54614,46.996561
2021-350278,2021-01-28,000001,Vente,197100,22,,GR GRANDE RUE,0010,25790,25296,Les Gras,25,,,25296000AC0025,,,2,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.54614,46.996561
2021-350278,2021-01-28,000001,Vente,197100,22,,GR GRANDE RUE,0010,25790,25296,Les Gras,25,,,25296000AC0025,,,2,,6,,,,,,,,2,2,Appartement,83,3,,,,,,6.54614,46.996561
2021-350278,2021-01-28,000001,Vente,197100,,,BAS VILLAGE,B010,25790,25296,Les Gras,25,,,25296000AC0026,,,,,,,,,,,,,0,,,,,J,jardins,,,661,6.546368,46.996407
2021-350739,2021-03-12,000001,Vente,175000,20,,GR GRANDE RUE,0010,25790,25296,Les Gras,25,,,25296000AC0034,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,377,6.545872,46.996701
2021-350739,2021-03-12,000001,Vente,175000,20,,GR GRANDE RUE,0010,25790,25296,Les Gras,25,,,25296000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,6.545872,46.996701
2021-350739,2021-03-12,000001,Vente,175000,20,,GR GRANDE RUE,0010,25790,25296,Les Gras,25,,,25296000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,6.545872,46.996701
2021-350739,2021-03-12,000001,Vente,175000,20,,GR GRANDE RUE,0010,25790,25296,Les Gras,25,,,25296000AC0034,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,377,6.545872,46.996701
2021-350739,2021-03-12,000001,Vente,175000,20,,GR GRANDE RUE,0010,25790,25296,Les Gras,25,,,25296000AC0034,,,,,,,,,,,,,0,2,Appartement,56,1,S,sols,,,377,6.545872,46.996701
2021-350739,2021-03-12,000001,Vente,175000,20,,GR GRANDE RUE,0010,25790,25296,Les Gras,25,,,25296000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,6.545872,46.996701
2021-350739,2021-03-12,000001,Vente,175000,20,,GR GRANDE RUE,0010,25790,25296,Les Gras,25,,,25296000AC0034,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,377,6.545872,46.996701
2021-350739,2021-03-12,000001,Vente,175000,20,,GR GRANDE RUE,0010,25790,25296,Les Gras,25,,,25296000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,6.545872,46.996701
2021-351018,2021-04-08,000001,Vente,338000,5272,,LES JEAN JACQUOT,B128,25790,25296,Les Gras,25,,,25296000ZA0058,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,415,6.546878,47.00669
2021-351018,2021-04-08,000001,Vente,338000,5272,,LES JEAN JACQUOT,B128,25790,25296,Les Gras,25,,,25296000ZA0058,,,,,,,,,,,,,0,1,Maison,119,5,P,prés,,,416,6.546878,47.00669
2021-351029,2021-03-18,000002,Vente,492,,,RUE DE L HELVETIE,0035,25790,25296,Les Gras,25,,,25296000AC0453,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.550097,46.996019
2021-351315,2021-04-20,000001,Vente,700,,,COMBE SANNAZ,B069,25790,25296,Les Gras,25,,,252960000B0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1240,6.561093,46.992066
2021-351444,2021-04-15,000001,Vente,38000,,,LA COTE DU THEVEROT,B083,25790,25296,Les Gras,25,,,252960000A0262,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3080,6.519751,46.985919
2021-351466,2021-05-17,000001,Vente,180500,2,,RUE ABBE MONNIN,0030,25790,25296,Les Gras,25,,,25296000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,6.543092,46.995773
2021-351466,2021-05-17,000001,Vente,180500,2,,RUE ABBE MONNIN,0030,25790,25296,Les Gras,25,,,25296000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,6.543092,46.995773
2021-351466,2021-05-17,000001,Vente,180500,2,,RUE ABBE MONNIN,0030,25790,25296,Les Gras,25,,,25296000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,6.543092,46.995773
2021-351466,2021-05-17,000001,Vente,180500,2,,RUE ABBE MONNIN,0030,25790,25296,Les Gras,25,,,25296000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,6.543092,46.995773
2021-351466,2021-05-17,000001,Vente,180500,2,,RUE ABBE MONNIN,0030,25790,25296,Les Gras,25,,,25296000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,6.543092,46.995773
2021-351466,2021-05-17,000001,Vente,180500,2,,RUE ABBE MONNIN,0030,25790,25296,Les Gras,25,,,25296000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,6.543092,46.995773
2021-351466,2021-05-17,000001,Vente,180500,2,,RUE ABBE MONNIN,0030,25790,25296,Les Gras,25,,,25296000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,6.543092,46.995773
2021-351466,2021-05-17,000001,Vente,180500,2,,RUE ABBE MONNIN,0030,25790,25296,Les Gras,25,,,25296000AB0024,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,457,6.543092,46.995773
