siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016450629,00213,01645062900213,O,1984-07-15,,,,2019-11-14T14:00:23,false,4,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
212104905,00014,21210490500014,O,1983-03-01,01,2017,,2019-11-14T14:00:23,true,4,,,,,VILLAGE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2009-03-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.680956,47.575765,0.45,street,Poiseul la Ville 21450 Poiseul-la-Ville-et-Laperrière,21490_8ts2x0,G,POISEUL LA VILLE,
212104905,00030,21210490500030,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,VILLAGE POISEUL HAUT,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU POISEUL-LA-VILLE,,,,36.00Z,NAFRev2,N,4.670677,47.565244,0.66,locality,Grande Rue Haute (poiseul) 21450 Poiseul-la-Ville-et-Laperrière,21490_0065,G,GRANDE RUE HAUTE,POISEUL
262105851,00014,26210585100014,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,VILLAGE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.680956,47.575765,0.45,street,Poiseul la Ville 21450 Poiseul-la-Ville-et-Laperrière,21490_8ts2x0,G,POISEUL LA VILLE,
292104908,00010,29210490800010,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,VILLAGE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.680956,47.575765,0.45,street,Poiseul la Ville 21450 Poiseul-la-Ville-et-Laperrière,21490_8ts2x0,G,POISEUL LA VILLE,
307188573,00017,30718857300017,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,DE LAPERRIERE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.679404,47.575949,0.91,locality,Hameau de Laperrière 21450 Poiseul-la-Ville-et-Laperrière,21490_b059,G,HAMEAU DE LAPERRIERE,
311826564,00016,31182656400016,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,STE EXPLOITATION PATURAT,,,HAM,LAPERRIERE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2004-02-21,F,,,,,74.1J,NAFRev1,N,4.679404,47.575949,0.91,locality,Hameau de Laperrière 21450 Poiseul-la-Ville-et-Laperrière,21490_b059,G,HAMEAU DE LAPERRIERE,
312940695,00025,31294069500025,O,2006-10-13,NN,,1610AQ,2019-11-14T14:00:23,false,3,,,,HAM,DE LAPERRIERE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,16.10A,NAFRev2,N,4.679404,47.575949,0.91,locality,Hameau de Laperrière 21450 Poiseul-la-Ville-et-Laperrière,21490_b059,G,HAMEAU DE LAPERRIERE,
315214437,00016,31521443700016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
316502368,00012,31650236800012,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,3,MADAME FROT JULIETTE,,,,LAPERRIERE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.679404,47.575949,0.91,locality,Hameau de Laperrière 21450 Poiseul-la-Ville-et-Laperrière,21490_b059,G,HAMEAU DE LAPERRIERE,
317326882,00014,31732688200014,O,1979-01-01,01,2017,,2019-11-14T14:00:23,true,3,,10,,RUE,HAUTE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.670509,47.564877,0.93,housenumber,10 Rue Haute 21450 Poiseul-la-Ville-et-Laperrière,21490_0080_00010,G,10 RUE HAUTE,
319608964,00015,31960896400015,O,1980-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319854931,00015,31985493100015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
321236648,00010,32123664800010,O,1980-12-23,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
321236655,00015,32123665500015,O,1980-12-12,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
326329828,00015,32632982800015,O,1982-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330084161,00018,33008416100018,O,1984-06-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335074605,00015,33507460500015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
335078929,00015,33507892900015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
335078937,00018,33507893700018,O,1986-03-03,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
340301308,00011,34030130800011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.00,NAP,N,,,0,,,,,,
344843370,00018,34484337000018,O,1988-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347670291,00017,34767029100017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
348604547,00011,34860454700011,O,1988-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351117874,00013,35111787400013,O,1989-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
352494454,00015,35249445400015,O,1988-06-10,,,,2019-11-14T14:00:23,true,4,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
377586623,00011,37758662300011,O,1990-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379359656,00012,37935965600012,O,1990-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379822703,00011,37982270300011,O,1990-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380548818,00018,38054881800018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,DE LAPERRIERE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,51.5E,NAF1993,O,4.679404,47.575949,0.91,locality,Hameau de Laperrière 21450 Poiseul-la-Ville-et-Laperrière,21490_b059,G,HAMEAU DE LAPERRIERE,
381902444,00011,38190244400011,O,1991-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,COLMIER LE BAS,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.669547,47.56199,0.39,street,Grande Rue Basse (poiseul) 21450 Poiseul-la-Ville-et-Laperrière,21490_0060,G,GRANDE RUE BASSE,POISEUL
383521655,00019,38352165500019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384407839,00016,38440783900016,O,1992-01-04,NN,,,2019-11-14T14:00:23,true,7,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
385215538,00013,38521553800013,O,1992-04-10,NN,,,2019-11-14T14:00:23,true,4,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391559457,00018,39155945700018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,DE LAPERRIERE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,51.5E,NAF1993,N,4.679404,47.575949,0.91,locality,Hameau de Laperrière 21450 Poiseul-la-Ville-et-Laperrière,21490_b059,G,HAMEAU DE LAPERRIERE,
392301990,00017,39230199000017,O,1993-08-24,NN,,,2019-11-14T14:00:23,true,3,,,,,HAUT,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.669232,47.562509,0.71,street,Rue Haute 21450 Poiseul-la-Ville-et-Laperrière,21490_0080,G,RUE HAUTE,
393213343,00014,39321334300014,O,1992-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,LAPERRIERE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,4.679404,47.575949,0.91,locality,Hameau de Laperrière 21450 Poiseul-la-Ville-et-Laperrière,21490_b059,G,HAMEAU DE LAPERRIERE,
394106199,00018,39410619900018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394131635,00010,39413163500010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
398439778,00018,39843977800018,O,1982-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400100772,00047,40010077200047,O,2015-08-01,,,,2019-11-14T14:00:23,true,1,,11,,RUE,BASSE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,71.11Z,NAFRev2,N,4.669488,47.560338,0.93,housenumber,11 Rue Basse 21450 Poiseul-la-Ville-et-Laperrière,21490_0012_00011,G,11 RUE BASSE,
401491824,00017,40149182400017,O,1995-07-01,NN,,,2019-11-14T14:00:23,false,3,HAMEAU DE LAPERRIERE,,,HAM,DE LAPERRIERE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,20.1A,NAFRev1,N,4.679404,47.575949,0.91,locality,Hameau de Laperrière 21450 Poiseul-la-Ville-et-Laperrière,21490_b059,G,HAMEAU DE LAPERRIERE,
404977316,00011,40497731600011,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,POISEUL LA VILLE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,01.1A,NAFRev1,N,4.680956,47.575765,0.93,street,Poiseul la Ville 21450 Poiseul-la-Ville-et-Laperrière,21490_8ts2x0,G,POISEUL LA VILLE,
405061581,00014,40506158100014,O,1988-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405061599,00016,40506159900016,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405061607,00017,40506160700017,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405061615,00010,40506161500010,O,1983-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405061623,00014,40506162300014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409246550,00019,40924655000019,O,1996-10-04,NN,,,2019-11-14T14:00:23,true,3,,,,,POISEUL LA VILLE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.680956,47.575765,0.93,street,Poiseul la Ville 21450 Poiseul-la-Ville-et-Laperrière,21490_8ts2x0,G,POISEUL LA VILLE,
409246733,00011,40924673300011,O,1996-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,POISEUL LA VILLE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.680956,47.575765,0.93,street,Poiseul la Ville 21450 Poiseul-la-Ville-et-Laperrière,21490_8ts2x0,G,POISEUL LA VILLE,
411073844,00010,41107384400010,O,1997-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,POISEUL LA VILLE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.680956,47.575765,0.93,street,Poiseul la Ville 21450 Poiseul-la-Ville-et-Laperrière,21490_8ts2x0,G,POISEUL LA VILLE,
411269616,00016,41126961600016,O,1997-03-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2000-05-01,F,ENT.NICOLAS H.MEC & GRATTAGE R.M.O.,,,,29.4A,NAF1993,O,,,0,,,,,,
419302583,00010,41930258300010,O,1998-05-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420664930,00021,42066493000021,O,2010-04-10,,,,2019-11-14T14:00:23,true,4,LAPERRIERE,9,,RTE,DE DIJON,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,45.31Z,NAFRev2,N,4.680641,47.577172,0.8,housenumber,9 Route de Dijon 21450 Poiseul-la-Ville-et-Laperrière,21490_re0pa0_00009,G,9 ROUTE DE DIJON,
420949562,00011,42094956200011,O,1998-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421311101,00016,42131110100016,O,1998-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421391186,00010,42139118600010,O,1998-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421429507,00013,42142950700013,O,1998-09-01,NN,,,2019-11-14T14:00:23,true,3,,3,,RUE,DE LA QUEUREE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.664218,47.558729,0.93,housenumber,3 Rue de la Queuree 21450 Poiseul-la-Ville-et-Laperrière,21490_0045_00003,G,3 RUE DE LA QUEUREE,
421572181,00012,42157218100012,O,1998-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
423070812,00015,42307081200015,O,1999-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423266584,00014,42326658400014,O,1999-04-01,NN,,,2020-05-08T03:39:19,true,3,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
433669421,00011,43366942100011,O,2000-08-01,NN,,,2019-11-14T14:00:23,true,3,,7,,RTE,DE DIJON,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.680504,47.57742,0.8,housenumber,7 Route de Dijon 21450 Poiseul-la-Ville-et-Laperrière,21490_re0pa0_00007,G,7 ROUTE DE DIJON,
434298683,00013,43429868300013,O,2000-07-29,NN,,,2020-06-27T03:59:58,true,3,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440482198,00015,44048219800015,O,2001-09-01,NN,,,2020-02-11T03:38:10,true,3,LAPERRIERE,,,,LAPERRIERE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.679404,47.575949,0.91,locality,Hameau de Laperrière 21450 Poiseul-la-Ville-et-Laperrière,21490_b059,G,HAMEAU DE LAPERRIERE,
448367003,00010,44836700300010,O,2003-05-15,NN,,4332AA,2019-11-14T14:00:23,true,3,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
448473751,00015,44847375100015,O,2003-03-10,,,,2019-11-14T14:00:23,true,4,,,,,LAPERRIERE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,4.679404,47.575949,0.91,locality,Hameau de Laperrière 21450 Poiseul-la-Ville-et-Laperrière,21490_b059,G,HAMEAU DE LAPERRIERE,
449478650,00012,44947865000012,O,2003-08-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,D OIGNY,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,4.671496,47.566062,0.61,street,Chemin d'Oigny 21450 Poiseul-la-Ville-et-Laperrière,21490_22t74c,G,CHEMIN D OIGNY,
478984792,00018,47898479200018,O,2004-10-18,NN,,,2019-11-14T14:00:23,true,5,,,,RUE,DU BOUCHOT,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-08-27,F,,,,,43.22B,NAFRev2,O,4.679913,47.576123,0.93,street,Rue du Bouchot 21450 Poiseul-la-Ville-et-Laperrière,21490_zminy7,G,RUE DU BOUCHOT,
490929528,00019,49092952800019,O,2006-07-16,,,4391BZ,2019-11-14T14:00:23,true,3,,,,RUE,GUE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2019-01-07,A,E.U.R.L. POUHIN SYLVAIN,,,,43.91B,NAFRev2,O,4.680875,47.576749,0.78,street,Rue du Gue 21450 Poiseul-la-Ville-et-Laperrière,21490_75eebh,G,RUE DU GUE,
494174238,00027,49417423800027,O,2012-09-01,,,,2019-11-14T14:00:23,true,1,,3,,RUE,BASSE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,81.21Z,NAFRev2,N,4.669546,47.56199,0.93,housenumber,3 Rue Basse 21450 Poiseul-la-Ville-et-Laperrière,21490_0012_00003,G,3 RUE BASSE,
502332646,00012,50233264600012,O,2008-01-14,11,2017,1624ZB,2020-07-05T20:34:58,true,2,,,,,LAPERRIERE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,16.24Z,NAFRev2,O,4.679404,47.575949,0.91,locality,Hameau de Laperrière 21450 Poiseul-la-Ville-et-Laperrière,21490_b059,G,HAMEAU DE LAPERRIERE,
508141157,00018,50814115700018,O,1975-01-21,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,1975-01-21,A,,,,,94.99Z,NAFRev2,N,4.677551,47.575707,0.37,street,Voie de Flavigny 21450 Poiseul-la-Ville-et-Laperrière,21490_1bvpkf,G,VOIE DE FLAVIGNY,
513768119,00028,51376811900028,O,2018-03-22,,,4322AZ,2019-11-14T14:00:23,true,1,,10,,RTE,DE DIJON,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,43.22B,NAFRev2,N,4.681381,47.575031,0.81,housenumber,10 Route de Dijon 21450 Poiseul-la-Ville-et-Laperrière,21490_re0pa0_00010,G,10 ROUTE DE DIJON,
514537133,00019,51453713300019,O,2009-07-31,,,,2019-11-14T14:00:23,true,1,,,,,LAPERRIERE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,70.10Z,NAFRev2,N,4.679404,47.575949,0.91,locality,Hameau de Laperrière 21450 Poiseul-la-Ville-et-Laperrière,21490_b059,G,HAMEAU DE LAPERRIERE,
514537372,00013,51453737200013,O,2009-07-31,,,,2019-11-14T14:00:23,true,2,,,,,LAPERRIERE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,46.90Z,NAFRev2,N,4.679404,47.575949,0.91,locality,Hameau de Laperrière 21450 Poiseul-la-Ville-et-Laperrière,21490_b059,G,HAMEAU DE LAPERRIERE,
518230198,00013,51823019800013,O,2009-04-01,,,,2019-11-14T14:00:23,true,1,HAMEAU DE LAPERRIERE,3,,,IMPASSE DU CLOS,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2009-04-01,A,AU NECTAR DU TROCHE,,,,01.49Z,NAFRev2,N,4.682334,47.577503,0.93,street,Impasse du Clos 21450 Poiseul-la-Ville-et-Laperrière,21490_awonpw,G,IMPASSE DU CLOS,
519297113,00010,51929711300010,O,2010-01-01,,,,2019-11-14T14:00:23,true,2,,5,,RUE,DU GUE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,4.682197,47.577514,0.93,housenumber,5 Rue du Gue 21450 Poiseul-la-Ville-et-Laperrière,21490_75eebh_00005,G,5 RUE DU GUE,
520082686,00012,52008268600012,O,2009-03-21,,,,2019-11-14T14:00:23,true,1,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2009-03-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
523866861,00033,52386686100033,O,2010-12-21,,,,2019-11-14T14:00:23,true,2,,7,,,ROUTE DE DIJON,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.99B,NAFRev2,N,4.680504,47.57742,0.93,housenumber,7 Route de Dijon 21450 Poiseul-la-Ville-et-Laperrière,21490_re0pa0_00007,G,7 ROUTE DE DIJON,
533994190,00015,53399419000015,O,2011-07-01,NN,,,2019-11-14T14:00:23,true,2,POISEUL LA VILLE,4,,RUE,HAUTE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2011-09-27,A,ELEVAGE D'EIFEL,,,,93.19Z,NAFRev2,N,4.670234,47.564499,0.93,housenumber,4 Rue Haute 21450 Poiseul-la-Ville-et-Laperrière,21490_0080_00004,G,4 RUE HAUTE,
538896077,00012,53889607700012,O,2012-01-01,,,4399CZ,2019-11-14T14:00:23,true,1,,15,,,GRANDE RUE HAUTE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.99C,NAFRev2,N,4.670677,47.565244,0.77,locality,Grande Rue Haute (poiseul) 21450 Poiseul-la-Ville-et-Laperrière,21490_0065,G,GRANDE RUE HAUTE,POISEUL
539259325,00030,53925932500030,O,2014-12-01,,,,2019-11-14T14:00:23,false,1,POSTE DE LIVRAISON EST,,,,LE BAICHOT,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,35.11Z,NAFRev2,N,4.669909,47.567744,0.5,street,Rue de Baigneux-les-juifs(pois 21450 Poiseul-la-Ville-et-Laperrière,21490_0010,G,RUE DE BAIGNEUX LES JUIFS,RUE DE BAIGNEUX LES JUIFS POIS
539259325,00048,53925932500048,O,2014-12-01,,,,2019-11-14T14:00:23,false,1,POSTE DE LIVRAISON OUEST,,,,LE BAICHOT,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,35.11Z,NAFRev2,N,4.669909,47.567744,0.5,street,Rue de Baigneux-les-juifs(pois 21450 Poiseul-la-Ville-et-Laperrière,21490_0010,G,RUE DE BAIGNEUX LES JUIFS,RUE DE BAIGNEUX LES JUIFS POIS
749893004,00012,74989300400012,O,2012-02-23,,,1083ZZ,2019-11-14T14:00:23,true,1,,12,,RUE,DU GUE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2012-02-23,A,,,,LE JARDIN,10.83Z,NAFRev2,N,4.682949,47.578102,0.93,housenumber,12 Rue du Gue 21450 Poiseul-la-Ville-et-Laperrière,21490_75eebh_00012,G,12 RUE DU GUE,
775567308,00652,77556730800652,O,1992-04-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
778159806,00026,77815980600026,O,2006-03-14,NN,,,2019-11-14T14:00:23,true,3,,,,,GRANDE RUE HAUTE,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.670677,47.565244,0.91,locality,Grande Rue Haute (poiseul) 21450 Poiseul-la-Ville-et-Laperrière,21490_0065,G,GRANDE RUE HAUTE,POISEUL
778242578,00012,77824257800012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778242594,00019,77824259400019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
778242602,00010,77824260200010,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21450,POISEUL-LA-VILLE-ET-LAPERRIERE,,,21490,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,