siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302507,00014,21430250700014,O,1983-03-01,01,2020,,2022-08-29T09:07:16,true,3,,,,,,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214302507,00022,21430250700022,O,1997-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264302647,00013,26430264700013,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
332657691,00058,33265769100058,O,2011-11-15,,,4332AA,2021-02-23T10:52:21,true,1,,,,,LE BOURG,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,43.32A,NAFRev2,N,3.521044,45.275531,0.92,street,Le Bourg 43230 Vals-le-Chastel,43250_kbt7os,G,LE BOURG,
341559458,00029,34155945800029,O,1989-09-11,NN,,,2022-03-17T14:05:21,true,4,,,,,GRAHY,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
349205872,00030,34920587200030,O,1996-04-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.2A,NAF1993,N,3.521044,45.275531,0.92,street,Le Bourg 43230 Vals-le-Chastel,43250_kbt7os,G,LE BOURG,
351686365,00013,35168636500013,O,1989-07-25,NN,,,2019-11-14T14:00:38,true,3,,,,,GRAHY,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380391938,00012,38039193800012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,2013-09-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401416565,00018,40141656500018,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
403325509,00012,40332550900012,O,1996-01-02,NN,,3312ZA,2022-01-20T16:12:00,true,5,,,,,,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
409397007,00017,40939700700017,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413689019,00011,41368901900011,O,1996-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
439032996,00019,43903299600019,P,2001-09-06,NN,,,2023-05-30T13:43:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VALS-LE-CHASTEL,,[ND],43250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-11,F,[ND],[ND],[ND],[ND],60.2L,NAFRev1,O,,,0,,,,,,
501761795,00035,50176179500035,O,2017-03-13,,,7420ZR,2021-02-23T14:12:22,true,1,,,,,LE BOURG,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,74.20Z,NAFRev2,N,3.521044,45.275531,0.92,street,Le Bourg 43230 Vals-le-Chastel,43250_kbt7os,G,LE BOURG,
509969267,00012,50996926700012,O,2009-01-01,,,,2019-11-14T14:00:38,true,3,,,,,GRAHY,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
509969267,00020,50996926700020,O,2010-05-01,,,,2019-11-14T14:00:38,false,2,,,,,GRAHY,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
528360670,00012,52836067000012,P,2010-10-01,,,4321AB,2021-07-10T03:35:11,true,6,[ND],[ND],[ND],[ND],[ND],[ND],VALS-LE-CHASTEL,,[ND],43250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-30,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
533370367,00013,53337036700013,O,2011-07-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.61Z,NAFRev2,N,3.521044,45.275531,0.92,street,Le Bourg 43230 Vals-le-Chastel,43250_kbt7os,G,LE BOURG,
752931022,00012,75293102200012,O,2012-09-03,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.09Z,NAFRev2,N,3.521044,45.275531,0.92,street,Le Bourg 43230 Vals-le-Chastel,43250_kbt7os,G,LE BOURG,
791246564,00011,79124656400011,O,2013-03-01,,,3213ZZ,2019-11-14T14:00:38,true,2,,,,,GRAHY,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,LA PETITE MAISON BIJOUX,32.13Z,NAFRev2,N,,,0,,,,,,
800235889,00014,80023588900014,O,2013-12-12,02,2020,,2022-08-29T09:55:33,true,3,,,,,GRAHY,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,85.10Z,NAFRev2,O,,,0,,,,,,
808102438,00013,80810243800013,O,2014-10-23,,,,2019-11-14T14:00:38,true,1,,,,,GRAHY,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
820300085,00017,82030008500017,O,2014-07-15,NN,,,2019-11-14T14:00:38,true,3,LA PORTALE,,,,,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
849185624,00020,84918562400020,P,2021-03-27,,,,2022-10-04T20:01:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALS-LE-CHASTEL,,[ND],43250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-27,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
902228790,00025,90222879000025,P,2022-10-01,,,,2023-04-03T11:27:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALS-LE-CHASTEL,,[ND],43250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
913192928,00012,91319292800012,O,2022-05-09,,,4399CZ,2023-05-05T19:41:29,false,2,,,,,LE BOURG,43230,VALS-LE-CHASTEL,,,43250,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,CHARBONNEL STEPHANE AMENAGEMENTS PAYSAGERS,43.39Z,NAFRev2,N,3.521044,45.275531,0.92,street,Le Bourg 43230 Vals-le-Chastel,43250_kbt7os,G,LE BOURG,
