siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600029,00016,21060002900016,O,1983-03-01,02,2018,,2020-08-25T10:15:34,true,4,MAIRIE,21,,RUE,DE LA MAIRIE,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,2008-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.826654,43.890427,0.93,housenumber,21 Rue de la Mairie 06910 Amirat,06002_0200_00021,G,21 RUE DE LA MAIRIE,
210600029,00024,21060002900024,O,1997-01-01,NN,,,2021-04-22T08:10:16,false,5,MAIRIE,21,,RUE,DE LA MAIRIE,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D EAU ET D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.826654,43.890427,0.93,housenumber,21 Rue de la Mairie 06910 Amirat,06002_0200_00021,G,21 RUE DE LA MAIRIE,
260600820,00013,26060082000013,O,1984-11-20,NN,,,2018-06-11T14:44:01,true,5,MAIRIE,21,,RUE,DE LA MAIRIE,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,6.826654,43.890427,0.93,housenumber,21 Rue de la Mairie 06910 Amirat,06002_0200_00021,G,21 RUE DE LA MAIRIE,
335109815,00043,33510981500043,O,1999-05-05,,,1813ZC,2015-03-17T00:22:59,false,3,,7,,RUE,TESSEIRE,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,2002-05-24,F,JPM INFORMATIQUE,,,,52.4Z,NAF1993,N,6.826158,43.890148,0.38,housenumber,7 Rue des Platanes 06910 Amirat,06002_fhsnw4_00007,G,7 RUE DES PLATANES,
404948994,00029,40494899400029,O,1997-11-26,,,,2008-11-08T01:18:00,false,3,,7,,RUE,TESSEIRE,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,52.4Z,NAF1993,N,6.826158,43.890148,0.38,housenumber,7 Rue des Platanes 06910 Amirat,06002_fhsnw4_00007,G,7 RUE DES PLATANES,
412221491,00019,41222149100019,O,1997-05-16,NN,,,2006-12-15T01:06:19,false,4,,,,,MAUPOIL,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
412953366,00017,41295336600017,O,1988-07-01,NN,,,2011-05-16T02:57:04,true,3,,141,,CHE,SAINT JEAN,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.807116,43.88341,0.83,housenumber,141 Chemin Saint Jean 06910 Amirat,06002_0325_00141,G,141 CHEMIN SAINT JEAN,
416643054,00016,41664305400016,O,,,,,,true,1,,,,,,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
438679078,00024,43867907800024,O,2007-04-02,,,,2021-02-23T13:19:09,true,2,,651,,CHE,DEPARTEMENTAL,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.822033,43.88756,0.84,housenumber,651 Chemin Departemental 83 06910 Amirat,06002_0400_00651,G,651 CHEMIN DEPARTEMENTAL 83,
442960365,00025,44296036500025,O,2006-02-15,,,,2007-08-17T10:21:41,false,2,,170,,CHE,DE SAINT JEAN,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,92.3A,NAFRev1,O,6.807853,43.884128,0.72,housenumber,170 Chemin Saint Jean 06910 Amirat,06002_0325_00170,G,170 CHEMIN SAINT JEAN,
497686683,00010,49768668300010,O,2007-06-01,,,,2021-01-04T16:00:21,true,4,,151,,CHE,ST JEAN,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.13Z,NAFRev2,N,6.807997,43.883562,0.7,housenumber,151 Chemin Saint Jean 06910 Amirat,06002_0325_00151,G,151 CHEMIN SAINT JEAN,
498332600,00036,49833260000036,O,2017-11-17,,,,2021-02-23T14:06:09,true,1,LES AGOTS,555,,CHE,DEPARTEMENTAL 83,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,85.51Z,NAFRev2,N,6.822191,43.888406,0.85,housenumber,555 Chemin Departemental 83 06910 Amirat,06002_0400_00555,G,555 CHEMIN DEPARTEMENTAL 83,
502560352,00010,50256035200010,O,2006-03-03,,,,2008-12-10T13:28:09,false,2,,,,,MONTEE DE LA GRAOU,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,94.99Z,NAFRev2,N,6.826051,43.890295,0.93,street,Montée de la Graou 06910 Amirat,06002_0071,G,MONTEE DE LA GRAOU,
502560352,00028,50256035200028,O,2007-12-25,,,,2021-02-23T14:13:49,true,1,,21,,RUE,DE LA MAIRIE,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,94.99Z,NAFRev2,N,6.826654,43.890427,0.93,housenumber,21 Rue de la Mairie 06910 Amirat,06002_0200_00021,G,21 RUE DE LA MAIRIE,
528309396,00026,52830939600026,O,2014-01-10,,,,2021-02-23T15:44:55,true,1,,555,,CHE,DEPARTEMENTAL 83,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,85.51Z,NAFRev2,N,6.822191,43.888406,0.85,housenumber,555 Chemin Departemental 83 06910 Amirat,06002_0400_00555,G,555 CHEMIN DEPARTEMENTAL 83,
529950198,00018,52995019800018,O,2011-02-01,NN,,,2016-04-26T04:41:06,true,2,,,,,NOTRE DAME D' AMIRAT,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
530325679,00013,53032567900013,O,2011-02-01,,,,2011-02-15T08:55:02,true,1,,,,PL,SAINT FERREOL,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.32A,NAFRev2,N,4.872759,45.525128,0.79,poi.footway,Place Saint-Ferréol (Chemin piéton) Vienne,https://osm.org/way/46530897,G,,
535030258,00011,53503025800011,O,2011-10-01,,,,2019-05-01T08:37:11,false,2,,,,,LES CROUISSES,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
802045930,00012,80204593000012,O,2014-05-01,,,,2015-02-05T10:01:31,true,2,FERME DES CROUIS,,,,CHEMIN DU BARLET,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,2014-10-04,F,,,,,01.45Z,NAFRev2,N,6.817934,43.896812,0.93,street,Chemin du Barlet 06910 Amirat,06002_x74mwf,G,CHEMIN DU BARLET,
809875289,00013,80987528900013,O,2015-03-16,,,,2020-07-15T08:04:08,false,2,,579,,CHE,CHEMIN DEPARTEMENTAL 83,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,96.09Z,NAFRev2,N,6.822093,43.888258,0.87,housenumber,579 Chemin Departemental 83 06910 Amirat,06002_0400_00579,G,579 CHEMIN DEPARTEMENTAL 83,
819831926,00012,81983192600012,O,2016-04-15,,,,2016-04-21T10:22:09,true,1,,651,,CHE,DEPARTEMENTAL 83,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,43.99C,NAFRev2,N,6.822033,43.88756,0.85,housenumber,651 Chemin Departemental 83 06910 Amirat,06002_0400_00651,G,651 CHEMIN DEPARTEMENTAL 83,
843520933,00014,84352093300014,O,2018-11-01,,,4312BA,2018-11-01T03:56:00,true,1,,21,,MTE,DE LA GRAOU,06910,AMIRAT,,,06002,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,PRESTA' STEPH,43.12A,NAFRev2,N,6.826112,43.890311,0.79,housenumber,21 Montée de la Graou 06910 Amirat,06002_0071_00021,G,21 MONTEE DE LA GRAOU,
