siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002160,00014,20000216000014,O,2006-03-01,01,2019,,2021-10-27T08:05:21,true,2,,,,,VOIE COMMUNALE 9,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.6114095,43.4422386,0.9,poi,Voie Communale 9 (Pont) Loupian,https://osm.org/way/183837033,G,,
200005460,00015,20000546000015,O,2006-05-26,,,,2017-11-23T15:58:15,true,3,MAIRIE,,,,VOIE COMMUNALE 9,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,3.6114095,43.4422386,0.9,poi,Voie Communale 9 (Pont) Loupian,https://osm.org/way/183837033,G,,
200031680,00016,20003168000016,O,2012-02-08,,,,2012-03-19T14:50:38,true,1,MAIRIE,9,,RUE,DE L'ETANG DU MOULIN,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,42.99Z,NAFRev2,N,3.772929,49.128497,0.94,housenumber,9 Rue de l’Etang du Moulin 51700 Cuisles,51201_0056_00009,G,9 RUE DE L ETANG DU MOULIN,
325271179,00062,32527117900062,O,2014-12-23,,,,2021-02-23T10:47:50,true,1,,3,,RUE,DE LA RABOTTERIE,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,47.89Z,NAFRev2,N,3.772401,49.129857,0.93,housenumber,3 Rue de la Rabotterie 51700 Cuisles,51201_0142_00003,G,3 RUE DE LA RABOTTERIE,
351351911,00026,35135191100026,O,2010-09-06,,,,2013-09-10T03:43:28,true,2,,5,,RUE,DE LA RABOTTERIE,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,46.19B,NAFRev2,N,3.772305,49.130134,0.93,housenumber,5 Rue de la Rabotterie 51700 Cuisles,51201_0142_00005,G,5 RUE DE LA RABOTTERIE,
411347644,00014,41134764400014,O,1994-11-01,00,2019,,2021-10-27T08:34:49,true,3,,13,,RUE,DE JONQUERY,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2004-07-23,A,,,,,01.21Z,NAFRev2,N,3.774508,49.131378,0.94,housenumber,13 Rue de Jonquery 51700 Cuisles,51201_0097_00013,G,13 RUE DE JONQUERY,
412813214,00019,41281321400019,O,1900-01-01,NN,,,2019-02-05T08:08:32,true,4,,10,,RUE,DU GL DE GAULLE,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,3.773299,49.1301,0.86,housenumber,10 Rue du General de Gaulle 51700 Cuisles,51201_0073_00010,G,10 RUE DU GENERAL DE GAULLE,
449670702,00017,44967070200017,O,2003-08-01,02,2019,,2022-03-16T19:32:55,true,3,,5,,RUE,DE JONQUERY,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.775315,49.131287,0.94,housenumber,5 Rue de Jonquery 51700 Cuisles,51201_0097_00005,G,5 RUE DE JONQUERY,
480033075,00015,48003307500015,O,2004-07-01,01,2019,,2021-10-27T08:15:43,true,3,,,,RTE,DE JONCQUERY,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.781636,49.131609,0.66,street,Route de Jonquery 51700 Cuisles,51201_0098,G,ROUTE DE JONQUERY,
498271386,00019,49827138600019,O,2007-05-01,00,2019,,2021-10-27T08:36:35,false,3,,,,RUE,DE L'ETANG DU MOULIN,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.21Z,NAFRev2,O,3.77385,49.127662,0.94,street,Rue de l’Etang du Moulin 51700 Cuisles,51201_0056,G,RUE DE L ETANG DU MOULIN,
507970739,00011,50797073900011,O,2008-09-08,,,,2016-06-07T04:54:28,true,1,,1,,RUE,DE JONQUERY,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2008-09-08,A,,,,,68.20B,NAFRev2,N,3.77613,49.131191,0.94,housenumber,1 Rue de Jonquery 51700 Cuisles,51201_0097_00001,G,1 RUE DE JONQUERY,
508642808,00010,50864280800010,O,2008-11-12,NN,,4329BA,2019-06-24T13:13:55,true,3,,1,,RUE,DE L'INDEPENDANCE,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2018-08-31,F,MODERN'ASCENSEUR,,,,43.29B,NAFRev2,O,3.772429,49.127672,0.93,housenumber,1 Rue de l’Independance 51700 Cuisles,51201_0074_00001,G,1 RUE DE L INDEPENDANCE,
510814833,00016,51081483300016,O,2001-10-25,,,,2009-03-02T14:50:34,true,1,MAIRIE,,,,PLACE DE LA MAIRIE,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2001-10-25,A,,,,,94.99Z,NAFRev2,N,3.772414,49.129914,0.45,street,Rue de la Rabotterie 51700 Cuisles,51201_0142,G,RUE DE LA RABOTTERIE,
512229253,00012,51222925300012,O,2009-04-01,NN,,,2019-07-11T16:14:04,true,2,,6,,RUE,EUGENE MOUSSE,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.21Z,NAFRev2,N,3.773729,49.132598,0.94,housenumber,6 Rue Eugene Mousse 51700 Cuisles,51201_0058_00006,G,6 RUE EUGENE MOUSSE,
512892472,00022,51289247200022,O,2017-12-01,01,2019,,2021-12-02T08:33:56,true,1,,9,,RUE,EUGENE MOUSSE,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.21Z,NAFRev2,O,3.773606,49.132028,0.85,street,Rue Eugene Mousse 51700 Cuisles,51201_0058,G,RUE EUGENE MOUSSE,
518337969,00027,51833796900027,O,2007-01-01,,,,2013-09-03T11:56:29,true,1,,,,,,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
518598776,00012,51859877600012,O,2009-11-12,,,,2020-11-06T04:07:31,true,1,,1,,RUE,DE JONQUERY,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2009-11-12,A,,,,,81.29B,NAFRev2,N,3.77613,49.131191,0.94,housenumber,1 Rue de Jonquery 51700 Cuisles,51201_0097_00001,G,1 RUE DE JONQUERY,
521983254,00017,52198325400017,O,2010-04-02,,,,2016-04-08T04:53:09,true,1,,1,,RUE,DE JONQUERY,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,01.21Z,NAFRev2,N,3.77613,49.131191,0.94,housenumber,1 Rue de Jonquery 51700 Cuisles,51201_0097_00001,G,1 RUE DE JONQUERY,
527534234,00010,52753423400010,O,2010-11-02,01,2019,,2021-10-27T08:33:49,true,1,,5,,RUE,DE L'INDEPENDANCE,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2010-11-02,A,SOLU ' VIGNES,,,,01.61Z,NAFRev2,N,3.772655,49.127422,0.93,housenumber,5 Rue de l’Independance 51700 Cuisles,51201_0074_00005,G,5 RUE DE L INDEPENDANCE,
530562818,00027,53056281800027,O,2018-12-27,01,2019,,2021-10-27T08:37:49,true,1,,1,,RUE,DE LA CHAPELLE,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,01.21Z,NAFRev2,N,3.772382,49.129694,0.54,housenumber,1 Rue de la Rabotterie 51700 Cuisles,51201_0142_00001,G,1 RUE DE LA RABOTTERIE,
534379938,00028,53437993800028,O,2018-02-15,,,,2021-04-09T03:45:29,true,1,,2,,RUE,DU FOUR A CHAUX,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,01.21Z,NAFRev2,O,3.776353,49.126572,0.93,housenumber,2 Rue du Four a Chaux 51700 Cuisles,51201_0061_00002,G,2 RUE DU FOUR A CHAUX,
537413932,00014,53741393200014,O,2011-11-01,NN,,,2020-06-30T04:21:44,true,5,,14,,RUE,DU GENERAL DE GAULLE,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,BONSANT VALENTIN PRESTATIONS VITICOLES,01.61Z,NAFRev2,N,3.77359,49.13057,0.94,housenumber,14 Rue du General de Gaulle 51700 Cuisles,51201_0073_00014,G,14 RUE DU GENERAL DE GAULLE,
540007747,00020,54000774700020,O,2014-09-01,,,,2014-12-02T15:40:57,false,1,,3,,RUE,EUGENE MOUSSE,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,46.34Z,NAFRev2,N,3.773482,49.131621,0.94,housenumber,3 Rue Eugene Mousse 51700 Cuisles,51201_0058_00003,G,3 RUE EUGENE MOUSSE,
752130567,00031,75213056700031,O,2021-10-01,,,,2021-10-09T08:51:31,false,1,,7,,RUE,EUGENE MOUSSE,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,52.10B,NAFRev2,N,3.773524,49.131947,0.94,housenumber,7 Rue Eugene Mousse 51700 Cuisles,51201_0058_00007,G,7 RUE EUGENE MOUSSE,
802284265,00013,80228426500013,O,2014-05-01,,,,2018-04-10T15:02:25,true,2,,1,,RUE,DU FOUR A CHAUX,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,3.773285,49.128186,0.93,housenumber,1 Rue du Four a Chaux 51700 Cuisles,51201_0061_00001,G,1 RUE DU FOUR A CHAUX,
810421156,00011,81042115600011,O,2015-03-01,,,,2016-05-26T15:33:00,true,1,,,,LD,LES FORTES TERRES,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.21Z,NAFRev2,N,2.6874498,48.9385218,0.89,poi.bus_stop,Les Fortes Terres (Arrêt de bus) Claye-Souilly,https://osm.org/node/4331196748,G,,
810421180,00011,81042118000011,O,2015-03-01,,,,2016-05-26T15:33:41,true,1,,,,LD,LES FORTES TERRES,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.21Z,NAFRev2,N,2.6874498,48.9385218,0.89,poi.bus_stop,Les Fortes Terres (Arrêt de bus) Claye-Souilly,https://osm.org/node/4331196748,G,,
811379106,00016,81137910600016,O,2015-05-04,,,,2015-09-07T16:23:46,true,1,,3,,RUE,DE L ETANG DU MOULIN,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,01.21Z,NAFRev2,N,3.776432,49.126481,0.94,housenumber,3 Rue de l’Etang du Moulin 51700 Cuisles,51201_0056_00003,G,3 RUE DE L ETANG DU MOULIN,
811759794,00019,81175979400019,O,2015-05-06,NN,,,2018-04-06T18:03:41,true,2,,1,,RUE,DE L'ETANG DU MOULIN,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2017-11-01,F,PRESTATIONS VITICOLES BLANZY RICHARD,,,PRESTATIONS VITICOLES BLANZY RICHARD,01.61Z,NAFRev2,N,3.774381,49.126734,0.94,housenumber,1 Rue de l’Etang du Moulin 51700 Cuisles,51201_0056_00001,G,1 RUE DE L ETANG DU MOULIN,
812045540,00042,81204554000042,O,2021-04-01,,,,2021-06-19T12:12:15,true,1,,1,,RUE,DE JONQUERY,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,3.77613,49.131191,0.94,housenumber,1 Rue de Jonquery 51700 Cuisles,51201_0097_00001,G,1 RUE DE JONQUERY,
813836012,00019,81383601200019,O,2015-09-01,,,,2015-10-07T16:31:08,true,1,,2,,PL,DES FETES,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,DOMAINE DE SEPT SAULX,93.19Z,NAFRev2,N,3.773951,49.131207,0.8,housenumber,2 Place des Fetes 51700 Cuisles,51201_0064_00002,G,2 PLACE DES FETES,
818231623,00013,81823162300013,O,2016-01-01,,,,2022-02-14T13:54:26,false,2,,1,,RUE,DE JONQUERY,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,GRANDAY-LACANET DISTRIBUTION,47.25Z,NAFRev2,N,3.77613,49.131191,0.94,housenumber,1 Rue de Jonquery 51700 Cuisles,51201_0097_00001,G,1 RUE DE JONQUERY,
818231623,00021,81823162300021,O,2022-01-01,,,,2022-03-05T12:35:13,true,1,,5,,RUE,DE JONQUERY,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,CEDRIC MOUSSE ACCOMPAGNEMENT,46.19B,NAFRev2,N,3.775315,49.131287,0.94,housenumber,5 Rue de Jonquery 51700 Cuisles,51201_0097_00005,G,5 RUE DE JONQUERY,
823527585,00017,82352758500017,O,2016-10-24,,,4321AB,2021-09-20T15:44:10,false,3,,2,,RUE,DERRIERE LES ROUELLES,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,LTF,43.21A,NAFRev2,N,3.772575,49.131201,0.93,housenumber,2 Rue Derriere les Rouelles 51700 Cuisles,51201_0047_00002,G,2 RUE DERRIERE LES ROUELLES,
827495730,00018,82749573000018,O,2017-02-06,,,9602BB,2020-11-19T08:48:23,false,2,,2,,RUE,DU FOUR A CHAUX,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2020-07-18,F,,,,,96.02B,NAFRev2,N,3.776353,49.126572,0.93,housenumber,2 Rue du Four a Chaux 51700 Cuisles,51201_0061_00002,G,2 RUE DU FOUR A CHAUX,
828797902,00016,82879790200016,O,2017-02-09,01,2019,,2021-10-27T09:33:01,true,1,,15,,RUE,DU GENERAL DE GAULLE,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,78.30Z,NAFRev2,N,3.773435,49.130548,0.94,housenumber,15 Rue du General de Gaulle 51700 Cuisles,51201_0073_00015,G,15 RUE DU GENERAL DE GAULLE,
831065255,00018,83106525500018,O,2016-11-05,,,,2017-09-18T11:39:42,true,2,,5,,RUE,DU MOULIN DE L ETANG,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,N,3.774367,49.126648,0.87,housenumber,5 Rue de l’Etang du Moulin 51700 Cuisles,51201_0056_00005,G,5 RUE DE L ETANG DU MOULIN,
852587690,00011,85258769000011,O,2019-06-15,,,,2021-04-03T12:08:33,true,1,,13,,RUE,DE JONQUERY,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,01.21Z,NAFRev2,N,3.774508,49.131378,0.94,housenumber,13 Rue de Jonquery 51700 Cuisles,51201_0097_00013,G,13 RUE DE JONQUERY,
887652550,00013,88765255000013,O,2020-06-01,,,,2022-05-17T13:01:09,true,1,,1,,RUE,DE JONQUERY,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,46.34Z,NAFRev2,N,3.77613,49.131191,0.94,housenumber,1 Rue de Jonquery 51700 Cuisles,51201_0097_00001,G,1 RUE DE JONQUERY,
908159999,00014,90815999900014,O,2021-11-26,,,,2021-12-14T08:33:45,true,1,,2,,RUE,DU FOUR A CHAUX,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,68.20B,NAFRev2,N,3.776353,49.126572,0.93,housenumber,2 Rue du Four a Chaux 51700 Cuisles,51201_0061_00002,G,2 RUE DU FOUR A CHAUX,
913395257,00011,91339525700011,O,2022-06-01,,,,2022-05-11T14:21:40,true,1,,3,,RUE,DE JONQUERY,51700,CUISLES,,,51201,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,78.30Z,NAFRev2,O,3.781439,49.131608,0.94,housenumber,3 Rue de Jonquery 51700 Cuisles,51201_0097_00003,G,3 RUE DE JONQUERY,
