siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801615,00011,21480161500011,O,1983-03-01,01,2018,,2020-08-25T10:17:30,true,3,HOTEL DE VILLE,,,,,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214801615,00029,21480161500029,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264801234,00016,26480123400016,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,4,,,,,HOTEL DE VILLE,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE ST JUERY,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324313527,00024,32431352700024,O,1996-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
333549137,00011,33354913700011,O,1985-07-01,NN,,,2020-04-27T19:33:25,true,4,,,,,,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
333791283,00042,33379128300042,O,2002-10-01,,,,2019-11-14T14:00:40,true,2,ATELIER DU VITRAIL,,,,,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
352917181,00013,35291718100013,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384631156,00013,38463115600013,O,1992-01-27,03,2018,,2020-08-25T10:21:45,true,5,,,,,LA PLACE,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,43.91A,NAFRev2,O,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
399161488,00057,39916148800057,O,2020-11-01,,,4332AA,2021-02-23T11:22:57,true,1,,,,,LE VILLAGE,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,MENUISERIE GRIMOUD,43.32A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418802104,00012,41880210400012,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429173230,00013,42917323000013,O,2000-01-04,NN,,,2019-11-14T14:00:40,false,4,,,,,,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,2002-04-02,F,BAR RESTAURANT DU BES,,,,55.3A,NAF1993,N,,,0,,,,,,
433645348,00015,43364534800015,O,2000-11-16,,,,2019-11-14T14:00:40,true,1,,,,,,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
477955090,00014,47795509000014,O,2004-07-21,NN,,,2019-11-14T14:00:40,false,3,VILLAGE,,,,RESIDENCE TEISSEDRES,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
517721932,00013,51772193200013,O,2009-11-01,,,,2019-11-14T14:00:40,true,1,ANCIENNE MAIRIE,,,,,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
520904483,00010,52090448300010,O,2010-03-01,,,,2019-11-14T14:00:40,true,2,,,,RTE,DE CHAUDES AIGUES,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,82.19Z,NAFRev2,N,3.0086543,44.8544697,0.78,poi.cemetery,Cimetière de Chaudes Aigues Chaudes-Aigues,https://osm.org/way/438654406,G,,
534769245,00018,53476924500018,O,2012-01-01,,,,2019-11-14T14:00:40,true,2,,,,,VILLAGE,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,01.42Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
776123325,00016,77612332500016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776123333,00010,77612333300010,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
776123341,00013,77612334100013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,67.08,NAP,N,,,0,,,,,,
776123366,00010,77612336600010,O,1900-01-01,,,,2019-11-14T14:00:40,true,3,,,,,,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
796741262,00011,79674126200011,O,1967-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
796841401,00014,79684140100014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
799271994,00011,79927199400011,O,2013-12-18,,,,2019-11-14T14:00:40,true,1,LA COSTE,,,,RTE DE CHAUDES AIGUES,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,01.42Z,NAFRev2,N,3.0086543,44.8544697,0.78,poi.cemetery,Cimetière de Chaudes Aigues Chaudes-Aigues,https://osm.org/way/438654406,G,,
819032772,00017,81903277200017,O,2016-02-20,,,,2019-11-14T14:00:40,true,1,,,,,,48310,SAINT-JUERY,,,48161,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
