siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600600,00019,21760060000019,O,1983-03-01,01,2019,,2021-10-27T08:10:29,true,4,,,,PL,DE L'EGLISE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.53113,49.645845,0.81,locality,Place de l’Eglise 76440 Beaubec-la-Rosière,76060_0001,G,PLACE DE L EGLISE,
217600600,00027,21760060000027,O,1983-12-21,NN,,,2021-06-09T21:07:31,false,4,,,,RUE,DE BELLEVUE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2016-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.533561,49.647149,0.8,street,Rue de la Belle-Vue 76440 Beaubec-la-Rosière,76060_0097,G,RUE DE LA BELLE VUE,
217600600,00035,21760060000035,O,1997-04-14,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,PL,DE L'EGLISE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2002-09-24,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.53113,49.645845,0.81,locality,Place de l’Eglise 76440 Beaubec-la-Rosière,76060_0001,G,PLACE DE L EGLISE,
267604627,00013,26760462700013,O,1993-03-30,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,PL,DE L'EGLISE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.53113,49.645845,0.81,locality,Place de l’Eglise 76440 Beaubec-la-Rosière,76060_0001,G,PLACE DE L EGLISE,
310581905,00018,31058190500018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316045749,00033,31604574900033,O,1992-01-02,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
318567609,00017,31856760900017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
322515065,00033,32251506500033,O,2010-03-15,,,,2019-11-14T14:00:57,true,2,,890,,RTE,DE LA ROSIERE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,41.20A,NAFRev2,N,1.520951,49.648869,0.87,housenumber,890 Route de la Rosière 76440 Beaubec-la-Rosière,76060_0250_00890,G,890 ROUTE DE LA ROSIERE,
324938174,00020,32493817400020,O,1987-12-24,NN,,,2020-10-20T16:04:34,true,4,,,,,BOURG,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.4A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325101970,00011,32510197000011,O,1964-09-21,02,2019,,2021-10-27T08:24:23,true,4,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
326764065,00016,32676406500016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,,,0,,,,,,
328261672,00039,32826167200039,O,1994-03-17,NN,,,2019-11-14T14:00:57,false,4,,,,,CLOS HEURTEUX,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0B,NAFRev1,N,1.524089,49.637611,0.93,locality,Le Clos Heurteux 76440 Beaubec-la-Rosière,76060_B017,G,LE CLOS HEURTEUX,
328261672,00047,32826167200047,O,2006-01-01,,,,2019-11-14T14:00:57,true,2,,783,,,COTE DE BASTRINGUE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,70.2B,NAFRev1,N,1.526002,49.636783,0.89,housenumber,783 Rue de la Côte du Bastringue 76440 Beaubec-la-Rosière,76060_0108_00783,G,783 RUE DE LA COTE DU BASTRINGUE,
328893714,00027,32889371400027,O,1999-05-15,,,,2019-11-14T14:00:57,false,3,,,,,LES FRAYERES,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,51.1T,NAF1993,N,1.527253,49.630902,0.54,locality,Sur les Bruyeres de Serque 76440 Beaubec-la-Rosière,76060_B011,G,SUR LES BRUYERES DE SERQUE,
328893714,00035,32889371400035,O,2012-06-01,,,,2019-11-14T14:00:57,true,2,,,,,391 ROUTE DE LA ROSIERE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,85.59A,NAFRev2,N,1.526788,49.646963,0.95,housenumber,391 Route de la Rosière 76440 Beaubec-la-Rosière,76060_0250_00391,G,391 ROUTE DE LA ROSIERE,
333718757,00037,33371875700037,O,1991-08-01,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE NEUFCHATEL,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.2V,NAF1993,N,1.540106,49.638689,0.85,street,Route de Neufchatel 76440 Beaubec-la-Rosière,76060_0002,G,ROUTE DE NEUFCHATEL,
340372267,00013,34037226700013,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LA FERME DES MARES,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.468193,49.659279,0.58,locality,La Ferme à Deschamps 76440 Beaubec-la-Rosière,76060_B022,G,LA FERME A DESCHAMPS,
343557716,00028,34355771600028,O,2001-02-15,,,,2019-11-14T14:00:57,false,3,,,,,LE GROS QUESNAY,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.529009,49.642851,0.94,locality,Le Gros Quesnay 76440 Beaubec-la-Rosière,76060_B031,G,LE GROS QUESNAY,
343884557,00020,34388455700020,O,2000-01-01,NN,,,2019-11-14T14:00:57,true,4,HAMEAU LA ROSIERE,,,RTE,DE SAINTE GENEVIEVE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4F,NAFRev1,O,1.488383,49.659661,0.41,street,Rue de Saint Saire 76440 Beaubec-la-Rosière,76060_0262,G,RUE DE SAINT SAIRE,
344724448,00024,34472444800024,O,2016-06-07,,,,2021-02-23T10:59:41,true,1,LE PONT VERARD,602,,RTE,DE LA ROSIERE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,,66.21Z,NAFRev2,N,1.52383,49.647874,0.87,housenumber,602 Route de la Rosière 76440 Beaubec-la-Rosière,76060_0250_00602,G,602 ROUTE DE LA ROSIERE,
347842601,00010,34784260100010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
348942731,00046,34894273100046,O,2011-03-17,,,,2019-11-14T14:00:57,false,2,,144,,RTE,DE LA BELLE VUE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,47.89Z,NAFRev2,N,1.533111,49.646614,0.84,housenumber,144 Rue de la Belle-Vue 76440 Beaubec-la-Rosière,76060_0097_00144,G,144 RUE DE LA BELLE VUE,
348942731,00061,34894273100061,O,2016-02-18,,,,2019-11-14T14:00:57,true,2,,5,,RES,DE LA PRESLE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,47.82Z,NAFRev2,N,1.532919,49.64491,0.84,housenumber,5 Residence de la Presle 76440 Beaubec-la-Rosière,76060_a100_00005,G,5 RESIDENCE DE LA PRESLE,
350354817,00024,35035481700024,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390181865,00028,39018186500028,O,2001-05-02,NN,,,2019-11-14T14:00:57,false,1,LE BEL ENDROIT,,,RTE,DE MESNIL MAUGER,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2004-08-06,F,CENTRE EQUESTRE DU BEL ENDROIT,,,,92.7C,NAFRev1,N,1.5172357,49.6708653,0.81,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Mesnil-Mauger,https://osm.org/way/205267555,G,,
395841307,00022,39584130700022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
399840941,00013,39984094100013,O,1995-01-01,00,2019,,2021-10-27T08:26:15,true,3,,883,,RTE,DE BEAUSSAULT,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.535833,49.655775,0.86,housenumber,883 Route de Beaussault 76440 Beaubec-la-Rosière,76060_0056_00883,G,883 ROUTE DE BEAUSSAULT,
399840941,00039,39984094100039,O,2019-04-01,01,2019,,2021-10-27T08:26:15,false,1,,2564,,RTE,DE NEUFCHATEL,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,1.523204,49.653739,0.87,housenumber,2564 Route de Neufchatel 76440 Beaubec-la-Rosière,76060_0002_02564,G,2564 ROUTE DE NEUFCHATEL,
400574836,00013,40057483600013,O,1995-04-01,NN,,,2019-11-21T03:38:31,true,5,FERME DE LA HEMOQUERRE,,,RTE,DE NEUFCHATEL,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,1.540106,49.638689,0.85,street,Route de Neufchatel 76440 Beaubec-la-Rosière,76060_0002,G,ROUTE DE NEUFCHATEL,
402688295,00045,40268829500045,O,2009-03-18,,,8219ZP,2019-11-14T14:00:57,true,2,,577,,RUE,DU BASTRINGUE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,82.19Z,NAFRev2,O,1.528326,49.635908,0.94,housenumber,577 Rue de la Côte du Bastringue 76440 Beaubec-la-Rosière,76060_0108_00577,G,577 RUE DE LA COTE DU BASTRINGUE,
403458482,00029,40345848200029,O,2005-08-01,NN,,1085ZZ,2019-11-14T14:00:57,true,3,RN 65 AVENUE VERTE,,,RTE,DE LA ROSIERE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,1.526571,49.647435,0.85,street,Route de la Rosière 76440 Beaubec-la-Rosière,76060_0250,G,ROUTE DE LA ROSIERE,
403734494,00012,40373449400012,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403887334,00023,40388733400023,O,1998-12-18,,,,2019-11-14T14:00:57,false,3,,,,,LE BEL ENDROIT,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,01.1A,NAF1993,N,1.533731,49.662416,0.94,locality,Le Bel Endroit 76440 Beaubec-la-Rosière,76060_B004,G,LE BEL ENDROIT,
404505471,00015,40450547100015,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404505489,00017,40450548900017,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404505497,00010,40450549700010,O,1990-06-01,NN,,,2019-11-14T14:00:57,true,3,LE BASTRINGUE,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.531877,49.632784,0.94,street,Le Bastringue 76440 Beaubec-la-Rosière,76060_pzbdfd,D,LE BASTRINGUE,
404505505,00010,40450550500010,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404505513,00014,40450551300014,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404580920,00019,40458092000019,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410669170,00012,41066917000012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411028525,00011,41102852500011,O,1997-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411809742,00017,41180974200017,O,1996-11-01,,,,2019-11-14T14:00:57,false,3,,,,,HARAS DE LHOCRE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,1998-05-10,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
417771169,00022,41777116900022,O,2000-10-10,NN,,,2021-04-09T08:39:17,true,3,LA ROSIERE,,,RTE,DE SAINTE GENEVIEVE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.488383,49.659661,0.41,street,Rue de Saint Saire 76440 Beaubec-la-Rosière,76060_0262,G,RUE DE SAINT SAIRE,
417879301,00014,41787930100014,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LA ROSIERE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.526571,49.647435,0.93,street,Route de la Rosière 76440 Beaubec-la-Rosière,76060_0250,G,ROUTE DE LA ROSIERE,
418446357,00026,41844635700026,O,1998-12-01,NN,,,2019-11-14T14:00:57,true,3,LE BAGAGEST,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,80.4C,NAFRev1,N,1.531877,49.632784,0.4,street,Le Bastringue 76440 Beaubec-la-Rosière,76060_pzbdfd,D,LE BASTRINGUE,
418823324,00029,41882332400029,O,2012-03-01,,,,2019-11-14T14:00:57,false,2,,2,,,RESIDENCE LA PRESLE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2013-05-10,F,,,,,96.02B,NAFRev2,N,1.532821,49.64496,0.94,housenumber,2 Residence de la Presle 76440 Beaubec-la-Rosière,76060_a100_00002,G,2 RESIDENCE DE LA PRESLE,
419607718,00014,41960771800014,O,1998-05-19,NN,,,2019-11-14T14:00:57,false,3,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
420278095,00013,42027809500013,O,1998-08-11,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOURG,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.533731,49.662416,0.41,locality,Le Bel Endroit 76440 Beaubec-la-Rosière,76060_B004,G,LE BEL ENDROIT,
421675604,00027,42167560400027,O,1998-07-01,,,,2019-11-14T14:00:57,false,3,,,,,LE BAGAGEOT,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,85.1C,NAF1993,N,1.531877,49.632784,0.4,street,Le Bastringue 76440 Beaubec-la-Rosière,76060_pzbdfd,G,LE BASTRINGUE,
422323584,00017,42232358400017,O,1999-03-25,NN,,,2019-11-14T14:00:57,true,4,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
427861000,00011,42786100000011,O,1976-10-25,NN,,,2019-11-14T14:00:57,true,4,,,,,LES RUISSEAUX,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2014-05-09,F,,,,,68.20B,NAFRev2,N,1.535858,49.649968,0.79,street,Impasse des Ruisseaux 76440 Beaubec-la-Rosière,76060_0255,G,IMPASSE DES RUISSEAUX,
427882972,00016,42788297200016,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES BROUILLARDS,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.527253,49.630902,0.37,locality,Sur les Bruyeres de Serque 76440 Beaubec-la-Rosière,76060_B011,G,SUR LES BRUYERES DE SERQUE,
427883202,00017,42788320200017,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2002-09-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428109193,00014,42810919300014,O,1999-11-30,,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430358473,00014,43035847300014,O,2000-02-24,NN,,,2019-11-14T14:00:57,true,3,,,,,CLOS HEURTEUX,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,01.2A,NAFRev1,N,1.524089,49.637611,0.93,locality,Le Clos Heurteux 76440 Beaubec-la-Rosière,76060_B017,G,LE CLOS HEURTEUX,
430971499,00016,43097149900016,O,1971-09-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430972034,00010,43097203400010,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
434386868,00013,43438686800013,O,2001-01-01,NN,,,2019-11-14T14:00:57,false,4,,296,,IMP,DE LA SERRE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,01.41Z,NAFRev2,N,1.540197,49.642593,0.84,housenumber,296 Impasse de la Serre 76440 Beaubec-la-Rosière,76060_0265_00296,G,296 IMPASSE DE LA SERRE,
434386868,00021,43438686800021,O,2012-05-22,NN,,,2021-02-23T13:16:16,true,2,,397,,RTE,DE BEAUSSAULT,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,1.533877,49.651788,0.86,housenumber,397 Route de Beaussault 76440 Beaubec-la-Rosière,76060_0056_00397,G,397 ROUTE DE BEAUSSAULT,
435297106,00013,43529710600013,O,2001-04-02,NN,,,2019-11-14T14:00:57,true,3,LA ROSIERE,,,,DEPARTEMENTALE 83,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.532762,49.644865,0.45,street,Residence de la Presle 76440 Beaubec-la-Rosière,76060_A100,D,RESIDENCE DE LA PRESLE,
437503931,00010,43750393100010,O,2001-05-02,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE MESNIL MAUGER,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.5172357,49.6708653,0.81,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Mesnil-Mauger,https://osm.org/way/205267555,G,,
441632585,00010,44163258500010,O,2002-03-15,NN,,,2019-11-14T14:00:57,true,3,,,,,LE PONT VERARD,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.526549,49.647524,0.94,locality,Le Pont Verard 76440 Beaubec-la-Rosière,76060_B042,G,LE PONT VERARD,
441990710,00010,44199071000010,O,2002-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444909808,00024,44490980800024,O,2013-10-16,,,,2019-11-14T14:00:57,true,2,,3765,,RTE,DE LA ROSIERE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2016-03-13,F,,,,,58.11Z,NAFRev2,N,1.486635,49.658328,0.87,housenumber,3765 Route de la Rosière 76440 Beaubec-la-Rosière,76060_0250_03765,G,3765 ROUTE DE LA ROSIERE,
445342579,00015,44534257900015,O,1988-02-26,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,PL,DE LA PRESLE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.531471,49.645327,0.83,street,Place de la Presle 76440 Beaubec-la-Rosière,76060_0240,G,PLACE DE LA PRESLE,
449840511,00017,44984051100017,O,2003-08-08,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LES TANDRELETS,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.524206,49.651572,0.33,locality,Les Fortes Terres 76440 Beaubec-la-Rosière,76060_B029,G,LES FORTES TERRES,
450480595,00013,45048059500013,O,2003-11-15,NN,,,2019-11-14T14:00:57,true,4,,62,,RTE,LES FRAYERS,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,32.99Z,NAFRev2,N,1.530164,49.644639,0.38,housenumber,62 Rue des Frémillons 76440 Beaubec-la-Rosière,76060_0071_00062,G,62 RUE DES FREMILLONS,
450528807,00016,45052880700016,O,2003-10-10,NN,,,2019-11-14T14:00:57,true,4,,,,,,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
452676299,00012,45267629900012,O,2004-04-05,NN,,3109BA,2021-09-10T08:44:54,true,8,,,,LD,LES BROUILLARDS,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,31.09B,NAFRev2,O,1.527253,49.630902,0.37,locality,Sur les Bruyeres de Serque 76440 Beaubec-la-Rosière,76060_B011,G,SUR LES BRUYERES DE SERQUE,
453414500,00026,45341450000026,O,2006-08-09,,,,2019-11-14T14:00:57,false,2,CHEZ MR SEBASTIEN DUVAL / RD35,,,RUE,DE LA BELLE VUE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,92.6C,NAFRev1,O,1.533561,49.647149,0.94,street,Rue de la Belle-Vue 76440 Beaubec-la-Rosière,76060_0097,G,RUE DE LA BELLE VUE,
477693246,00019,47769324600019,O,2004-05-29,NN,,,2019-11-14T14:00:57,true,3,,355,,RTE,DE LA ROSIERE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.527167,49.646788,0.87,housenumber,355 Route de la Rosière 76440 Beaubec-la-Rosière,76060_0250_00355,G,355 ROUTE DE LA ROSIERE,
479950925,00020,47995092500020,O,2009-01-01,NN,,4332AA,2019-11-14T14:00:57,true,2,,175,,RTE,DE NEUFCHATEL,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,1.540406,49.6377,0.87,housenumber,175 Route de Neufchatel 76440 Beaubec-la-Rosière,76060_0002_00175,G,175 ROUTE DE NEUFCHATEL,
480652247,00028,48065224700028,O,2015-02-26,,,,2019-11-14T14:00:57,true,1,,1794,,RUE,DE LA COTE DU BASTRINGUE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,68.20B,NAFRev2,N,1.516588,49.643779,0.95,housenumber,1794 Rue de la Côte du Bastringue 76440 Beaubec-la-Rosière,76060_0108_01794,G,1794 RUE LA COTE DU BASTRINGUE,
481112845,00047,48111284500047,O,2022-04-11,,,,2022-05-07T12:06:25,true,1,,300,,AV,JACQUES ELIOT,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,01.61Z,NAFRev2,O,1.534839,49.643816,0.85,housenumber,300 Avenue Jacques Eliot 76440 Beaubec-la-Rosière,76060_0180_00300,G,300 AVENUE JACQUES ELIOT,
481344497,00021,48134449700021,O,2009-01-10,01,2019,,2021-10-27T08:17:47,true,1,,1974,,RTE,DE LA COTE DU BASTRINGUE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2009-01-10,A,,,,,93.12Z,NAFRev2,O,1.515849,49.644815,0.9,housenumber,1974 Rue de la Côte du Bastringue 76440 Beaubec-la-Rosière,76060_0108_01974,G,1974 RUE LA COTE DU BASTRINGUE,
489621292,00015,48962129200015,O,2006-01-01,,,,2019-11-14T14:00:57,true,2,,2365,,RUE,DE LA COTE DU BASTRINGUE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,DU VIMEL,,,,01.49Z,NAFRev2,N,1.513505,49.648176,0.95,housenumber,2365 Rue de la Côte du Bastringue 76440 Beaubec-la-Rosière,76060_0108_02365,G,2365 RUE LA COTE DU BASTRINGUE,
492490271,00011,49249027100011,O,2006-11-01,,,,2019-11-14T14:00:57,true,3,,73,,IMP,DE LA CROIX CROCHETOT,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,47.41Z,NAFRev2,N,1.524702,49.638798,0.84,housenumber,73 Impasse de la Croix de Crochetot 76440 Beaubec-la-Rosière,76060_0112_00073,G,73 IMP DE LA CRX DE CROCHETOT,
493014203,00019,49301420300019,O,2006-10-28,,,,2019-11-14T14:00:57,false,3,,3530,,,LA ROSIERE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,1.488977,49.659047,0.88,housenumber,3530 Route de la Rosière 76440 Beaubec-la-Rosière,76060_0250_03530,G,3530 ROUTE DE LA ROSIERE,
498278357,00039,49827835700039,O,2019-09-01,,,4322BB,2021-03-02T10:55:16,true,3,,1170,,RTE,DE NEUFCHATEL,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,SAV,43.22B,NAFRev2,N,1.537665,49.64587,0.87,housenumber,1170 Route de Neufchatel 76440 Beaubec-la-Rosière,76060_0002_01170,G,1170 ROUTE DE NEUFCHATEL,
499619377,00017,49961937700017,O,2007-08-17,,,,2019-11-14T14:00:57,true,4,,,,,LE MOULIN A VENT,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,1.529454,49.634838,0.94,street,Le Moulin à Vent 76440 Beaubec-la-Rosière,76060_B039,G,LE MOULIN A VENT,
499619377,00025,49961937700025,O,2009-12-06,,,,2019-11-14T14:00:57,false,2,LE MOULIN A VENT,133,,,RUE DE LA COTE DU BASTRINGUE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,62.01Z,NAFRev2,N,1.532407,49.632853,0.95,housenumber,133 Rue de la Côte du Bastringue 76440 Beaubec-la-Rosière,76060_0108_00133,G,133 RUE DE LA COTE DU BASTRINGUE,
500563317,00014,50056331700014,O,2007-10-31,,,,2019-11-14T14:00:57,true,2,,1162,,RUE,DE LA COURONNE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,HARAS DE MARIE,,,,01.50Z,NAFRev2,N,1.470946,49.657697,0.94,housenumber,1162 Rue de la Couronne 76440 Beaubec-la-Rosière,76060_0110_01162,G,1162 RUE DE LA COURONNE,
502940703,00015,50294070300015,O,2008-01-01,,,,2019-11-14T14:00:57,true,1,,615,,RUE,DE LA COURONNE,76440,BEAUBEC-LA-ROSIERE,,,76060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.478336,49.657605,0.94,housenumber,615 Rue de la Couronne 76440 Beaubec-la-Rosière,76060_0110_00615,G,615 RUE DE LA COURONNE,