siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175802115,00162,17580211500162,O,1983-07-01,NN,,,2009-06-27T03:14:24,false,3,,3,,RUE,PAUL VAILLANT COUTURIER,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE LA MACHINE,,,,84.11Z,NAFRev2,N,3.46335,46.889559,0.96,housenumber,3 Rue Paul Vaillant Couturier 58260 La Machine,58151_1280_00003,G,3 RUE PAUL VAILLANT COUTURIER,
195800289,00017,19580028900017,O,1983-03-01,11,2021,,2023-11-27T13:17:23,true,4,,8,,RUE,MAURICE PERCEAU,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.466306,46.891343,0.95,housenumber,8 Rue Maurice Perceau 58260 La Machine,58151_0910_00008,G,8 RUE MAURICE PERCEAU,
215801515,00010,21580151500010,O,1983-03-01,12,2021,,2023-11-27T13:23:14,true,5,,,,PL,DE LA VICTOIRE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.466618,46.889414,0.85,street,Place de la Victoire 58260 La Machine,58151_1880,G,PLACE DE LA VICTOIRE,
215801515,00028,21580151500028,O,1983-12-21,02,2021,,2023-11-27T13:23:14,false,3,,1,,RUE,DU TUNNEL,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.461585,46.891652,0.95,housenumber,1 Rue du Tunnel 58260 La Machine,58151_1800_00001,G,1 RUE DU TUNNEL,
215801515,00036,21580151500036,O,1983-12-21,11,2021,,2023-11-27T13:23:14,false,4,,,,RUE,MAURICE PERCEAU,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,3.466323,46.891095,0.95,street,Rue Maurice Perceau 58260 La Machine,58151_0910,G,RUE MAURICE PERCEAU,
215801515,00051,21580151500051,O,1997-05-20,NN,,,2008-01-04T18:37:16,false,3,MAIRIE,,,PL,DE LA VICTOIRE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.466618,46.889414,0.85,street,Place de la Victoire 58260 La Machine,58151_1880,G,PLACE DE LA VICTOIRE,
215801515,00069,21580151500069,O,1996-12-25,NN,,,2013-05-18T02:15:13,false,2,MAIRIE,,,PL,DE LA VICTOIRE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.466618,46.889414,0.85,street,Place de la Victoire 58260 La Machine,58151_1880,G,PLACE DE LA VICTOIRE,
215801515,00077,21580151500077,O,1998-01-01,NN,,,2017-07-20T16:15:53,false,4,,,,PL,DE LA VICTOIRE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2016-01-01,F,ETANG GREINETIER,,,,42.99Z,NAFRev2,N,3.466618,46.889414,0.85,street,Place de la Victoire 58260 La Machine,58151_1880,G,PLACE DE LA VICTOIRE,
215801515,00085,21580151500085,O,1998-01-01,NN,,,2008-01-04T18:37:16,false,3,,,,PL,DE LA VICTOIRE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENTS INDUSTRIELS,,,,42.99Z,NAFRev2,N,3.466618,46.889414,0.85,street,Place de la Victoire 58260 La Machine,58151_1880,G,PLACE DE LA VICTOIRE,
215801515,00093,21580151500093,O,2004-01-01,NN,,,2013-10-05T12:44:40,false,4,,,,PL,DE LA VICTOIRE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2012-12-25,F,PETITE ENFANCE STRUCTURE ITINERANTE,,,,88.91A,NAFRev2,N,3.466618,46.889414,0.85,street,Place de la Victoire 58260 La Machine,58151_1880,G,PLACE DE LA VICTOIRE,
215801515,00101,21580151500101,O,2008-01-01,,,,2023-07-12T16:02:24,false,1,,,,PL,DE LA VICTOIRE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.466618,46.889414,0.85,street,Place de la Victoire 58260 La Machine,58151_1880,G,PLACE DE LA VICTOIRE,
245804620,00012,24580462000012,O,2004-12-15,NN,,,2017-05-04T01:33:53,true,4,MAIRIE,,,PL,DE LA VICTOIRE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,3.466618,46.889414,0.85,street,Place de la Victoire 58260 La Machine,58151_1880,G,PLACE DE LA VICTOIRE,
245804620,00020,24580462000020,O,2005-05-01,,,,2015-12-24T08:16:34,false,3,MAIRIE,,,PL,DE LA VICTOIRE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2016-01-01,F,BATIMENTS INDUSTRIELS,,,,68.20B,NAFRev2,N,3.466618,46.889414,0.85,street,Place de la Victoire 58260 La Machine,58151_1880,G,PLACE DE LA VICTOIRE,
255800476,00012,25580047600012,O,1983-03-01,NN,,,2012-05-05T00:36:18,false,5,,,,PL,DE LA VICTOIRE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,84.12Z,NAFRev2,O,3.466618,46.889414,0.85,street,Place de la Victoire 58260 La Machine,58151_1880,G,PLACE DE LA VICTOIRE,
255800484,00016,25580048400016,O,1983-03-01,NN,,,2022-03-22T09:03:24,true,4,,,,PL,DE LA VICTOIRE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,84.12Z,NAFRev2,O,3.466618,46.889414,0.85,street,Place de la Victoire 58260 La Machine,58151_1880,G,PLACE DE LA VICTOIRE,
255801094,00012,25580109400012,O,1983-03-01,NN,,,2007-04-03T08:26:57,true,3,,,,PL,DE LA VICTOIRE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,75.1C,NAFRev1,N,3.466618,46.889414,0.85,street,Place de la Victoire 58260 La Machine,58151_1880,G,PLACE DE LA VICTOIRE,
255801102,00013,25580110200013,O,1983-03-01,NN,,,2022-03-22T09:03:24,true,4,,,,PL,DE LA VICTOIRE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,84.12Z,NAFRev2,O,3.466618,46.889414,0.85,street,Place de la Victoire 58260 La Machine,58151_1880,G,PLACE DE LA VICTOIRE,
265801514,00018,26580151400018,O,1983-03-01,NN,,,2019-07-16T03:59:14,true,4,,,,PL,DE LA VICTOIRE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2017-04-02,A,CCAS,,,,88.99B,NAFRev2,O,3.466618,46.889414,0.85,street,Place de la Victoire 58260 La Machine,58151_1880,G,PLACE DE LA VICTOIRE,
265803858,00017,26580385800017,O,1986-01-01,NN,,,2014-04-16T10:37:48,true,4,MAIRIE,,,PL,DE LA VICTOIRE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2013-02-05,F,CDE,,,,88.99B,NAFRev2,N,3.466618,46.889414,0.85,street,Place de la Victoire 58260 La Machine,58151_1880,G,PLACE DE LA VICTOIRE,
275800167,00015,27580016700015,O,,,,,,true,1,,,,PL,DE LA VICTOIRE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.466618,46.889414,0.85,street,Place de la Victoire 58260 La Machine,58151_1880,G,PLACE DE LA VICTOIRE,
275801736,00016,27580173600016,O,,,,,,true,1,,,,PL,DE LA VICTOIRE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.466618,46.889414,0.85,street,Place de la Victoire 58260 La Machine,58151_1880,G,PLACE DE LA VICTOIRE,
300103447,00011,30010344700011,O,1974-01-01,NN,,,,true,4,,26,,RUE,LOUIS HENRI ROBLIN,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,55.3B,NAF1993,N,3.469639,46.889867,0.96,housenumber,26 Rue Louis Henri Roblin 58260 La Machine,58151_0830_00026,G,26 RUE LOUIS HENRI ROBLIN,
300103447,00029,30010344700029,O,1992-06-14,NN,,,,false,4,,,,,ETANG GRENETIER,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1998-04-01,F,LA GUINGUETTE - BAR DE L'ETANG,,,,55.3B,NAF1993,O,3.4777811,46.8767355,0.9,poi.basin,Étang Grénetier (Bassin) La Machine,https://osm.org/way/112628870,G,,
300120938,00026,30012093800026,O,,NN,,,,true,1,,16,,RUE,DANIEL MICHEL,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.471298,46.89265,0.96,housenumber,16 Rue Daniel Michel 58260 La Machine,58151_0355_00016,G,16 RUE DANIEL MICHEL,
300144797,00010,30014479700010,O,,,,,,true,1,,5,,RUE,JEAN JAURES,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,15.8C,NAF1993,N,3.464791,46.89051,0.96,housenumber,5 Rue Jean Jaurés 58260 La Machine,58151_0760_00005,G,5 RUE JEAN JAURES,
300512183,00025,30051218300025,O,,NN,,,2022-06-10T11:09:06,true,1,,,,,LES FONTAINES DOUCES,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,29.2D,NAF1993,O,3.458401,46.891987,0.32,street,les Vieilles Casernes 58260 La Machine,58151_qvgvtt,G,LES VIEILLES CASERNES,
300689072,00019,30068907200019,O,1966-01-01,NN,,,,true,1,,19,,AV,JEAN BAPTISTE MACHECOURT,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.1Z,NAF1993,O,3.467665,46.891133,0.84,housenumber,19 Rue Jean Baptiste Machecourt 58260 La Machine,58151_p9xm4l_00019,G,19 RUE JEAN BAPTISTE MACHECOURT,
300845476,00021,30084547600021,O,,,,,,true,1,,12,,RUE,PASTEUR,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.467408,46.888941,0.95,housenumber,12 Rue Pasteur 58260 La Machine,58151_1250_00012,G,12 RUE PASTEUR,
301146510,00013,30114651000013,O,1974-01-01,NN,,,2010-08-19T10:59:09,true,4,,,,RUE,DU PUITS HENRI PAUL,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.440322,46.894367,0.95,street,Rue du Puits Henri Paul 58260 La Machine,58151_1340,G,RUE DU PUITS HENRI PAUL,
301278040,00029,30127804000029,O,,NN,,,,true,1,,12,,RUE,DES RIBLETS,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.40,NAP,N,3.460694,46.906226,0.86,housenumber,12 Rue des Ribelets 58260 La Machine,58151_1480_00012,G,12 RUE DES RIBELETS,
301474748,00011,30147474800011,O,1974-01-01,NN,,,2008-11-07T00:17:32,true,4,,6,B,RUE,DES COUPES,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,29.3C,NAFRev1,O,3.461909,46.898984,0.85,housenumber,6bis Rue des Coupes 58260 La Machine,58151_0330_00006_bis,G,6BIS RUE DES COUPES,
301747424,00010,30174742400010,O,1900-01-01,NN,,,2013-11-15T16:38:54,false,5,,4,T,AV,JEAN BAPTISTE MACHECOURT,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,86.23Z,NAFRev2,O,3.467365,46.890808,0.82,housenumber,4ter Rue Jean Baptiste Machecourt 58260 La Machine,58151_p9xm4l_00004_ter,G,4TER RUE J BAPTISTE MACHECOURT,
302377262,00019,30237726200019,O,,NN,,,,true,1,,36,,AV,DE LA REPUBLIQUE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2C,NAF1993,O,3.465684,46.889785,0.88,housenumber,36 Avenue de la Republique 58260 La Machine,58151_1460_00036,G,36 AVENUE DE LA REPUBLIQUE,
302895982,00015,30289598200015,O,1900-01-01,NN,,,,true,4,,,,PL,DE LA VICTOIRE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,3.466618,46.889414,0.85,street,Place de la Victoire 58260 La Machine,58151_1880,G,PLACE DE LA VICTOIRE,
302895990,00018,30289599000018,O,1900-01-01,NN,,,,true,4,,,,PL,DE LA VICTOIRE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,91.3E,NAF1993,N,3.466618,46.889414,0.85,street,Place de la Victoire 58260 La Machine,58151_1880,G,PLACE DE LA VICTOIRE,
303886618,00014,30388661800014,O,,NN,,,,true,1,,41,,AV,JEAN BAPTISTE MACHECOURT,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,3.468443,46.89234,0.84,housenumber,41 Rue Jean Baptiste Machecourt 58260 La Machine,58151_p9xm4l_00041,G,41 RUE JEAN BAPTISTE MACHECOURT,
304329733,00030,30432973300030,O,2009-11-01,,,,2021-02-23T10:36:45,true,1,,27,,RUE,GUSTAVE GRILLAS,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2009-11-01,A,L ATELIER D ANNIE,,,,90.03A,NAFRev2,N,3.474504,46.888036,0.96,housenumber,27 Rue Gustave Grillas 58260 La Machine,58151_0617_00027,G,27 RUE GUSTAVE GRILLAS,
304418742,00017,30441874200017,O,,NN,,,,true,1,,2,,RUE,EDMOND GMERECK,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,3.468084,46.894466,0.96,housenumber,2 Rue Edmond Gmereck 58260 La Machine,58151_0410_00002,G,2 RUE EDMOND GMERECK,
304463722,00021,30446372200021,O,1900-01-01,NN,,,2023-02-24T13:38:34,false,4,,,,ZI,DU PRE CHARPIN,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
305118895,00013,30511889500013,O,1900-01-01,NN,,,2008-01-04T19:34:12,true,3,,,,RUE,ROGER SALENGRO,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.467099,46.887712,0.96,street,Rue Roger Salengro 58260 La Machine,58151_1520,G,RUE ROGER SALENGRO,
305313876,00024,30531387600024,O,1984-01-01,NN,,,2008-01-04T19:35:33,true,3,,9,,AV,JEAN BAPTISTE MACHECOURT,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.467318,46.890946,0.84,housenumber,9 Rue Jean Baptiste Machecourt 58260 La Machine,58151_p9xm4l_00009,G,9 RUE JEAN BAPTISTE MACHECOURT,
305403057,00014,30540305700014,O,,,,,,true,1,,,,AV,JEAN BAPTISTE MACHECOURT,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.468443,46.89234,0.86,street,Rue Jean Baptiste Machecourt 58260 La Machine,58151_p9xm4l,G,RUE JEAN BAPTISTE MACHECOURT,
305490898,00015,30549089800015,O,1900-01-01,NN,,,2007-02-02T09:55:26,true,3,,1,,RUE,MICHEL RONDET,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,3.46379,46.88702,0.95,housenumber,1 Rue Michel Rondet 58260 La Machine,58151_0930_00001,G,1 RUE MICHEL RONDET,
305820839,00010,30582083900010,O,,NN,,,,true,1,,26,,RUE,CLEMENCE BONDE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.1D,NAF1993,O,3.467556,46.901035,0.96,housenumber,26 Rue Clémence Bonde 58260 La Machine,58151_0300_00026,G,26 RUE CLEMENCE BONDE,
306533100,00021,30653310000021,P,2005-01-21,NN,,,2023-02-24T13:38:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA MACHINE,,[ND],58151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
307025007,00021,30702500700021,O,1900-01-01,NN,,,2022-12-28T14:17:02,false,4,,34,,RUE,EDMOND GMERECK,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,3.468717,46.900485,0.96,housenumber,34 Rue Edmond Gmereck 58260 La Machine,58151_0410_00034,G,34 RUE EDMOND GMERECK,
307845511,00012,30784551100012,O,,,,,,true,1,,,,,PUITS HENRI PAUL,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1986-12-17,F,,,,,31.13,NAP,N,3.440322,46.894367,0.94,street,Rue du Puits Henri Paul 58260 La Machine,58151_1340,G,RUE DU PUITS HENRI PAUL,
308135920,00012,30813592000012,O,,NN,,,,true,1,,47,,AV,DE LA REPUBLIQUE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4E,NAF1993,N,3.465912,46.890123,0.88,housenumber,47 Avenue de la Republique 58260 La Machine,58151_1460_00047,G,47 AVENUE DE LA REPUBLIQUE,
308671817,00028,30867181700028,O,,NN,,,,true,1,,37,,RUE,JEAN JAURES,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,O,3.461071,46.894197,0.96,housenumber,37 Rue Jean Jaurés 58260 La Machine,58151_0760_00037,G,37 RUE JEAN JAURES,
308690627,00010,30869062700010,O,,NN,,,,true,1,,63,,AV,DE LA REPUBLIQUE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.12,NAP,N,3.466704,46.890607,0.88,housenumber,63 Avenue de la Republique 58260 La Machine,58151_1460_00063,G,63 AVENUE DE LA REPUBLIQUE,
308814706,00021,30881470600021,P,2005-01-21,NN,,,2023-02-24T13:38:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA MACHINE,,[ND],58151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
309648673,00015,30964867300015,O,1900-01-01,NN,,,,true,3,,49,,AV,DE LA REPUBLIQUE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,3.465999,46.890164,0.88,housenumber,49 Avenue de la Republique 58260 La Machine,58151_1460_00049,G,49 AVENUE DE LA REPUBLIQUE,
309685741,00022,30968574100022,O,1980-09-01,NN,,,2008-11-07T00:24:33,false,4,,16,,RUE,J JACQUES ROUSSEAU,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,74.7Z,NAF1993,O,3.459472,46.896554,0.89,housenumber,16 Rue Jean Jacques Rousseau 58260 La Machine,58151_0730_00016,G,16 RUE JEAN JACQUES ROUSSEAU,
309685741,00030,30968574100030,O,1997-09-01,NN,,,2014-07-08T00:14:38,false,5,,1,,AV,DE LA REPUBLIQUE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,81.29B,NAFRev2,O,3.463514,46.889225,0.88,housenumber,1 Avenue de la Republique 58260 La Machine,58151_1460_00001,G,1 AVENUE DE LA REPUBLIQUE,
310128897,00041,31012889700041,O,2005-09-01,,,,2014-03-05T08:39:07,true,3,,9,,RUE,PAUL ET AUGUSTE COUTURE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,3.466499,46.888652,0.96,housenumber,9 Rue Paul et Auguste Couture 58260 La Machine,58151_1270_00009,G,9 RUE PAUL ET AUGUSTE COUTURE,
310524947,00010,31052494700010,O,1977-01-01,NN,,,2012-07-28T10:21:35,true,4,,20,,RUE,DANIEL MICHEL,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,3.471775,46.893633,0.96,housenumber,20 Rue Daniel Michel 58260 La Machine,58151_0355_00020,G,20 RUE DANIEL MICHEL,
310808498,00011,31080849800011,O,,,,,,true,1,,,,RUE,MICHEL RONDET,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.462504,46.886812,0.95,street,Rue Michel Rondet 58260 La Machine,58151_0930,G,RUE MICHEL RONDET,
310811583,00015,31081158300015,O,1977-01-01,NN,,,2012-07-28T11:09:14,true,4,,1,,RUE,MICHEL RONDET,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,3.46379,46.88702,0.95,housenumber,1 Rue Michel Rondet 58260 La Machine,58151_0930_00001,G,1 RUE MICHEL RONDET,
310811625,00014,31081162500014,O,1977-01-01,NN,,,2012-07-28T11:09:15,true,4,,1,,RUE,MICHEL RONDET,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,3.46379,46.88702,0.95,housenumber,1 Rue Michel Rondet 58260 La Machine,58151_0930_00001,G,1 RUE MICHEL RONDET,
310811682,00015,31081168200015,O,1977-01-01,NN,,,2010-08-19T11:03:53,true,4,,1,,RUE,MICHEL RONDET,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.46379,46.88702,0.95,housenumber,1 Rue Michel Rondet 58260 La Machine,58151_0930_00001,G,1 RUE MICHEL RONDET,
310811690,00018,31081169000018,O,1977-01-01,NN,,,2008-01-16T06:18:34,false,3,,1,,RUE,MICHEL RONDET,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,3.46379,46.88702,0.95,housenumber,1 Rue Michel Rondet 58260 La Machine,58151_0930_00001,G,1 RUE MICHEL RONDET,
311236277,00019,31123627700019,O,,NN,,,,true,1,,14,,RUE,PIERRE CURIE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.40,NAP,N,3.462978,46.894958,0.96,housenumber,14 Rue Pierre Curie 58260 La Machine,58151_1320_00014,G,14 RUE PIERRE CURIE,
311379176,00010,31137917600010,O,,NN,,,,true,1,,,,RUE,ROMAIN ROLLAND,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,3.454943,46.901125,0.96,street,Rue Romain Rolland 58260 La Machine,58151_1530,G,RUE ROMAIN ROLLAND,
311557656,00031,31155765600031,O,,NN,,,,true,1,,2,,RUE,DE PREMERY,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1982-10-27,F,,,,,55.72,NAP,N,3.451575,46.893271,0.79,housenumber,2 Route de Premery 58260 La Machine,58151_1360_00002,G,2 ROUTE DE PREMERY,
311924146,00013,31192414600013,O,1966-01-01,NN,,,2008-04-26T08:57:12,true,5,,17,,RUE,DE DECIZE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Y,NAFRev1,O,3.463628,46.885493,0.96,housenumber,17 Rue de Decize 58260 La Machine,58151_0375_00017,G,17 RUE DE DECIZE,
312159254,00019,31215925400019,O,1900-01-01,,,,2011-04-28T00:14:00,false,2,,,,AV,DE LA REPUBLIQUE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.465256,46.889566,0.87,street,Avenue de la Republique 58260 La Machine,58151_1460,G,AVENUE DE LA REPUBLIQUE,
312324775,00013,31232477500013,O,,NN,,,,true,1,,35,,AV,DE LA REPUBLIQUE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.465205,46.889639,0.88,housenumber,35 Avenue de la Republique 58260 La Machine,58151_1460_00035,G,35 AVENUE DE LA REPUBLIQUE,
312434178,00025,31243417800025,O,,NN,,,,true,1,,10,,AV,DE LA REPUBLIQUE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1989-06-24,F,,,,,84.10,NAP,N,3.464833,46.888963,0.88,housenumber,10 Avenue de la Republique 58260 La Machine,58151_1460_00010,G,10 AVENUE DE LA REPUBLIQUE,
312727563,00016,31272756300016,O,,NN,,,,true,1,,6,,RUE,LOUIS PERGAUD,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.465039,46.892811,0.95,housenumber,6 Rue Louis Pergaud 58260 La Machine,58151_0832_00006,G,6 RUE LOUIS PERGAUD,
312797384,00020,31279738400020,O,,NN,,,,true,1,,22,,AV,DE LA REPUBLIQUE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,3.465221,46.889363,0.88,housenumber,22 Avenue de la Republique 58260 La Machine,58151_1460_00022,G,22 AVENUE DE LA REPUBLIQUE,
313766164,00013,31376616400013,O,,NN,,,,true,1,,3,,AV,JEAN BAPTISTE MACHECOURT,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.46703,46.890797,0.84,housenumber,3 Rue Jean Baptiste Machecourt 58260 La Machine,58151_p9xm4l_00003,G,3 RUE JEAN BAPTISTE MACHECOURT,
314053885,00013,31405388500013,O,,NN,,,,true,1,,22,,AV,JEAN BAPTISTE MACHECOURT,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.468295,46.891304,0.84,housenumber,22 Rue Jean Baptiste Machecourt 58260 La Machine,58151_p9xm4l_00022,G,22 RUE JEAN BAPTISTE MACHECOURT,
314371113,00015,31437111300015,O,1978-01-01,NN,,,2008-04-05T00:15:20,true,3,,1,,RUE,DES COUPES,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.464218,46.898196,0.96,housenumber,1 Rue des Coupes 58260 La Machine,58151_0330_00001,G,1 RUE DES COUPES,
314405333,00043,31440533300043,O,1990-05-18,NN,,4321AB,2015-03-17T00:13:25,true,4,,22,,RUE,RENE PAGE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,3.46187,46.90623,0.96,housenumber,22 Rue René Page 58260 La Machine,58151_1440_00022,G,22 RUE RENE PAGE,
314529371,00028,31452937100028,O,1900-01-01,03,2021,,2023-11-27T13:35:08,true,5,,,,RUE,DE DECIZE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,87.10A,NAFRev2,O,3.463488,46.885096,0.96,street,Rue de Decize 58260 La Machine,58151_0375,G,RUE DE DECIZE,
314939950,00015,31493995000015,O,1979-01-01,NN,,,2008-01-05T19:20:08,true,3,,15,,RUE,DANIEL MICHEL,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.471273,46.892847,0.96,housenumber,15 Rue Daniel Michel 58260 La Machine,58151_0355_00015,G,15 RUE DANIEL MICHEL,
316001155,00027,31600115500027,O,1983-02-01,NN,,,2008-01-04T20:42:56,true,3,,5,,RUE,DES COUPES,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.46184,46.898882,0.96,housenumber,5 Rue des Coupes 58260 La Machine,58151_0330_00005,G,5 RUE DES COUPES,
316415959,00022,31641595900022,O,,NN,,,,true,1,,7,,AV,JEAN BAPTISTE MACHECOURT,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,93.0B,NAF1993,O,3.467207,46.890887,0.84,housenumber,7 Rue Jean Baptiste Machecourt 58260 La Machine,58151_p9xm4l_00007,G,7 RUE JEAN BAPTISTE MACHECOURT,
316498989,00011,31649898900011,O,1979-01-01,NN,,,2006-11-25T09:38:38,true,3,,4,,AV,DE LA REPUBLIQUE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,55.3A,NAFRev1,N,3.464657,46.88872,0.88,housenumber,4 Avenue de la Republique 58260 La Machine,58151_1460_00004,G,4 AVENUE DE LA REPUBLIQUE,
317265957,00017,31726595700017,O,1979-01-01,NN,,,2008-11-07T00:32:49,true,4,,46,,AV,DE LA REPUBLIQUE,58260,LA MACHINE,,,58151,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,O,3.466476,46.890202,0.88,housenumber,46 Avenue de la Republique 58260 La Machine,58151_1460_00046,G,46 AVENUE DE LA REPUBLIQUE,