siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200067882,00023,20006788200023,O,2017-01-01,,,,2021-07-23T14:41:48,false,1,LES CHAMPS MARTEAUX,,,RTE,DES RESERVOIRS,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2017-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.849837,46.906587,0.85,street,Route des Réservoirs 58360 Saint-Honoré-les-Bains,58246_0240,G,ROUTE DES RESERVOIRS,
215802463,00012,21580246300012,O,1983-03-01,12,2019,,2021-10-27T08:09:10,true,4,,,,PL,FIRMIN BAZOT,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.841399,46.905245,0.82,street,Place Firmin Bazot 58360 Saint-Honoré-les-Bains,58246_0132,G,PLACE FIRMIN BAZOT,
215802463,00020,21580246300020,O,1983-12-21,02,2020,,2022-08-29T09:07:55,false,3,,,,RUE,HENRI RENAUD,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VICTOR VASARELY,,,,85.20Z,NAFRev2,N,3.842539,46.905311,0.95,street,Rue Henri Renaud 58360 Saint-Honoré-les-Bains,58246_0180,G,RUE HENRI RENAUD,
215802463,00038,21580246300038,O,1996-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,1,,PL,FIRMIN BAZOT,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.841399,46.905245,0.84,housenumber,1 Place Firmin Bazot 58360 Saint-Honoré-les-Bains,58246_0132_00001,G,1 PLACE FIRMIN BAZOT,
215802463,00046,21580246300046,O,2002-01-01,NN,,,2019-11-14T14:00:47,false,4,,1,,PL,FIRMIN BAZOT,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.841399,46.905245,0.84,housenumber,1 Place Firmin Bazot 58360 Saint-Honoré-les-Bains,58246_0132_00001,G,1 PLACE FIRMIN BAZOT,
215802463,00053,21580246300053,O,1991-05-01,NN,,,2019-11-14T14:00:47,false,3,,13,,AV,E COLLIN,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING PLATEAU DU GUET,,,,55.30Z,NAFRev2,N,3.839211,46.904141,0.76,housenumber,13 Avenue Eugene Collin 58360 Saint-Honoré-les-Bains,58246_0120_00013,G,13 AVENUE EUGENE COLLIN,
217500016,15660,21750001615660,O,1992-05-01,NN,,,2019-11-14T14:00:47,false,3,,,,,,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE SAINT HONORE LES BAINS,,,,90.04Z,NAFRev2,N,,,0,,,,,,
255800740,00011,25580074000011,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,6,,1,,PL,FIRMIN BAZOT,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,O,3.841399,46.905245,0.84,housenumber,1 Place Firmin Bazot 58360 Saint-Honoré-les-Bains,58246_0132_00001,G,1 PLACE FIRMIN BAZOT,
265802462,00019,26580246200019,O,1983-03-01,NN,,,2021-10-22T10:16:37,true,4,,,,PL,FIRMIN BAZOT,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.841399,46.905245,0.82,street,Place Firmin Bazot 58360 Saint-Honoré-les-Bains,58246_0132,G,PLACE FIRMIN BAZOT,
275800340,00018,27580034000018,O,,,,,2019-11-14T14:00:47,true,1,,,,PL,FIRMIN BAZOT,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.841399,46.905245,0.82,street,Place Firmin Bazot 58360 Saint-Honoré-les-Bains,58246_0132,G,PLACE FIRMIN BAZOT,
275802676,00013,27580267600013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301248290,00019,30124829000019,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,5,,25,,RUE,DE L HATE,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,71.11Z,NAFRev2,N,3.838358,46.910419,0.95,housenumber,25 Rue de l’Hâte 58360 Saint-Honoré-les-Bains,58246_0170_00025,G,25 RUE DE L HATE,
301431060,00013,30143106000013,O,,,,,2019-11-14T14:00:47,true,1,,6,,AV,J MERMOZ,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.01,NAP,N,3.83468,46.907109,0.69,housenumber,6 Avenue Jean Mermoz 58360 Saint-Honoré-les-Bains,58246_0200_00006,G,6 AVENUE JEAN MERMOZ,
301748901,00016,30174890100016,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,TIREGAGE,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.851125,46.905088,0.94,street,Tiregage 58360 Saint-Honoré-les-Bains,58246_7khiqm,G,TIREGAGE,
301749701,00019,30174970100019,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,6,,AV,GENERAL D'ESPEUILLES,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.842867,46.90349,0.88,housenumber,6 Avenue du General d’Espeuilles 58360 Saint-Honoré-les-Bains,58246_0160_00006,G,6 AVENUE DU GENERAL D ESPEUILLES,
301930459,00013,30193045900013,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,4,,24,,RUE,DU CHEMIN FERRE,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,3.848006,46.905127,0.95,housenumber,24 Rue du Chemin Ferré 58360 Saint-Honoré-les-Bains,58246_0070_00024,G,24 RUE DU CHEMIN FERRE,
302464599,00018,30246459900018,O,,,,,2019-11-14T14:00:47,true,1,,6,,AV,EUGENE COLLIN,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,N,3.840386,46.90558,0.85,housenumber,6 Avenue Eugene Collin 58360 Saint-Honoré-les-Bains,58246_0120_00006,G,6 AVENUE EUGENE COLLIN,
302897269,00015,30289726900015,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303401897,00010,30340189700010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,AV,JEAN MERMOZ,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,67.08,NAP,N,3.829756,46.906848,0.83,street,Avenue Jean Mermoz 58360 Saint-Honoré-les-Bains,58246_0200,G,AVENUE JEAN MERMOZ,
303646814,00010,30364681400010,O,1975-01-01,11,2020,4399CZ,2022-08-29T09:11:49,true,6,,,,RUE,DES RESERVOIRS,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,23.69Z,NAFRev2,O,3.849837,46.906587,0.8,street,Route des Réservoirs 58360 Saint-Honoré-les-Bains,58246_0240,G,ROUTE DES RESERVOIRS,
303731921,00019,30373192100019,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,13,,RUE,H RENAUD,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.841687,46.905498,0.83,housenumber,13 Rue Henri Renaud 58360 Saint-Honoré-les-Bains,58246_0180_00013,G,13 RUE HENRI RENAUD,
303796569,00018,30379656900018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA QUEULDRE DU BAS,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,55.40,NAP,N,3.880984,46.910364,0.66,street,La Queudre d’En Bas 58360 Saint-Honoré-les-Bains,58246_B163,G,LA QUEUDRE D EN BAS,
303796577,00011,30379657700011,O,1985-03-12,NN,,,2019-11-14T14:00:47,false,3,,29,,AV,EUGENE COLLIN,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,3.836082,46.90627,0.86,housenumber,29 Avenue Eugene Collin 58360 Saint-Honoré-les-Bains,58246_0120_00029,G,29 AVENUE EUGENE COLLIN,
303796577,00029,30379657700029,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,4,,17,,RUE,DE LA CHAUME,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1E,NAFRev1,N,3.83083,46.908263,0.95,housenumber,17 Rue de la Chaume 58360 Saint-Honoré-les-Bains,58246_0060_00017,G,17 RUE DE LA CHAUME,
304210941,00015,30421094100015,O,,,,,2019-11-14T14:00:47,true,1,,9,,RUE,JACQUES-POULET,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,3.84352,46.90397,0.95,housenumber,9 Rue Jacques Poulet 58360 Saint-Honoré-les-Bains,58246_0190_00009,G,9 RUE JACQUES POULET,
304811664,00016,30481166400016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU RUISSEAU,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,62.11,NAP,N,3.84654,46.904821,0.46,street,Rue du Chemin Ferré 58360 Saint-Honoré-les-Bains,58246_0070,G,RUE DU CHEMIN FERRE,
305690539,00021,30569053900021,O,1994-10-01,NN,,,2019-11-14T14:00:47,true,6,,16,B,RUE,DU CHEMIN FERRE,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,49.41A,NAFRev2,N,3.846675,46.90478,0.88,housenumber,16bis Rue du Chemin Ferré 58360 Saint-Honoré-les-Bains,58246_0070_00016_bis,G,16BIS RUE DU CHEMIN FERRE,
306055724,00018,30605572400018,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,AV,GENERAL D'ESPEUILLES,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,55.1A,NAFRev1,N,3.84186,46.908637,0.87,street,Avenue du General d’Espeuilles 58360 Saint-Honoré-les-Bains,58246_0160,G,AVENUE DU GENERAL D ESPEUILLES,
306055757,00018,30605575700018,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,3,,35,,AV,GEN D ESPEUILLES,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,1,,AV,EUGENE COLLIN,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,N,3.840674,46.905404,0.79,housenumber,35 Avenue du General d’Espeuilles 58360 Saint-Honoré-les-Bains,58246_0160_00035,G,35 AVENUE DU GAL D ESPEUILLES,
306806738,00010,30680673800010,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
306825894,00018,30682589400018,O,,,,,2019-11-14T14:00:47,true,1,,,,,ARCADES DU PARC,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
307001297,00026,30700129700026,O,1985-05-01,NN,,,2019-11-14T14:00:47,true,3,,15,,RTE,DE VILLAPOURCON,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,3.851931,46.905861,0.87,housenumber,15 Route de Villapourcon 58360 Saint-Honoré-les-Bains,58246_0260_00015,G,15 ROUTE DE VILLAPOURCON,
307278192,00017,30727819200017,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,4,,35,,AV,DU GENERAL D'ESPEUILLES,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,1,,AV,EUGENE COLLIN,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,3.840674,46.905404,0.89,housenumber,35 Avenue du General d’Espeuilles 58360 Saint-Honoré-les-Bains,58246_0160_00035,G,35 AVENUE DU GAL D ESPEUILLES,
308371202,00034,30837120200034,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DE L HATE,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,02.20,NAP,N,3.840464,46.908503,0.95,housenumber,8 Rue de l’Hâte 58360 Saint-Honoré-les-Bains,58246_0170_00008,G,8 RUE DE L HATE,
309439776,00050,30943977600050,O,2013-05-12,,,,2019-11-14T14:00:47,false,1,,1,,RUE,DE LA CHAUME,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,68.20A,NAFRev2,N,3.834759,46.907343,0.95,housenumber,1 Rue de la Chaume 58360 Saint-Honoré-les-Bains,58246_0060_00001,G,1 RUE DE LA CHAUME,
310524566,00026,31052456600026,O,1996-11-01,NN,,,2019-11-14T14:00:47,true,3,,22,,,ALLEE DE MONTHEBAULT,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,3.843598,46.90715,0.95,housenumber,22 Allée de Monthébault 58360 Saint-Honoré-les-Bains,58246_0220_00022,G,22 ALLEE DE MONTHEBAULT,
310952379,00017,31095237900017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA CHAUME,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3A,NAF1993,O,3.833318,46.907832,0.95,street,Rue de la Chaume 58360 Saint-Honoré-les-Bains,58246_0060,G,RUE DE LA CHAUME,
310952445,00016,31095244500016,O,1963-01-01,NN,,,2019-11-14T14:00:47,true,1,,7,,AV,JEAN MERMOZ,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,55.1A,NAF1993,N,3.833565,46.906325,0.84,housenumber,7 Avenue Jean Mermoz 58360 Saint-Honoré-les-Bains,58246_0200_00007,G,7 AVENUE JEAN MERMOZ,
311343685,00070,31134368500070,O,2005-04-01,,,,2019-11-14T14:00:47,true,2,,8,,RUE,HENRI RENAUD,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1K,NAFRev1,N,3.842164,46.905349,0.95,housenumber,8 Rue Henri Renaud 58360 Saint-Honoré-les-Bains,58246_0180_00008,G,8 RUE HENRI RENAUD,
313411308,00015,31341130800015,O,,,,,2019-11-14T14:00:47,true,1,,4,,RUE,EUGENE COLLIN,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.8404,46.905537,0.95,housenumber,4 Rue Eugene Collin 58360 Saint-Honoré-les-Bains,58246_htvfhx_00004,G,4 RUE EUGENE COLLIN,
313596322,00013,31359632200013,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RTE,REMILLY,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.831057,46.902935,0.68,housenumber,4 Avenue de Remilly 58360 Saint-Honoré-les-Bains,58246_0230_00004,G,4 AVENUE DE REMILLY,
313890915,00025,31389091500025,O,1993-09-12,NN,,,2019-11-14T14:00:47,true,3,,16,,RUE,DE L'HATE,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2006-04-22,F,,,,,92.3F,NAFRev1,N,3.839342,46.910713,0.95,housenumber,16 Rue de l’Hâte 58360 Saint-Honoré-les-Bains,58246_0170_00016,G,16 RUE DE L HATE,
314660432,00027,31466043200027,O,1992-04-07,NN,,,2019-11-14T14:00:47,true,1,,2,,AV,EUGENE COLIN,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,93.0D,NAF1993,O,3.840386,46.90558,0.8,housenumber,2 Avenue Eugene Collin 58360 Saint-Honoré-les-Bains,58246_0120_00002,G,2 AVENUE EUGENE COLLIN,
315327510,00014,31532751000014,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,1,,14,,AV,CLAUDE DELLYS,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,70.2A,NAF1993,N,3.835528,46.904933,0.85,housenumber,14 Avenue Claude Dellys 58360 Saint-Honoré-les-Bains,58246_0080_00014,G,14 AVENUE CLAUDE DELLYS,
316900661,00018,31690066100018,O,,NN,,,2019-11-14T14:00:47,true,1,,34,,AV,D ESPEUILLES,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,3.840264,46.906069,0.85,housenumber,34 Avenue du General d’Espeuilles 58360 Saint-Honoré-les-Bains,58246_0160_00034,G,34 AVENUE DU GAL D ESPEUILLES,
317080638,00016,31708063800016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LE BOURG HOTEL DU PARC,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,79.03,NAP,N,,,0,,,,,,
317237287,00014,31723728700014,O,1979-01-01,NN,,,2020-09-24T03:48:32,true,3,,36,,AV,JEAN MERMOZ,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.823406,46.907343,0.85,housenumber,36 Avenue Jean Mermoz 58360 Saint-Honoré-les-Bains,58246_0200_00036,G,36 AVENUE JEAN MERMOZ,
318028867,00022,31802886700022,O,2001-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,LD,LES LOGES DE REMILLY,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.2C,NAFRev1,N,3.828531,46.90173,0.65,street,Avenue de Remilly 58360 Saint-Honoré-les-Bains,58246_0230,G,AVENUE DE REMILLY,
318317286,00017,31831728600017,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,DE LA CHAUME,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1989-10-14,F,,,,,81.11,NAP,N,3.832356,46.907846,0.95,housenumber,6 Rue de la Chaume 58360 Saint-Honoré-les-Bains,58246_0060_00006,G,6 RUE DE LA CHAUME,
318810751,00012,31881075100012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L HATE,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.07,NAP,N,3.83774,46.90947,0.95,street,Rue de l’Hâte 58360 Saint-Honoré-les-Bains,58246_0170,G,RUE DE L HATE,
318823523,00028,31882352300028,O,2006-02-16,,,,2019-11-14T14:00:47,false,4,,,,,LA BAUME,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,96.09Z,NAFRev2,N,3.870832,46.912609,0.92,street,Champ de la Baume 58360 Saint-Honoré-les-Bains,58246_B038,G,CHAMP DE LA BAUME,
318823523,00036,31882352300036,O,2013-07-01,,,,2019-11-14T14:00:47,true,2,,,,,LE CHAMPS DE LA BAUME,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,86.90F,NAFRev2,N,3.870832,46.912609,0.71,street,Champ de la Baume 58360 Saint-Honoré-les-Bains,58246_B038,G,CHAMP DE LA BAUME,
318865920,00017,31886592000017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L EGLISE,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1982-06-18,F,,,,,62.11,NAP,N,3.841171,46.906284,0.95,street,Rue de l’Eglise 58360 Saint-Honoré-les-Bains,58246_0100,G,RUE DE L EGLISE,
318866316,00017,31886631600017,O,1980-05-15,NN,,4321AB,2019-11-14T14:00:47,false,5,,,,IMP,JACQUES POULET,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.21A,NAFRev2,O,3.843824,46.904154,0.75,street,Rue Jacques Poulet 58360 Saint-Honoré-les-Bains,58246_0190,G,RUE JACQUES POULET,
318866316,00025,31886631600025,O,2013-01-01,01,2020,4321AB,2022-08-29T09:16:06,true,1,,6,,RUE,DE L'HATE,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,ENTREPRISE JEAN-LUC DREWNIK,43.21A,NAFRev2,O,3.840451,46.908238,0.95,housenumber,6 Rue de l’Hâte 58360 Saint-Honoré-les-Bains,58246_0170_00006,G,6 RUE DE L HATE,
318905023,00012,31890502300012,O,1980-03-27,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,EUGENE COLIN,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,3.839007,46.904713,0.9,street,Rue Eugene Collin 58360 Saint-Honoré-les-Bains,58246_htvfhx,G,RUE EUGENE COLLIN,
318905031,00015,31890503100015,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,DURIAUX,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,3.837896,46.903956,0.87,housenumber,1 Rue Joseph Duriaux 58360 Saint-Honoré-les-Bains,58246_0210_00001,G,1 RUE JOSEPH DURIAUX,
319820767,00014,31982076700014,O,1980-08-23,NN,,,2019-11-14T14:00:47,true,5,,,,RTE,DE MOULINS ENGILBERT,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,45.20A,NAFRev2,O,3.84338,46.906636,0.34,street,Allée de Monthébault 58360 Saint-Honoré-les-Bains,58246_0220,G,ALLEE DE MONTHEBAULT,
319820833,00014,31982083300014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE MOULINS ENGILBERT,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.02,NAP,N,3.84338,46.906636,0.34,street,Allée de Monthébault 58360 Saint-Honoré-les-Bains,58246_0220,G,ALLEE DE MONTHEBAULT,
320165152,00010,32016515200010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,ALL,DU DOCTEUR SEGARD,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.1A,NAF1993,N,3.831046,46.904426,0.77,street,Avenue du Docteur Segard 58360 Saint-Honoré-les-Bains,58246_0090,G,AVENUE DU DOCTEUR SEGARD,
320398613,00028,32039861300028,O,2001-11-01,NN,,,2019-11-14T14:00:47,false,3,,10,,AV,DE REMIGNY,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,85.1G,NAFRev1,N,3.829668,46.901916,0.63,housenumber,10 Avenue de Remilly 58360 Saint-Honoré-les-Bains,58246_0230_00010,G,10 AVENUE DE REMILLY,
320659600,00037,32065960000037,O,1994-01-01,,,,2019-11-14T14:00:47,false,3,,49,,AV,DU GENERAL D'ESPEUILLES,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2C,NAF1993,N,3.840019,46.907253,0.89,housenumber,49 Avenue du General d’Espeuilles 58360 Saint-Honoré-les-Bains,58246_0160_00049,G,49 AVENUE DU GAL D ESPEUILLES,
320659600,00045,32065960000045,O,2005-04-01,,,,2019-11-14T14:00:47,true,3,,6,,ALL,DE LA CHAPELLE,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,96.04Z,NAFRev2,N,3.833623,46.906131,0.86,housenumber,6 Allée de la Chapelle 58360 Saint-Honoré-les-Bains,58246_0040_00006,G,6 ALLEE DE LA CHAPELLE,
320912306,00042,32091230600042,O,2004-05-01,NN,,,2019-11-14T14:00:47,false,4,,8,,RUE,HENRI RENAUD,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,90.01Z,NAFRev2,N,3.842164,46.905349,0.95,housenumber,8 Rue Henri Renaud 58360 Saint-Honoré-les-Bains,58246_0180_00008,G,8 RUE HENRI RENAUD,
321260176,00029,32126017600029,O,,,,,2019-11-14T14:00:47,true,1,,18,,RUE,EUGENE COLLIN,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,3.839685,46.904786,0.95,housenumber,18 Rue Eugene Collin 58360 Saint-Honoré-les-Bains,58246_htvfhx_00018,G,18 RUE EUGENE COLLIN,
321901225,00029,32190122500029,O,,NN,,,2019-11-14T14:00:47,true,1,,32,,RUE,D ESPEUILLES,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.1B,NAF1993,N,3.840852,46.905438,0.81,housenumber,32 Avenue du General d’Espeuilles 58360 Saint-Honoré-les-Bains,58246_0160_00032,G,32 AVENUE DU GAL D ESPEUILLES,
322014861,00023,32201486100023,O,1983-04-04,NN,,,2019-11-14T14:00:47,false,4,,16,,ALL,DU DOCTEUR CHARPIN,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1C,NAFRev1,O,3.837527,46.906656,0.88,housenumber,16 Allee du Docteur Charpin 58360 Saint-Honoré-les-Bains,58246_k19v86_00016,G,16 ALLEE DU DOCTEUR CHARPIN,
322014861,00031,32201486100031,O,2005-04-01,NN,,,2019-11-14T14:00:47,true,2,,61,,RUE,DE L HATE,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,O,3.83608,46.908274,0.95,housenumber,61 Rue de l’Hâte 58360 Saint-Honoré-les-Bains,58246_0170_00061,G,61 RUE DE L HATE,
322264730,00019,32226473000019,O,,,,,2019-11-14T14:00:47,true,1,,4,,AV,CLAUDE DELLYS,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1C,NAF1993,N,3.836592,46.904632,0.85,housenumber,4 Avenue Claude Dellys 58360 Saint-Honoré-les-Bains,58246_0080_00004,G,4 AVENUE CLAUDE DELLYS,
322910324,00019,32291032400019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,PAVILLON DES FLEURS,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,55.4B,NAF1993,N,2.3892757,48.8631951,0.73,poi.florist,Le Pavillon aux Fleurs (Fleuriste) Paris,https://osm.org/node/3394657796,G,,
323453506,00038,32345350600038,O,2014-12-28,,,4322AZ,2021-02-23T10:46:52,true,1,,52,,AV,DU GENERAL D'ESPEUILLES,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2014-12-28,A,,,,GERARD MARTIN,43.22A,NAFRev2,N,3.842264,46.91008,0.89,housenumber,52 Avenue du General d’Espeuilles 58360 Saint-Honoré-les-Bains,58246_0160_00052,G,52 AVENUE DU GAL D ESPEUILLES,
323558270,00019,32355827000019,O,,NN,,,2019-11-14T14:00:47,true,1,,37,,AV,DU GENERAL D ESPEUILLES,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.840246,46.905878,0.89,housenumber,37 Avenue du General d’Espeuilles 58360 Saint-Honoré-les-Bains,58246_0160_00037,G,37 AVENUE DU GAL D ESPEUILLES,
323744490,00018,32374449000018,O,1978-05-25,NN,,,2019-11-14T14:00:47,true,1,,2,,AV,JEAN MERMOZ,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,55.1A,NAF1993,N,3.836418,46.906743,0.84,housenumber,2 Avenue Jean Mermoz 58360 Saint-Honoré-les-Bains,58246_0200_00002,G,2 AVENUE JEAN MERMOZ,
323751941,00010,32375194100010,O,,,,,2019-11-14T14:00:47,true,1,,32,,RUE,DE L HATE,58360,SAINT-HONORE-LES-BAINS,,,58246,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,85.02,NAP,N,3.836778,46.909269,0.95,housenumber,32 Rue de l’Hâte 58360 Saint-Honoré-les-Bains,58246_0170_00032,G,32 RUE DE L HATE,