siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300042,00012,21030004200012,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,4,,,,,LE BOURG,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.706615,46.256107,0.4,locality,Le Four à Chaux 03120 Andelaroche,03004_B024,G,LE FOUR A CHAUX,
210300042,00020,21030004200020,O,1983-12-21,NN,,,,false,4,,,,,,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210300042,00038,21030004200038,O,2002-01-01,NN,,,2011-02-07T09:13:00,false,4,,,,,LE BOURG,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.706615,46.256107,0.4,locality,Le Four à Chaux 03120 Andelaroche,03004_B024,G,LE FOUR A CHAUX,
260300306,00016,26030030600016,O,1983-03-01,NN,,,2017-11-21T10:56:43,true,4,MAIRIE,,,,LE BOURG,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.706615,46.256107,0.4,locality,Le Four à Chaux 03120 Andelaroche,03004_B024,G,LE FOUR A CHAUX,
303495782,00011,30349578200011,O,,NN,,,,true,1,,,,LD,LES SAPINS,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,65.06,NAP,N,3.749825,46.269619,0.57,locality,Sapins Priest 03120 Andelaroche,03004_B057,G,SAPINS PRIEST,
308658988,00016,30865898800016,O,,NN,,,,true,1,,,,,BOURG,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323497388,00021,32349738800021,O,1987-07-01,NN,,,2014-11-05T10:26:23,false,4,,,,,COSSONIER,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.724789,46.261768,0.37,locality,La Croix Montenier 03120 Andelaroche,03004_B015,G,LA CROIX MONTENIER,
323497388,00039,32349738800039,O,2000-01-01,,,,2021-02-23T10:46:55,true,1,,,,LD,MONTENIER,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.11Z,NAFRev2,N,3.724789,46.261768,0.91,locality,La Croix Montenier 03120 Andelaroche,03004_B015,G,LA CROIX MONTENIER,
323705244,00024,32370524400024,O,1989-08-22,NN,,,2022-02-24T04:10:17,true,4,,,,,MARGUETIERE,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,3.768532,46.233176,0.91,street,chemin de la marguetière 03120 Andelaroche,03004_9sttsc,G,CHEMIN DE LA MARGUETIERE,
325141646,00019,32514164600019,O,1900-01-01,NN,,,2011-04-28T00:21:47,false,1,,,,,LE VERNET,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,3.769527,46.245827,0.64,street,chemin du vernet bas 03120 Andelaroche,03004_c9viw8,G,CHEMIN DU VERNET BAS,
325961621,00027,32596162100027,O,2012-03-02,,,,2012-04-19T08:51:38,true,1,MAIRIE,,,,,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2012-03-02,A,,,,,88.10A,NAFRev2,O,3.712954,46.258097,0.37,locality,La Croix Pendrie 03120 Andelaroche,03004_B016,D,LA CROIX PENDRIE,
328725080,00019,32872508000019,O,1984-01-01,NN,,,2018-09-29T12:24:24,true,4,,,,,LE VERNET,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.769527,46.245827,0.64,street,chemin du vernet bas 03120 Andelaroche,03004_c9viw8,G,CHEMIN DU VERNET BAS,
331211607,00014,33121160700014,O,,NN,,,,true,1,,,,,GAJUN,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.00,NAP,N,3.724925,46.251434,0.91,street,chemin de gajun 03120 Andelaroche,03004_8a6l7h,G,CHEMIN DE GAJUN,
331417402,00012,33141740200012,O,1984-11-26,NN,,,2008-01-04T20:11:47,true,3,,,,,LE BOURG,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.706615,46.256107,0.4,locality,Le Four à Chaux 03120 Andelaroche,03004_B024,G,LE FOUR A CHAUX,
331649996,00013,33164999600013,O,1984-01-01,NN,,,2010-05-19T04:35:22,true,4,,,,,SEILLET,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.753789,46.225302,0.56,street,route de juillet 03120 Andelaroche,03004_q94huq,G,ROUTE DE JUILLET,
331650002,00016,33165000200016,O,,NN,,,,true,1,,,,,SEILLET,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,3.753789,46.225302,0.56,street,route de juillet 03120 Andelaroche,03004_q94huq,G,ROUTE DE JUILLET,
332505114,00014,33250511400014,O,1985-03-01,NN,,,2019-06-18T03:39:49,true,4,,,,,LE VERNET,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,68.20B,NAFRev2,N,3.769527,46.245827,0.64,street,chemin du vernet bas 03120 Andelaroche,03004_c9viw8,G,CHEMIN DU VERNET BAS,
334407038,00028,33440703800028,O,2003-04-01,NN,,2562BZ,2015-03-17T00:22:35,true,3,,,,,SAINT PIERRE,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.751213,46.242005,0.93,locality,Saint Pierre 03120 Andelaroche,03004_B055,G,SAINT PIERRE,
334692787,00016,33469278700016,O,,NN,,,,true,1,,,,,LE VERNET,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,3.769527,46.245827,0.64,street,chemin du vernet bas 03120 Andelaroche,03004_c9viw8,G,CHEMIN DU VERNET BAS,
337642284,00018,33764228400018,O,1986-04-01,NN,,,,true,1,,,,,VERNET,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2G,NAF1993,N,3.769527,46.245827,0.9,street,chemin du vernet bas 03120 Andelaroche,03004_c9viw8,G,CHEMIN DU VERNET BAS,
338674328,00012,33867432800012,O,1986-08-01,NN,,,2008-01-04T21:22:43,true,3,,,,,LES LOGES,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.757076,46.238783,0.71,street,chemin des loges 03120 Andelaroche,03004_0fy5xj,G,CHEMIN DES LOGES,
339424095,00018,33942409500018,O,1986-11-11,NN,,,2020-01-22T16:32:36,true,6,,,,,LE BOURG,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.42Z,NAFRev2,N,3.706615,46.256107,0.4,locality,Le Four à Chaux 03120 Andelaroche,03004_B024,G,LE FOUR A CHAUX,
339733990,00016,33973399000016,O,1987-01-01,NN,,,2012-05-04T00:11:05,true,4,,,,,LES FOUGERES,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.761792,46.240203,0.62,street,chemin des fougeries 03120 Andelaroche,03004_ssgmuh,G,CHEMIN DES FOUGERIES,
340085356,00012,34008535600012,O,1987-01-01,NN,,,,true,1,,,,,SEILLET,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,3.753789,46.225302,0.56,street,route de juillet 03120 Andelaroche,03004_q94huq,G,ROUTE DE JUILLET,
341746824,00018,34174682400018,O,1987-07-01,NN,,,2023-05-05T20:19:22,true,2,,,,,GAJUN,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,3.724925,46.251434,0.91,street,chemin de gajun 03120 Andelaroche,03004_8a6l7h,G,CHEMIN DE GAJUN,
343107637,00013,34310763700013,O,1987-11-11,NN,,,2016-01-27T04:28:03,true,4,,,,,COCON,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,01.42Z,NAFRev2,N,3.767793,46.247652,0.91,street,route de cocon 03120 Andelaroche,03004_nwbagr,G,ROUTE DE COCON,
349176099,00019,34917609900019,O,1988-12-01,NN,,,,true,1,,,,,GLENE DU HAUT,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,3.738956,46.246962,0.59,locality,Domaine Glennet Haut 03120 Andelaroche,03004_B019,G,DOMAINE GLENNET HAUT,
349616771,00011,34961677100011,O,,NN,,,,true,1,,,,,BACQUETIER,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.2A,NAF1993,N,3.757672,46.25893,0.91,street,chemin de bacquetier 03120 Andelaroche,03004_umly2b,G,CHEMIN DE BACQUETIER,
350109914,00019,35010991400019,O,1989-01-01,NN,,,,true,1,,,,,MONDET,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,01.2A,NAF1993,N,3.765239,46.2593,0.91,street,Chemin de Mondet 03120 Andelaroche,03004_jxgg6a,G,CHEMIN DE MONDET,
352527246,00016,35252724600016,O,,,,,2006-11-25T11:12:39,true,1,,,,,MARGUETIERE,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,55.1A,NAF1993,N,3.768532,46.233176,0.91,street,chemin de la marguetière 03120 Andelaroche,03004_9sttsc,G,CHEMIN DE LA MARGUETIERE,
354072399,00018,35407239900018,O,1990-04-02,NN,,,,true,1,,,,,LA GOUTTE SIMON,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,3.733262,46.263248,0.93,locality,La Goutte Simon 03120 Andelaroche,03004_B029,G,LA GOUTTE SIMON,
354072613,00012,35407261300012,O,1990-04-02,NN,,,2008-11-08T00:32:05,false,4,,,,,LA GOUTTE SIMON,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,3.733262,46.263248,0.93,locality,La Goutte Simon 03120 Andelaroche,03004_B029,G,LA GOUTTE SIMON,
354072803,00019,35407280300019,O,1990-04-02,NN,,,2013-10-04T08:38:23,true,5,,,,LD,LA GOUTTE SIMON,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2013-09-28,A,,,,,01.19Z,NAFRev2,N,3.733262,46.263248,0.93,locality,La Goutte Simon 03120 Andelaroche,03004_B029,G,LA GOUTTE SIMON,
382323327,00017,38232332700017,O,1991-07-02,NN,,4332AA,2015-05-14T04:48:15,true,5,,,,,LES THOREYS,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
388504110,00015,38850411000015,O,1992-08-12,NN,,,2018-04-16T11:28:05,true,3,,,,,BOBINS,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.749825,46.269619,0.37,locality,Sapins Priest 03120 Andelaroche,03004_B057,G,SAPINS PRIEST,
390024776,00010,39002477600010,O,1992-09-01,NN,,,2008-05-27T07:57:29,true,3,,,,,LE BOURG,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,3.706615,46.256107,0.4,locality,Le Four à Chaux 03120 Andelaroche,03004_B024,G,LE FOUR A CHAUX,
390524304,00016,39052430400016,O,1993-01-01,NN,,,2007-01-18T09:32:51,true,3,,,,,TREMBLAY,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.754343,46.235886,0.91,locality,Petit Tremblay 03120 Andelaroche,03004_B046,G,PETIT TREMBLAY,
390527273,00010,39052727300010,O,1900-01-01,NN,,,2013-03-14T07:22:36,false,3,,,,,LE BOURG,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,3.706615,46.256107,0.4,locality,Le Four à Chaux 03120 Andelaroche,03004_B024,G,LE FOUR A CHAUX,
391717691,00011,39171769100011,O,1993-05-27,NN,,,2007-02-25T04:54:12,true,3,,,,,GLENE,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2007-01-27,F,,,,,70.2A,NAFRev1,N,3.736989,46.245965,0.74,locality,Domaine Glennet Bas 03120 Andelaroche,03004_B018,G,DOMAINE GLENNET BAS,
391734969,00010,39173496900010,O,,NN,,,,true,1,,,,,,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391833779,00013,39183377900013,O,1993-01-01,NN,,,2008-01-04T23:57:31,true,3,,,,,DIANIERES,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.776634,46.251716,0.72,street,chemin de dianière 03120 Andelaroche,03004_lu6aqj,G,CHEMIN DE DIANIERE,
392398772,00013,39239877200013,O,,NN,,,,true,1,,,,,AUX ROBINS,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393772355,00011,39377235500011,O,1994-01-01,NN,,,2008-01-05T00:19:57,true,3,,,,,LE FOURS A CHAUX,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.706615,46.256107,0.78,locality,Le Four à Chaux 03120 Andelaroche,03004_B024,G,LE FOUR A CHAUX,
394840458,00019,39484045800019,O,1980-05-11,NN,,,2018-10-06T03:56:54,true,5,,,,,AUX GIRAUDS,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,68.20B,NAFRev2,N,3.725911,46.245598,0.46,street,chemin de giraud 03120 Andelaroche,03004_6sfyyl,G,CHEMIN DE GIRAUD,
398230862,00045,39823086200045,O,2018-04-23,,,,2018-06-06T14:19:26,true,1,,,,,LA GOUTTE SIMON,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,96.09Z,NAFRev2,N,3.733262,46.263248,0.93,locality,La Goutte Simon 03120 Andelaroche,03004_B029,G,LA GOUTTE SIMON,
398484667,00017,39848466700017,O,,NN,,,,true,1,,,,,LE GAJUN,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,91.3E,NAF1993,O,3.724925,46.251434,0.71,street,chemin de gajun 03120 Andelaroche,03004_8a6l7h,G,CHEMIN DE GAJUN,
398529669,00010,39852966900010,O,1994-10-01,NN,,,2014-02-02T03:44:15,true,5,,,,,LE TREMBLAY,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.42Z,NAFRev2,N,3.747589,46.234817,0.77,street,route de tremblay 03120 Andelaroche,03004_zq8hwq,G,ROUTE DE TREMBLAY,
401335310,00017,40133531000017,O,1995-05-01,NN,,,,true,1,,,,,LE BOURG,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,3.706615,46.256107,0.4,locality,Le Four à Chaux 03120 Andelaroche,03004_B024,G,LE FOUR A CHAUX,
401879952,00018,40187995200018,O,1976-01-01,NN,,,2008-01-04T19:54:35,true,4,,,,,RAVATOT,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403110224,00017,40311022400017,O,1995-12-01,NN,,,,false,3,,,,,LE GAJUN,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,74.1J,NAF1993,,3.724925,46.251434,0.71,street,chemin de gajun 03120 Andelaroche,03004_8a6l7h,G,CHEMIN DE GAJUN,
403507031,00066,40350703100066,O,2018-12-15,,,,2019-03-14T09:17:50,false,1,,,,LD,BOIS DE SAINT PIERRE,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,02.10Z,NAFRev2,N,3.752628,46.240654,0.71,street,chemin de saint pierre 03120 Andelaroche,03004_1ywczu,G,CHEMIN DE SAINT PIERRE,
404052052,00010,40405205200010,O,1996-03-01,NN,,,2021-01-23T03:49:31,true,3,,,,LD,GLENET,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.737258,46.246785,0.78,street,Chemin de Glennet 03120 Andelaroche,03004_q0xwfk,G,CHEMIN DE GLENNET,
404182636,00013,40418263600013,O,1978-05-25,NN,,,2018-04-10T03:59:06,true,5,,,,,DOMAINE DE JUIN,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.716319,46.253183,0.48,street,chemin de juin 03120 Andelaroche,03004_wqltr5,G,CHEMIN DE JUIN,
404196651,00024,40419665100024,O,2001-01-30,,,,2009-11-27T03:59:49,false,4,,,,,LES FOUGERIES,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,78.30Z,NAFRev2,N,3.761792,46.240203,0.78,street,chemin des fougeries 03120 Andelaroche,03004_ssgmuh,G,CHEMIN DES FOUGERIES,
410869556,00010,41086955600010,O,1997-01-02,,,,,true,3,,,,,LE GAJUN,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,91.3E,NAF1993,N,3.724925,46.251434,0.71,street,chemin de gajun 03120 Andelaroche,03004_8a6l7h,G,CHEMIN DE GAJUN,
411163702,00029,41116370200029,O,2007-01-19,,,,2015-02-25T04:22:33,true,4,,,,LD,CHEZ DIANIERE,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.11Z,NAFRev2,N,3.776634,46.251716,0.73,street,chemin de dianière 03120 Andelaroche,03004_lu6aqj,G,CHEMIN DE DIANIERE,
412169005,00011,41216900500011,O,1987-12-31,NN,,,,true,1,,,,,PLANFAIT,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.2A,NAF1993,N,3.729085,46.260604,0.91,street,chemin de planfait 03120 Andelaroche,03004_tuzu8m,G,CHEMIN DE PLANFAIT,
412175168,00019,41217516800019,O,1987-12-31,NN,,,,true,1,,,,,LES FOUGERIES,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,3.761792,46.240203,0.78,street,chemin des fougeries 03120 Andelaroche,03004_ssgmuh,G,CHEMIN DES FOUGERIES,
412175184,00016,41217518400016,O,1987-12-31,NN,,,2017-11-30T11:39:01,true,4,,,,,LES RIS,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,3.739031,46.262082,0.68,street,chemin des ris 03120 Andelaroche,03004_s4mee4,G,CHEMIN DES RIS,
412176232,00012,41217623200012,O,,NN,,,,true,1,,,,,LES LOGES,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,3.757076,46.238783,0.71,street,chemin des loges 03120 Andelaroche,03004_0fy5xj,G,CHEMIN DES LOGES,
412179731,00010,41217973100010,O,1987-12-31,NN,,,2007-06-29T14:58:07,true,3,,,,,LE BOURG,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.706615,46.256107,0.4,locality,Le Four à Chaux 03120 Andelaroche,03004_B024,G,LE FOUR A CHAUX,
413480914,00014,41348091400014,O,1987-12-31,NN,,,2007-02-28T09:27:37,true,3,,,,,JUILLET,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.753789,46.225302,0.91,street,route de juillet 03120 Andelaroche,03004_q94huq,G,ROUTE DE JUILLET,
417993912,00019,41799391200019,O,1998-02-01,NN,,,2008-01-04T23:13:56,true,3,,,,,LES GENETS,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.735343,46.266707,0.34,street,chemin des forets 03120 Andelaroche,03004_1osliu,G,CHEMIN DES FORETS,
417994241,00012,41799424100012,O,1998-01-01,NN,,,,true,4,,,,,LE BOURG,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2J,NAFRev1,N,3.706615,46.256107,0.4,locality,Le Four à Chaux 03120 Andelaroche,03004_B024,G,LE FOUR A CHAUX,
419035928,00011,41903592800011,O,1997-01-01,NN,,,,true,4,AU BOURG,,,,,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,3.750411,46.240703,0.3,street,chemin du bois 03120 Andelaroche,03004_i3p71y,D,CHEMIN DU BOIS,
419529037,00030,41952903700030,O,2013-12-23,,,,2021-02-23T11:40:24,true,1,,,,,LA GOUTTE SIMON,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,90.03B,NAFRev2,N,3.733262,46.263248,0.93,locality,La Goutte Simon 03120 Andelaroche,03004_B029,G,LA GOUTTE SIMON,
420674947,00015,42067494700015,O,1998-10-15,NN,,,,true,1,,,,,MONDET,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.765239,46.2593,0.91,street,Chemin de Mondet 03120 Andelaroche,03004_jxgg6a,G,CHEMIN DE MONDET,
423770684,00011,42377068400011,O,1999-07-01,NN,,,2011-01-17T10:30:34,true,6,,,,LD,GLENNET HAUT,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,3.738956,46.246962,0.91,locality,Domaine Glennet Haut 03120 Andelaroche,03004_B019,G,DOMAINE GLENNET HAUT,
430434662,00051,43043466200051,O,2002-01-01,NN,,,2009-06-27T09:39:27,false,3,,,,,LE GAJUN,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2007-05-01,F,CER L'OVAL'VIE,,,,80.4D,NAFRev1,O,3.724925,46.251434,0.71,street,chemin de gajun 03120 Andelaroche,03004_8a6l7h,G,CHEMIN DE GAJUN,
430889261,00011,43088926100011,O,1981-01-01,NN,,,2008-01-05T01:57:02,true,3,,,,,DIANIERE,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.776634,46.251716,0.91,street,chemin de dianière 03120 Andelaroche,03004_lu6aqj,G,CHEMIN DE DIANIERE,
432357614,00010,43235761400010,O,2000-07-01,NN,,,2006-11-25T17:01:51,true,3,,,,,MARGUETIERE,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,74.1J,NAFRev1,N,3.768532,46.233176,0.91,street,chemin de la marguetière 03120 Andelaroche,03004_9sttsc,G,CHEMIN DE LA MARGUETIERE,
432417194,00011,43241719400011,O,2000-07-01,NN,,,2022-02-24T04:10:17,true,4,,,,,MARGUETIERE,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,3.768532,46.233176,0.91,street,chemin de la marguetière 03120 Andelaroche,03004_9sttsc,G,CHEMIN DE LA MARGUETIERE,
434144176,00014,43414417600014,O,2001-01-14,NN,,,2008-01-04T19:21:10,true,3,,,,,LE BOURG,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.706615,46.256107,0.4,locality,Le Four à Chaux 03120 Andelaroche,03004_B024,G,LE FOUR A CHAUX,
434404950,00017,43440495000017,O,2001-02-10,NN,,,2007-01-19T14:36:55,false,3,,,,,COSSONNIER,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.4A,NAFRev1,N,3.724789,46.261768,0.34,locality,La Croix Montenier 03120 Andelaroche,03004_B015,G,LA CROIX MONTENIER,
434871208,00014,43487120800014,O,2001-03-01,NN,,,2016-08-10T03:56:03,true,4,,,,,LE FOUR A CHAUX,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,3.706615,46.256107,0.93,locality,Le Four à Chaux 03120 Andelaroche,03004_B024,G,LE FOUR A CHAUX,
439689282,00010,43968928200010,O,2001-10-01,NN,,,,true,1,,,,,LE VERNET,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2G,NAF1993,N,3.769527,46.245827,0.64,street,chemin du vernet bas 03120 Andelaroche,03004_c9viw8,G,CHEMIN DU VERNET BAS,
441422037,00016,44142203700016,O,2001-01-02,NN,,,2010-09-05T05:38:43,true,4,,,,,PLANFAIT,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.729085,46.260604,0.91,street,chemin de planfait 03120 Andelaroche,03004_tuzu8m,G,CHEMIN DE PLANFAIT,
443605381,00047,44360538100047,O,2007-06-01,,,,2013-02-07T11:02:57,false,3,,,,,JUILLET,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.18Z,NAFRev2,N,3.753789,46.225302,0.91,street,route de juillet 03120 Andelaroche,03004_q94huq,G,ROUTE DE JUILLET,
443655600,00015,44365560000015,O,2002-10-01,NN,,,2017-04-13T14:14:32,true,4,,,,LD,RAVATAUX,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,01.50Z,NAFRev2,N,3.762219,46.242707,0.91,locality,Petit Ravataux 03120 Andelaroche,03004_B045,G,PETIT RAVATAUX,
448441386,00019,44844138600019,O,2003-04-30,NN,,,2008-01-04T23:20:20,true,4,,,,LD,LAPORCHERE,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
479809782,00010,47980978200010,O,2004-11-11,,,,2013-09-25T03:12:36,true,4,,,,LD,GIRAUD,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.42Z,NAFRev2,N,3.725911,46.245598,0.91,street,chemin de giraud 03120 Andelaroche,03004_6sfyyl,G,CHEMIN DE GIRAUD,
484920467,00012,48492046700012,O,1973-04-04,NN,,,2008-01-05T01:44:46,true,4,,,,,LES LOGES,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.757076,46.238783,0.71,street,chemin des loges 03120 Andelaroche,03004_0fy5xj,G,CHEMIN DES LOGES,
489254045,00011,48925404500011,O,2006-02-01,02,2020,4399CZ,2022-08-29T09:21:23,true,2,,,,,LA GOUTTE SIMON,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,3.733262,46.263248,0.93,locality,La Goutte Simon 03120 Andelaroche,03004_B029,G,LA GOUTTE SIMON,
491644878,00010,49164487800010,O,2006-07-01,,,,2017-11-27T10:40:21,false,3,,,,LD,LES FOUGERIES,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,N,3.761792,46.240203,0.78,street,chemin des fougeries 03120 Andelaroche,03004_ssgmuh,G,CHEMIN DES FOUGERIES,
491644878,00028,49164487800028,O,2017-09-30,,,,2018-01-17T08:27:50,true,1,,,,LD,BACQUETIER,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,01.42Z,NAFRev2,N,3.757672,46.25893,0.91,street,chemin de bacquetier 03120 Andelaroche,03004_umly2b,G,CHEMIN DE BACQUETIER,
493555221,00024,49355522100024,O,2007-01-15,,,,2021-02-23T14:01:26,false,2,,,,LD,POUZOUX,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.21Z,NAFRev2,N,3.776673,46.25444,0.91,locality,Chez Pouzoux 03120 Andelaroche,03004_B065,G,CHEZ POUZOUX,
494566797,00010,49456679700010,O,2006-01-01,,,,2021-02-23T14:03:19,true,2,,,,LD,LES JUILLET,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.757055,46.224932,0.69,locality,Le Petit Juillet 03120 Andelaroche,03004_B044,G,LE PETIT JUILLET,
494885759,00014,49488575900014,O,2007-03-02,,,,2016-02-14T04:47:42,true,2,,,,,LE GAJUN,03120,ANDELAROCHE,,,03004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.724925,46.251434,0.71,street,chemin de gajun 03120 Andelaroche,03004_8a6l7h,G,CHEMIN DE GAJUN,