siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501860,00010,21250186000010,O,1983-03-01,03,2020,,2022-08-29T09:06:26,true,4,,1,,RUE,DU VILLAGE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.93845,47.3397,0.95,housenumber,1 Rue du Village 25870 Cussey-sur-l'Ognon,25186_0125_00001,G,1 RUE DU VILLAGE,
212501860,00028,21250186000028,O,1983-12-21,03,2020,,2022-08-29T09:06:26,false,3,,,,,,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212501860,00036,21250186000036,O,1999-01-01,,,,2016-04-26T01:21:10,false,3,MAIRIE,,,,,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
262503055,00010,26250305500010,O,1986-01-01,NN,,,2021-09-16T15:51:07,true,4,MAIRIE,,,,,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501863,00016,29250186300016,O,1983-08-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300220720,00019,30022072000019,O,1900-01-01,01,2020,,2022-08-29T09:11:02,true,3,,,,,GRANDE RUE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,5.93861,47.337,0.95,street,Grande Rue 25870 Cussey-sur-l'Ognon,25186_0055,G,GRANDE RUE,
301422648,00016,30142264800016,O,,NN,,,,true,1,,,,RUE,DU MOULIN,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,36.1G,NAF1993,O,5.93529,47.3403,0.95,street,Rue du Moulin 25870 Cussey-sur-l'Ognon,25186_0092,G,RUE DU MOULIN,
301645347,00016,30164534700016,O,,,,,,true,1,,,,CHE,DU CIMETIERE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,5.943315,47.33665,0.36,street,Rue des Chenevières 25870 Cussey-sur-l'Ognon,25186_0022,G,RUE DES CHENEVIERES,
304618630,00012,30461863000012,O,,NN,,,,true,1,,,,,,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
308187764,00045,30818776400045,O,2001-09-01,NN,,,2009-12-29T04:02:23,true,5,,12,,RUE,DE GENEUILLE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,73.11Z,NAFRev2,N,5.94205,47.3383,0.95,housenumber,12 Rue de Geneuille 25870 Cussey-sur-l'Ognon,25186_0051_00012,G,12 RUE DE GENEUILLE,
309254753,00051,30925475300051,O,1992-03-03,NN,,,,false,3,,,,,LA MUSARDIERE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,1994-04-05,F,HFI HERVE FRANCOIS IMMOBILIER,,,,70.3A,NAF1993,,5.93281,47.3415,0.42,street,Rue Derrière la Ville 25870 Cussey-sur-l'Ognon,25186_0031,G,RUE DERRIERE LA VILLE,
309375855,00058,30937585500058,O,2021-01-26,,,,2021-02-23T10:38:14,true,1,,7,,RUE,CLOS DU VAY,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,90.03B,NAFRev2,N,5.93387,47.3423,0.84,housenumber,7 Rue du Clos de Vay 25870 Cussey-sur-l'Ognon,25186_0023_00007,G,7 RUE DU CLOS DE VAY,
310163829,00040,31016382900040,O,2004-11-15,,,,2006-11-25T09:25:52,false,3,,1,,RUE,DES FRENES,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2005-12-31,F,L ENVOL D OISELYNE,,,,52.3E,NAFRev1,N,5.94032,47.3385,0.95,housenumber,1 Rue des Frènes 25870 Cussey-sur-l'Ognon,25186_0049_00001,G,1 RUE DES FRENES,
310765425,00064,31076542500064,O,1998-01-01,,,,,false,3,,12,,RUE,DES BALLOTTES,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,1998-12-25,F,EXPRESS SERVICE TRANSPORT,,,,60.2L,NAF1993,N,5.94411,47.3366,0.95,housenumber,12 Rue des Ballottes 25870 Cussey-sur-l'Ognon,25186_0009_00012,G,12 RUE DES BALLOTTES,
315495580,00021,31549558000021,O,1900-01-01,NN,,,2014-07-08T00:19:26,true,5,,,,,,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
317229540,00032,31722954000032,O,2001-10-01,NN,,,2018-08-31T04:24:04,true,9,,2,,RUE,DES MARRONNIERS,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,38.32Z,NAFRev2,N,5.93603,47.3407,0.94,housenumber,2 Rue des Marronniers 25870 Cussey-sur-l'Ognon,25186_0070_00002,G,2 RUE DES MARRONNIERS,
321412884,00074,32141288400074,O,2007-07-01,,,,2011-06-21T06:19:06,true,3,,16,,RUE,DES BALLOTTES,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.19B,NAFRev2,N,5.94458,47.3359,0.95,housenumber,16 Rue des Ballottes 25870 Cussey-sur-l'Ognon,25186_0009_00016,G,16 RUE DES BALLOTTES,
321412892,00010,32141289200010,O,1981-02-01,NN,,,2008-01-04T18:25:50,true,5,,,,,,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322709890,00030,32270989000030,O,1982-11-01,NN,,,2011-04-03T05:15:16,false,4,,,,,,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
323555953,00013,32355595300013,O,,NN,,,,true,1,,,,,LA MUSARDIERE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,74.1A,NAF1993,N,5.93281,47.3415,0.42,street,Rue Derrière la Ville 25870 Cussey-sur-l'Ognon,25186_0031,G,RUE DERRIERE LA VILLE,
324023340,00023,32402334000023,O,,NN,,,,true,1,,,,,ANCIENNE LAITERIE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,86.06,NAP,N,2.1023413,48.5748222,0.9,poi.attraction,Ancienne Laiterie (Attraction) Le Val-Saint-Germain,https://osm.org/way/205104457,G,,
326567633,00036,32656763300036,O,1993-09-01,NN,,,,true,1,,2,,RUE,DES PLANTES,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,29.2F,NAF1993,N,5.93786,47.3342,0.95,housenumber,2 Rue des Plantes 25870 Cussey-sur-l'Ognon,25186_0098_00002,G,2 RUE DES PLANTES,
327167136,00024,32716713600024,O,1998-06-01,NN,,,2006-11-25T10:04:16,false,3,,,,CHE,DE LA VIGNOTTE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2J,NAFRev1,O,5.935785,47.33825,0.8,street,Rue de la Vignotte 25870 Cussey-sur-l'Ognon,25186_0123,G,RUE DE LA VIGNOTTE,
327207387,00025,32720738700025,O,1998-06-01,NN,,,2008-11-07T00:44:45,false,3,,,,CHE,DE LA VIGNOTTE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2004-09-01,F,SDF ERARD PATRICK ET ERARD JEAN-LUC,,,,45.2J,NAFRev1,N,5.935785,47.33825,0.8,street,Rue de la Vignotte 25870 Cussey-sur-l'Ognon,25186_0123,G,RUE DE LA VIGNOTTE,
329076509,00010,32907650900010,O,1984-02-17,NN,,,2009-06-27T04:46:52,true,4,,,,,,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
329352512,00019,32935251200019,O,1900-01-01,,,,2014-08-11T09:54:11,false,3,,8,,RUE,DES MARRONNIERS,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,80.4D,NAF1993,N,5.93665,47.341,0.94,housenumber,8 Rue des Marronniers 25870 Cussey-sur-l'Ognon,25186_0070_00008,G,8 RUE DES MARRONNIERS,
330945254,00028,33094525400028,O,2011-06-01,,,,2016-12-19T07:58:13,true,4,,17,,,RUE DU VILLAGE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,62.02B,NAFRev2,N,5.93894,47.3384,0.95,housenumber,17 Rue du Village 25870 Cussey-sur-l'Ognon,25186_0125_00017,G,17 RUE DU VILLAGE,
330945304,00039,33094530400039,O,2005-07-01,,,,2010-05-19T03:51:11,true,3,,2,,RUE,DES CORVEES,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,5.93803,47.3367,0.95,housenumber,2 Rue des Corvées 25870 Cussey-sur-l'Ognon,25186_0025_00002,G,2 RUE DES CORVEES,
331740662,00027,33174066200027,O,1997-04-01,NN,,,2008-11-07T00:50:38,true,3,,6,,RUE,DU VILLAGE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,02.0B,NAFRev1,N,5.93838,47.3395,0.95,housenumber,6 Rue du Village 25870 Cussey-sur-l'Ognon,25186_0125_00006,G,6 RUE DU VILLAGE,
331776252,00024,33177625200024,O,1986-11-01,NN,,,2020-04-02T03:52:20,true,7,,6,,RUE,DES PLANTES,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,71.11Z,NAFRev2,N,5.93726,47.3337,0.95,housenumber,6 Rue des Plantes 25870 Cussey-sur-l'Ognon,25186_0098_00006,G,6 RUE DES PLANTES,
331894683,00019,33189468300019,O,,NN,,,,true,1,,,,,,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334147329,00026,33414732900026,O,2006-01-01,NN,,,2009-06-27T05:05:25,true,4,,17,,RUE,DU VILLAGE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2008-06-30,F,CAP'OGC,,,,62.02B,NAFRev2,N,5.93894,47.3384,0.95,housenumber,17 Rue du Village 25870 Cussey-sur-l'Ognon,25186_0125_00017,G,17 RUE DU VILLAGE,
334250222,00018,33425022200018,O,,,,,,true,1,,,,,,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,1987-01-24,F,,,,,87.06,NAP,N,,,0,,,,,,
339893687,00014,33989368700014,O,1987-01-02,,,,,false,4,,,,,,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
342182854,00022,34218285400022,O,2014-02-08,,,,2014-12-05T08:40:15,true,2,,13,,RUE,DU ROND BOUCHET,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,93.29Z,NAFRev2,N,5.94639,47.3362,0.95,housenumber,13 Rue du Rond Bouchet 25870 Cussey-sur-l'Ognon,25186_0108_00013,G,13 RUE DU ROND BOUCHET,
347924284,00024,34792428400024,O,1992-09-15,NN,,,2008-01-04T22:45:58,true,3,,,,,GRANDE RUE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.93861,47.337,0.95,street,Grande Rue 25870 Cussey-sur-l'Ognon,25186_0055,G,GRANDE RUE,
347944472,00013,34794447200013,O,1988-09-03,NN,,,2008-11-08T00:22:02,false,5,,,,,,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
350166971,00019,35016697100019,O,,NN,,,,true,1,,,,LOT,DU CHATEAU,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,5.943045,47.3382,0.69,street,Rue du Château 25870 Cussey-sur-l'Ognon,25186_0019,G,RUE DU CHATEAU,
350648770,00013,35064877000013,O,1989-05-05,NN,,4120AZ,2017-05-04T01:08:00,true,5,,,,,,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
351406533,00023,35140653300023,O,2007-01-02,,,,2022-12-09T14:50:00,true,2,,17,,RUE,DERRIERE LA VILLE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,N,5.93205,47.3413,0.95,housenumber,17 Rue Derrière la Ville 25870 Cussey-sur-l'Ognon,25186_0031_00017,G,17 RUE DERRIERE LA VILLE,
351843941,00045,35184394100045,O,2014-07-01,,,,2014-06-17T08:35:56,false,1,,4,,RUE,DES ERABLES,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,5.94096,47.339,0.58,housenumber,4 Rue des Frènes 25870 Cussey-sur-l'Ognon,25186_0049_00004,G,4 RUE DES FRENES,
351979927,00016,35197992700016,O,1989-10-01,NN,,,,true,4,,,,RUE,DE GENEUILLE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,5.94111,47.3385,0.95,street,Rue de Geneuille 25870 Cussey-sur-l'Ognon,25186_0051,G,RUE DE GENEUILLE,
352494959,00021,35249495900021,O,1992-01-31,NN,,,,false,3,,1,,RUE,DU MOULIN,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,85.1E,NAF1993,N,5.93617,47.3388,0.95,housenumber,1 Rue du Moulin 25870 Cussey-sur-l'Ognon,25186_0092_00001,G,1 RUE DU MOULIN,
352494959,00039,35249495900039,O,1996-10-08,NN,,,2012-05-05T03:25:45,false,5,,1,,RUE,DES VIGNOTTES,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.23Z,NAFRev2,O,5.9357,47.3384,0.75,housenumber,1 Rue de la Vignotte 25870 Cussey-sur-l'Ognon,25186_0123_00001,G,1 RUE DE LA VIGNOTTE,
352494959,00047,35249495900047,O,2010-11-01,00,2020,,2022-08-29T09:03:01,true,1,,1,,RUE,DES CORVEES,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,86.23Z,NAFRev2,O,5.93841,47.336,0.95,housenumber,1 Rue des Corvées 25870 Cussey-sur-l'Ognon,25186_0025_00001,G,1 RUE DES CORVEES,
352657886,00029,35265788600029,O,1998-06-01,NN,,,2008-11-08T00:29:48,false,3,,,,CHE,DE LA VIGNOTTE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2004-09-01,F,SDF ERARD PATRICK ET ERARD JEAN-LUC,,,,45.2J,NAFRev1,N,5.935785,47.33825,0.8,street,Rue de la Vignotte 25870 Cussey-sur-l'Ognon,25186_0123,G,RUE DE LA VIGNOTTE,
352868848,00016,35286884800016,O,1990-01-08,NN,,,,true,1,,,,RUE,DES BALLOTTES,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,O,5.94428,47.3364,0.95,street,Rue des Ballottes 25870 Cussey-sur-l'Ognon,25186_0009,G,RUE DES BALLOTTES,
353386352,00010,35338635200010,O,1990-02-10,NN,,,2008-01-04T23:53:46,true,5,,,,,,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
353697840,00018,35369784000018,O,1990-01-01,NN,,,,true,4,,,,,,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
356000430,01086,35600043001086,O,1991-01-01,NN,,,2009-10-17T13:07:20,false,4,,,,,GRANDE RUE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.93861,47.337,0.95,street,Grande Rue 25870 Cussey-sur-l'Ognon,25186_0055,G,GRANDE RUE,
378582175,00014,37858217500014,O,1990-06-20,NN,,,2008-01-05T19:48:14,true,3,,,,,LES VARENNES SUR LA TILLE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379509847,00024,37950984700024,O,1992-04-14,,,,2006-11-25T11:26:53,true,3,,,,RUE,DES FRENES,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,72.3Z,NAF1993,N,5.9406,47.3389,0.95,street,Rue des Frènes 25870 Cussey-sur-l'Ognon,25186_0049,G,RUE DES FRENES,
383619236,00029,38361923600029,O,2021-02-11,,,,2021-05-18T13:40:46,true,1,,18,,RUE,DU VILLAGE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2021-02-11,A,ECS CHAPUIS,,,ECS CHAPUIS,68.20B,NAFRev2,N,5.93877,47.3385,0.95,housenumber,18 Rue du Village 25870 Cussey-sur-l'Ognon,25186_0125_00018,G,18 RUE DU VILLAGE,
384447413,00012,38444741300012,O,1992-01-07,NN,,9602AA,2019-09-19T10:17:48,true,5,,2,,RUE,DE LA VIGNOTTE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,ATELIER MARIELLE COIFFURE,96.02A,NAFRev2,N,5.93565,47.3384,0.95,housenumber,2 Rue de la Vignotte 25870 Cussey-sur-l'Ognon,25186_0123_00002,G,2 RUE DE LA VIGNOTTE,
384462685,00023,38446268500023,O,2008-03-17,,,,2008-10-30T05:37:58,false,2,,,,RUE,DERRIERE LA VILLE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,86.90E,NAFRev2,N,5.93281,47.3415,0.95,street,Rue Derrière la Ville 25870 Cussey-sur-l'Ognon,25186_0031,G,RUE DERRIERE LA VILLE,
388112807,00010,38811280700010,O,1992-06-23,NN,,,2008-01-04T23:04:18,true,3,,,,RUE,DE LA FORGE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.93794,47.3388,0.94,street,Rue de la Forge 25870 Cussey-sur-l'Ognon,25186_0047,G,RUE DE LA FORGE,
390094688,00012,39009468800012,O,1993-01-01,NN,,,,true,3,,,,RUE,DES CORVEES,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,5.93846,47.3353,0.95,street,Rue des Corvées 25870 Cussey-sur-l'Ognon,25186_0025,G,RUE DES CORVEES,
391113669,00017,39111366900017,O,1993-04-25,,,,,true,1,,,,RUE,DU CANAL,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,51.6L,NAF1993,N,5.93722,47.3408,0.95,street,Rue du Canal 25870 Cussey-sur-l'Ognon,25186_0017,G,RUE DU CANAL,
392704409,00011,39270440900011,O,1988-10-15,NN,,,2008-01-05T00:08:01,true,3,,,,RUE,DE L ENCLOS,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.93734,47.3391,0.95,street,Rue de l’Enclos 25870 Cussey-sur-l'Ognon,25186_0038,G,RUE DE L ENCLOS,
394358303,00011,39435830300011,O,1900-01-01,NN,,,2018-08-06T10:14:53,false,3,,17,,,GRANDE RUE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,85.1G,NAF1993,N,5.93757,47.3372,0.95,housenumber,17 Grande Rue 25870 Cussey-sur-l'Ognon,25186_0055_00017,G,17 GRANDE RUE,
394697759,00014,39469775900014,O,1994-04-04,NN,,4332AA,2015-05-14T06:34:45,true,6,,,,,,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2013-06-08,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
398909366,00013,39890936600013,O,1994-11-09,NN,,,2006-12-15T00:56:11,false,4,,,,,LA MECANIQUE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1G,NAF1993,N,5.932987,47.3395,0.93,street,Rue de la Mécanique 25870 Cussey-sur-l'Ognon,25186_0087,G,RUE DE LA MECANIQUE,
399114354,00026,39911435400026,O,1997-04-01,,,,,false,3,,,,RUE,DES BALLOTTES,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,85.1C,NAF1993,N,5.94428,47.3364,0.95,street,Rue des Ballottes 25870 Cussey-sur-l'Ognon,25186_0009,G,RUE DES BALLOTTES,
399672872,00013,39967287200013,O,1995-01-01,01,2020,,2022-08-29T09:20:50,true,3,,,,,FERME LA FAMINE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400278800,00026,40027880000026,O,2010-09-01,,,,2016-04-12T04:27:14,true,4,,4,B,,RUE DES BALLOTTES,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,5.94299,47.3377,0.95,housenumber,4b Rue des Ballottes 25870 Cussey-sur-l'Ognon,25186_0009_00004_b,G,4B RUE DES BALLOTTES,
402234637,00013,40223463700013,O,1995-09-08,NN,,,,true,1,,,,,GRANDE RUE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,70.2C,NAF1993,N,5.93861,47.337,0.95,street,Grande Rue 25870 Cussey-sur-l'Ognon,25186_0055,G,GRANDE RUE,
403472160,00015,40347216000015,O,1996-01-01,NN,,,,false,4,,,,,,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.4Y,NAF1993,O,,,0,,,,,,
404244121,00012,40424412100012,O,1996-01-01,NN,,,2018-07-05T04:15:33,true,5,,,,,,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2014-03-09,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
404244121,00152,40424412100152,O,1996-01-01,NN,,,2016-02-02T14:30:54,false,4,,,,,,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2014-03-09,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407792795,00012,40779279500012,O,1972-12-25,NN,,,2008-04-26T13:36:15,false,2,,,,,,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407792795,00020,40779279500020,O,2003-12-31,01,2020,,2022-08-29T09:25:36,true,3,,,,RUE,DE LA MECANIQUE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.932987,47.3395,0.94,street,Rue de la Mécanique 25870 Cussey-sur-l'Ognon,25186_0087,G,RUE DE LA MECANIQUE,
409020518,00018,40902051800018,O,,NN,,,,true,1,,,,,M JEANNE ET ALAIN,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409337946,00027,40933794600027,O,2000-10-02,NN,,,,false,4,,2,,,CANAL,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2002-07-01,F,DEMOCRITE,,,,80.4D,NAF1993,N,5.93753,47.3408,0.81,housenumber,2 Rue du Canal 25870 Cussey-sur-l'Ognon,25186_0017_00002,G,2 RUE DU CANAL,
410694848,00012,41069484800012,O,1997-01-27,NN,,,2011-05-03T00:13:25,false,4,,11,,RUE,DE GENEUILLE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1L,NAF1993,N,5.94235,47.3382,0.95,housenumber,11 Rue de Geneuille 25870 Cussey-sur-l'Ognon,25186_0051_00011,G,11 RUE DE GENEUILLE,
412826604,00016,41282660400016,O,1997-06-16,NN,,,,false,4,,4,,RUE,DES MARRONNIERS,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,70.3A,NAF1993,N,5.93628,47.3408,0.94,housenumber,4 Rue des Marronniers 25870 Cussey-sur-l'Ognon,25186_0070_00004,G,4 RUE DES MARRONNIERS,
417505054,00011,41750505400011,O,1994-01-01,NN,,,2016-01-12T00:19:46,false,3,,11,,RUE,DERRIERE LA VILLE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,5.93259,47.3413,0.95,housenumber,11 Rue Derrière la Ville 25870 Cussey-sur-l'Ognon,25186_0031_00011,G,11 RUE DERRIERE LA VILLE,
417505054,00029,41750505400029,O,2011-01-01,,,,2021-02-23T11:37:57,true,1,,15,,CHE,DERRIERE LA VILLE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.25Z,NAFRev2,N,5.93185,47.34135,0.8,interpolation,15 Rue Derrière la Ville 25870 Cussey-sur-l'Ognon,,G,13 RUE DERRIERE LA VILLE,
419518618,00030,41951861800030,O,2005-02-12,NN,,,2008-11-08T01:35:52,true,3,,3,,CHE,DES BALLOTTES,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,45.3C,NAFRev1,N,5.94428,47.3364,0.72,street,Rue des Ballottes 25870 Cussey-sur-l'Ognon,25186_0009,G,RUE DES BALLOTTES,
421040171,00017,42104017100017,O,1998-11-18,NN,,,,true,1,,2,,RUE,DES CORVEES,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,60.2L,NAF1993,O,5.93803,47.3367,0.95,housenumber,2 Rue des Corvées 25870 Cussey-sur-l'Ognon,25186_0025_00002,G,2 RUE DES CORVEES,
421654799,00012,42165479900012,O,1999-01-04,NN,,,2008-11-08T01:39:56,true,4,,4,,RUE,DES CORVEES,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,50.1Z,NAF1993,O,5.93826,47.3357,0.95,housenumber,4 Rue des Corvées 25870 Cussey-sur-l'Ognon,25186_0025_00004,G,4 RUE DES CORVEES,
423295864,00031,42329586400031,O,2004-01-06,NN,,,2016-04-26T01:41:30,true,4,,6,,RUE,DU VILLAGE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,47.89Z,NAFRev2,O,5.93838,47.3395,0.95,housenumber,6 Rue du Village 25870 Cussey-sur-l'Ognon,25186_0125_00006,G,6 RUE DU VILLAGE,
423732015,00031,42373201500031,O,2012-10-30,,,9602AB,2021-02-23T11:45:47,true,1,,,,,LIEU-DIT LE CLOS DU VAY,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2012-10-30,A,KIM COIFFEUSE A DOMICILE,,,,96.02A,NAFRev2,N,5.933355,47.34195,0.7,street,Rue du Clos de Vay 25870 Cussey-sur-l'Ognon,25186_0023,G,RUE DU CLOS DE VAY,
423966498,00028,42396649800028,O,2000-03-14,NN,,,2008-07-15T09:30:08,false,4,,10,,CHE,DES BALOTTES,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2007-08-10,F,,,,,70.1F,NAFRev1,N,5.94428,47.3364,0.74,housenumber,10 Rue des Ballottes 25870 Cussey-sur-l'Ognon,25186_0009_00010,G,10 RUE DES BALLOTTES,
430419440,00010,43041944000010,O,2000-05-02,,,,,true,1,,8,,RUE,DE BUSSIERES,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,74.3B,NAF1993,N,5.94229,47.3391,0.95,housenumber,8 Rue de Bussières 25870 Cussey-sur-l'Ognon,25186_0015_00008,G,8 RUE DE BUSSIERES,
432424968,00019,43242496800019,O,2000-09-01,,,,2011-05-03T00:42:19,false,3,,2,,RUE,DES MARRONNIERS,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,5.93603,47.3407,0.94,housenumber,2 Rue des Marronniers 25870 Cussey-sur-l'Ognon,25186_0070_00002,G,2 RUE DES MARRONNIERS,
433911112,00012,43391111200012,O,2000-10-01,NN,,,,false,4,,11,,RUE,DE GENEUILLE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2003-08-09,F,,,,,70.2C,NAFRev1,N,5.94235,47.3382,0.95,housenumber,11 Rue de Geneuille 25870 Cussey-sur-l'Ognon,25186_0051_00011,G,11 RUE DE GENEUILLE,
434626768,00023,43462676800023,O,2013-12-03,,,,2021-02-23T13:16:34,true,1,,10,,,GRANDE RUE,25870,CUSSEY SUR L'OGNON,,,25186,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,68.31Z,NAFRev2,N,5.93861,47.337,0.95,street,Grande Rue 25870 Cussey-sur-l'Ognon,25186_0055,G,GRANDE RUE,