id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-683255,2019-03-01,000001,Vente,240000,6,,IMP DES RONDS PUITS,0321,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1458,,,,,,,,,,,,,0,1,Maison,123,8,T,terres,,,900,-1.794025,47.333631
2019-683255,2019-03-01,000001,Vente,240000,6,,IMP DES RONDS PUITS,0321,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1458,,,,,,,,,,,,,0,1,Maison,123,8,AG,terrains d'agrément,,,838,-1.794025,47.333631
2019-683255,2019-03-01,000001,Vente,240000,6,,IMP DES RONDS PUITS,0321,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1458,,,,,,,,,,,,,0,1,Maison,123,8,S,sols,,,500,-1.794025,47.333631
2019-683829,2019-03-21,000002,Echange,45000,5143,,ALL DE LA HERVERIE,0158,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-1.792812,47.329007
2019-683829,2019-03-21,000002,Echange,45000,5143,,ALL DE LA HERVERIE,0158,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-1.793091,47.32907
2019-683829,2019-03-21,000002,Echange,45000,,,LA SENSIVE,B059,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,-1.793142,47.329034
2019-683829,2019-03-21,000002,Echange,45000,,,LA SENSIVE,B059,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,-1.792808,47.328894
2019-683829,2019-03-21,000002,Echange,45000,,,LES AGLANDS,B001,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,-1.793218,47.328994
2019-683829,2019-03-21,000002,Echange,45000,,,LES AGLANDS,B001,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,-1.792858,47.328837
2019-683829,2019-03-21,000002,Echange,45000,,,LE BOURG,B004,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,-1.793334,47.328798
2019-683829,2019-03-21,000002,Echange,45000,,,LE BOURG,B004,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-1.793079,47.328891
2019-683829,2019-03-21,000002,Echange,45000,4,,RUE DE LA CHAPELLE,0021,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-1.7929,47.328823
2019-684035,2019-03-29,000001,Vente,245000,39,,RUE DES CHATAIGNIERS,0022,44360,44203,Le Temple-de-Bretagne,44,,,442030000B0151,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,523,-1.792847,47.325665
2019-684097,2019-04-08,000001,Vente,193000,15,B,RUE DES COURTILLETS,0060,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1564,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,415,-1.795774,47.32987
2019-684098,2019-04-08,000001,Vente,70000,2,,RUE DES FAUVETTES,0116,44360,44203,Le Temple-de-Bretagne,44,,,442030000C0379,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,516,-1.789045,47.327487
2019-684153,2019-04-12,000001,Vente,118000,18,,RUE GEORGES BONNET,0138,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1099,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,88,-1.791791,47.329295
2019-684379,2019-04-29,000001,Vente,175000,30,,RUE DE NANTES,0244,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1374,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.789391,47.327092
2019-684379,2019-04-29,000001,Vente,175000,30,,RUE DE NANTES,0244,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1379,,,,,,,,,,,,,0,1,Maison,162,3,S,sols,,,126,-1.789474,47.327123
2019-684406,2019-05-06,000001,Vente,254000,6,,RUE DE NANTES,0244,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0116,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,100,-1.790778,47.327832
2019-684408,2019-05-06,000001,Vente,325000,10,,RUE DE LA CLOSE DU RUAUD,0024,44360,44203,Le Temple-de-Bretagne,44,,,442030000B0192,,,,,,,,,,,,,0,1,Maison,174,5,AG,terrains d'agrément,,,158,-1.794283,47.324717
2019-684408,2019-05-06,000001,Vente,325000,10,,RUE DE LA CLOSE DU RUAUD,0024,44360,44203,Le Temple-de-Bretagne,44,,,442030000B0192,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,500,-1.794283,47.324717
2019-684472,2019-05-02,000001,Vente,48000,36,,RUE GEORGES BONNET,0138,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1709,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.792654,47.33109
2019-684472,2019-05-02,000001,Vente,48000,,,LA MARIAUDAIS,B030,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1710,,,,,,,,,,,,,0,,,,,J,jardins,,,331,-1.792536,47.331222
2019-684523,2019-05-07,000001,Vente,110000,,,LA MARIAUDAIS,B030,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0808,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.79426,47.331777
2019-684523,2019-05-07,000001,Vente,110000,43,,RUE GEORGES BONNET,0138,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1696,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,303,-1.794338,47.331684
2019-684555,2019-05-07,000001,Vente,775000,15,,RUE LOUIS GIRARD,0187,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0168,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,520,-1.794149,47.326675
2019-684555,2019-05-07,000001,Vente,775000,15,,RUE LOUIS GIRARD,0187,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0168,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,520,-1.794149,47.326675
2019-684555,2019-05-07,000001,Vente,775000,15,,RUE LOUIS GIRARD,0187,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0168,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,520,-1.794149,47.326675
2019-684555,2019-05-07,000001,Vente,775000,15,,RUE LOUIS GIRARD,0187,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0168,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,520,-1.794149,47.326675
2019-684555,2019-05-07,000001,Vente,775000,15,,RUE LOUIS GIRARD,0187,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0168,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,520,-1.794149,47.326675
2019-684555,2019-05-07,000001,Vente,775000,15,,RUE LOUIS GIRARD,0187,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0168,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,520,-1.794149,47.326675
2019-684555,2019-05-07,000001,Vente,775000,15,,RUE LOUIS GIRARD,0187,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0168,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,520,-1.794149,47.326675
2019-684555,2019-05-07,000001,Vente,775000,15,,RUE LOUIS GIRARD,0187,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0168,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,520,-1.794149,47.326675
2019-684555,2019-05-07,000001,Vente,775000,15,,RUE LOUIS GIRARD,0187,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0168,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,520,-1.794149,47.326675
2019-684555,2019-05-07,000001,Vente,775000,15,,RUE LOUIS GIRARD,0187,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0168,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,520,-1.794149,47.326675
2019-684555,2019-05-07,000001,Vente,775000,15,,RUE LOUIS GIRARD,0187,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0169,,,,,,,,,,,,,0,,,,,S,sols,,,507,-1.79406,47.326799
2019-684555,2019-05-07,000001,Vente,775000,,,SOUS LE BOIS,B060,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1364,,,,,,,,,,,,,0,,,,,S,sols,,,661,-1.794013,47.327054
2019-684818,2019-05-21,000001,Vente,250500,17,,RUE DES CHATAIGNIERS,0022,44360,44203,Le Temple-de-Bretagne,44,,,442030000B0136,,,109,101.7,,,,,,,,,1,1,Maison,101,5,,,,,,-1.793922,47.325159
2019-684922,2019-05-17,000001,Vente,227500,17,,LOT LE CLOS DE LA BERGERIE,A026,44360,44203,Le Temple-de-Bretagne,44,,,442030000C0172,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,625,-1.781059,47.323323
2019-684990,2019-06-05,000001,Vente,382000,8,,RUE DE LA CLOSE DU RUAUD,0024,44360,44203,Le Temple-de-Bretagne,44,,,442030000B0194,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,500,-1.793814,47.324787
2019-684990,2019-06-05,000001,Vente,382000,8,,RUE DE LA CLOSE DU RUAUD,0024,44360,44203,Le Temple-de-Bretagne,44,,,442030000B0194,,,,,,,,,,,,,0,1,Maison,189,5,AG,terrains d'agrément,,,297,-1.793814,47.324787
2019-685214,2019-05-29,000001,Vente,272000,5,,LOT LE CLOS DE LA BERGERIE,A026,44360,44203,Le Temple-de-Bretagne,44,,,442030000C0160,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,558,-1.781715,47.323436
2019-685565,2019-06-06,000001,Vente,180000,35,,RUE DE LA LANDE PERRIN,0173,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0755,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,463,-1.796655,47.325521
2019-685647,2019-06-17,000001,Vente,150000,13,,RUE DES FAUVETTES,0116,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0351,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,503,-1.788333,47.329142
2019-685680,2019-07-01,000001,Vente,205000,5596,,RUE DE LA CROIX ROUGE,0117,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1038,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1052,-1.796623,47.33389
2019-685680,2019-07-01,000001,Vente,205000,,,LA CROIX ROUGE,B096,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,-1.796493,47.334218
2019-685762,2019-07-05,000001,Vente,150000,7,,RUE DE NANTES,0244,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0328,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,51,-1.790757,47.328275
2019-685762,2019-07-05,000001,Vente,150000,7,,RUE DE NANTES,0244,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0328,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,51,-1.790757,47.328275
2019-686071,2019-06-27,000001,Vente,165000,,,LA MARIAUDAIS,B030,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1009,,,,,,,,,,,,,0,,,,,P,prés,,,95,-1.794202,47.332225
2019-686071,2019-06-27,000001,Vente,165000,,,LES RONDS POINTS,B057,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1701,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.793882,47.332241
2019-686071,2019-06-27,000001,Vente,165000,52,,RUE GEORGES BONNET,0138,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1702,,,,,,,,,,,,,0,1,Maison,240,10,S,sols,,,402,-1.793972,47.332079
2019-686071,2019-06-27,000001,Vente,165000,52,,RUE GEORGES BONNET,0138,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1702,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,402,-1.793972,47.332079
2019-686632,2019-07-29,000001,Vente,246000,10,,LOT LE CLOS DE LA BERGERIE,A026,44360,44203,Le Temple-de-Bretagne,44,,,442030000C0165,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,749,-1.782063,47.322609
2019-686632,2019-07-29,000001,Vente,246000,,,LA PIECE DE PIERRE D ABAS,B082,44360,44203,Le Temple-de-Bretagne,44,,,442030000C0176,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.781965,47.322458
2019-686632,2019-07-29,000001,Vente,246000,,,LA PIECE DE PIERRE D ABAS,B082,44360,44203,Le Temple-de-Bretagne,44,,,442030000C0224,,,,,,,,,,,,,0,,,,,S,sols,,,178,-1.781919,47.322553
2019-686766,2019-08-08,000001,Vente,180000,,,LA MARIAUDAIS,B030,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1009,,,,,,,,,,,,,0,,,,,P,prés,,,95,-1.794202,47.332225
2019-686766,2019-08-08,000001,Vente,180000,,,LES RONDS POINTS,B057,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1700,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.793994,47.332266
2019-686766,2019-08-08,000001,Vente,180000,52,,RUE GEORGES BONNET,0138,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1703,,,,,,,,,,,,,0,,,,,S,sols,,,306,-1.79409,47.332149
2019-687798,2019-09-11,000001,Vente,217500,65,,RUE DE NANTES,0244,44360,44203,Le Temple-de-Bretagne,44,,,442030000C0417,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,164,-1.78739,47.326319
2019-687799,2019-09-20,000001,Vente,184000,13,,RUE DES FAUVETTES,0116,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0351,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,503,-1.788333,47.329142
2019-687967,2019-09-26,000001,Vente,280000,6,,LA CLOSE DU RUAUD,B063,44360,44203,Le Temple-de-Bretagne,44,,,442030000B0193,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,617,-1.793973,47.32456
2019-688197,2019-10-18,000001,Vente,130000,6,,RUE LOUIS GIRARD,0187,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0148,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,604,-1.79184,47.328414
2019-688393,2019-10-16,000001,Vente,242000,5,,IMP DES BRUYERES,0017,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1660,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,390,-1.793237,47.332697
2019-688479,2019-11-05,000001,Vente,165000,27,,RUE DE LA COMMANDERIE DES TEMP,0118,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0971,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,463,-1.789159,47.330653
2019-688689,2019-10-29,000001,Vente,68400,,,LANDE DE LA CHAPELLE,B028,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0906,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.794925,47.329649
2019-688689,2019-10-29,000001,Vente,68400,11,,RUE DES SPORTS,0363,44360,44203,Le Temple-de-Bretagne,44,,,442030000A0909,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,470,-1.795094,47.329645
2019-688940,2019-10-28,000001,Vente,235000,19,,RUE DES CHATAIGNIERS,0022,44360,44203,Le Temple-de-Bretagne,44,,,442030000B0136,,,110,89.57,,,,,,,,,1,1,Maison,89,4,,,,,,-1.793922,47.325159
2019-689640,2019-12-12,000001,Vente,52000,,,LE BOURG,B004,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,-1.791788,47.329475
2019-690138,2019-12-20,000001,Vente,242000,5,,RUE DU LABOUREUR,0160,44360,44203,Le Temple-de-Bretagne,44,,,442030000A1575,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,420,-1.797573,47.327612
