id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869135,2020-01-03,000001,Vente,11333.9,,,LES DOUZE,B021,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,13630,2.860531,50.334842
2020-869135,2020-01-03,000001,Vente,11333.9,,,LA CRESSONNIERE,B019,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0195,,,,,,,,,,,,,0,,,,,T,terres,,,5580,2.832745,50.329437
2020-869244,2020-01-21,000001,Vente,1806182.1,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0203,,,,,,,,,,,,,0,,,,,T,terres,,,905,2.831592,50.326079
2020-869244,2020-01-21,000001,Vente,1806182.1,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0206,,,,,,,,,,,,,0,,,,,T,terres,,,2570,2.830814,50.325576
2020-869244,2020-01-21,000001,Vente,1806182.1,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0209,,,,,,,,,,,,,0,,,,,T,terres,,,9772,2.831016,50.325459
2020-869244,2020-01-21,000001,Vente,1806182.1,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0212,,,,,,,,,,,,,0,,,,,T,terres,,,25368,2.831947,50.325186
2020-869244,2020-01-21,000001,Vente,1806182.1,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0216,,,,,,,,,,,,,0,,,,,T,terres,,,11211,2.832798,50.324817
2020-869244,2020-01-21,000001,Vente,1806182.1,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0219,,,,,,,,,,,,,0,,,,,T,terres,,,9788,2.833282,50.324513
2020-869244,2020-01-21,000001,Vente,1806182.1,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0222,,,,,,,,,,,,,0,,,,,T,terres,,,4408,2.833812,50.324347
2020-869244,2020-01-21,000001,Vente,1806182.1,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0226,,,,,,,,,,,,,0,,,,,T,terres,,,2909,2.833604,50.324005
2020-869244,2020-01-21,000001,Vente,1806182.1,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0239,,,,,,,,,,,,,0,,,,,T,terres,,,4765,2.831739,50.323696
2020-869244,2020-01-21,000001,Vente,1806182.1,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0246,,,,,,,,,,,,,0,,,,,T,terres,,,216,2.834528,50.324253
2020-869244,2020-01-21,000001,Vente,1806182.1,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0247,,,,,,,,,,,,,0,,,,,T,terres,,,2140,2.834106,50.324056
2020-869244,2020-01-21,000001,Vente,1806182.1,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0249,,,,,,,,,,,,,0,,,,,T,terres,,,814,2.833418,50.323736
2020-869244,2020-01-21,000001,Vente,1806182.1,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0251,,,,,,,,,,,,,0,,,,,T,terres,,,1260,2.832867,50.323474
2020-869429,2020-01-29,000001,Vente,108000,878,,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0146,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,492,2.849229,50.346569
2020-869429,2020-01-29,000001,Vente,108000,878,,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0146,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,2057,2.849229,50.346569
2020-869480,2020-01-31,000001,Vente,225000,2,,RUE DE LA DISTILLERIE,0125,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0316,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,958,2.845288,50.336188
2020-869572,2020-02-11,000001,Vente,4348.26,,,LE CHEMIN DE THELUS,B015,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZB0281,,,,,,,,,,,,,0,,,,,T,terres,,,5177,2.83861,50.345413
2020-869572,2020-02-11,000001,Vente,4348.26,,,LE CHEMIN DE THELUS,B015,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZB0281,,,,,,,,,,,,,0,,,,,T,terres,,,5176,2.83861,50.345413
2020-869703,2020-02-13,000001,Vente,533734.6,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0213,,,,,,,,,,,,,0,,,,,T,terres,,,1254,2.834002,50.325728
2020-869703,2020-02-13,000001,Vente,533734.6,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0217,,,,,,,,,,,,,0,,,,,T,terres,,,4476,2.834229,50.32549
2020-869703,2020-02-13,000001,Vente,533734.6,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0220,,,,,,,,,,,,,0,,,,,T,terres,,,5070,2.83479,50.325224
2020-869703,2020-02-13,000001,Vente,533734.6,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0224,,,,,,,,,,,,,0,,,,,T,terres,,,2897,2.835111,50.324972
2020-869703,2020-02-13,000001,Vente,533734.6,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0228,,,,,,,,,,,,,0,,,,,T,terres,,,2398,2.835434,50.324869
2020-869703,2020-02-13,000001,Vente,533734.6,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0230,,,,,,,,,,,,,0,,,,,T,terres,,,1290,2.83637,50.325156
2020-869703,2020-02-13,000001,Vente,533734.6,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0232,,,,,,,,,,,,,0,,,,,T,terres,,,1731,2.836566,50.324954
2020-869703,2020-02-13,000001,Vente,533734.6,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0235,,,,,,,,,,,,,0,,,,,T,terres,,,353,2.83724,50.324993
2020-869703,2020-02-13,000001,Vente,533734.6,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0241,,,,,,,,,,,,,0,,,,,T,terres,,,542,2.837463,50.324942
2020-869703,2020-02-13,000001,Vente,533734.6,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0243,,,,,,,,,,,,,0,,,,,T,terres,,,160,2.835029,50.324485
2020-869703,2020-02-13,000001,Vente,533734.6,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0253,,,,,,,,,,,,,0,,,,,T,terres,,,864,2.835878,50.324868
2020-869703,2020-02-13,000001,Vente,533734.6,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0255,,,,,,,,,,,,,0,,,,,T,terres,,,1457,2.835402,50.324659
2020-869780,2020-02-26,000001,Vente,150000,579,A,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0198,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,117,2.847972,50.343622
2020-869780,2020-02-26,000001,Vente,150000,5005,F,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.847629,50.34368
2020-869780,2020-02-26,000001,Vente,150000,,,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0206,,,,,,,,,,,,,0,,,,,S,sols,,,408,2.847947,50.343761
2020-869780,2020-02-26,000001,Vente,150000,,,LE FAUBOURG DES ALOUETTES,B023,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0210,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.847599,50.343682
2020-869780,2020-02-26,000001,Vente,150000,,,LE FAUBOURG DES ALOUETTES,B023,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0214,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.847555,50.343733
2020-869899,2020-03-04,000001,Vente,279000,4,,RUE DE FAMPOUX,0140,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0060,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,506,2.851433,50.337192
2020-869899,2020-03-04,000001,Vente,279000,,,RUE DU FOUR,0180,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0323,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.851113,50.337269
2020-869899,2020-03-04,000001,Vente,279000,,,LE VILLAGE SUD,B042,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0349,,,,,,,,,,,,,0,,,,,J,jardins,,,619,2.85105,50.337082
2020-869927,2020-02-27,000001,Vente,135200,2,B,RUE DES PROCESSIONS,0320,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0171,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1056,2.847127,50.335332
2020-869927,2020-02-27,000001,Vente,135200,2,B,RUE DES PROCESSIONS,0320,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0171,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,2063,2.847127,50.335332
2020-870273,2020-04-24,000001,Vente,183000,11,,RUE DU 19 MARS,0127,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0336,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,394,2.849246,50.338901
2020-870543,2020-05-19,000001,Vente,299000,325,,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0059,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,2311,2.847755,50.341069
2020-870543,2020-05-19,000001,Vente,299000,325,,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0059,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,2.847755,50.341069
2020-870587,2020-04-30,000001,Vente,49000,,,LE CHEMIN DE THELUS,B015,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,18110,2.832109,50.342994
2020-870587,2020-04-30,000001,Vente,49000,,,LE FOND DE WILLERVAL,B027,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZB0198,,,,,,,,,,,,,0,,,,,T,terres,,,17488,2.840053,50.34723
2020-870748,2020-05-29,000001,Vente,197000,8,,RUE DE GAVRELLE,0200,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0338,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,399,2.851858,50.338519
2020-870841,2020-05-22,000001,Vente,289450,1,,ALL DE LA PERCHE,0308,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0384,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,693,2.846651,50.339397
2020-870867,2020-05-28,000001,Vente,232000,45,,RUE D'ARRAS,0020,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0308,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,464,2.850924,50.338845
2020-871912,2020-08-06,000001,Vente,102435.65,,,LE FOND DE LA GAILLERE,B026,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZH0191,,,,,,,,,,,,,0,,,,,T,terres,,,203,2.840075,50.324248
2020-871912,2020-08-06,000001,Vente,102435.65,,,LE FOND DE LA GAILLERE,B026,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZH0193,,,,,,,,,,,,,0,,,,,T,terres,,,2809,2.839924,50.324028
2020-871912,2020-08-06,000001,Vente,102435.65,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZH0195,,,,,,,,,,,,,0,,,,,T,terres,,,226,2.839233,50.323738
2020-871912,2020-08-06,000001,Vente,102435.65,,,LE FOND DE LA GAILLERE,B026,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZH0197,,,,,,,,,,,,,0,,,,,S,sols,,,245,2.839357,50.323758
2020-871912,2020-08-06,000001,Vente,102435.65,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0257,,,,,,,,,,,,,0,,,,,S,sols,,,435,,
2020-871912,2020-08-06,000001,Vente,102435.65,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0260,,,,,,,,,,,,,0,,,,,T,terres,,,363,,
2020-872069,2020-08-07,000001,Vente,169000,833,,RUE D'ARRAS,0020,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0215,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,827,2.841458,50.335319
2020-872208,2020-08-06,000001,Vente,7788752,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0203,,,,,,,,,,,,,0,,,,,T,terres,,,905,2.831592,50.326079
2020-872208,2020-08-06,000001,Vente,7788752,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0206,,,,,,,,,,,,,0,,,,,T,terres,,,2570,2.830814,50.325576
2020-872208,2020-08-06,000001,Vente,7788752,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0209,,,,,,,,,,,,,0,,,,,T,terres,,,9772,2.831016,50.325459
2020-872208,2020-08-06,000001,Vente,7788752,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0212,,,,,,,,,,,,,0,,,,,T,terres,,,25368,2.831947,50.325186
2020-872208,2020-08-06,000001,Vente,7788752,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0216,,,,,,,,,,,,,0,,,,,T,terres,,,11211,2.832798,50.324817
2020-872208,2020-08-06,000001,Vente,7788752,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0219,,,,,,,,,,,,,0,,,,,T,terres,,,9788,2.833282,50.324513
2020-872208,2020-08-06,000001,Vente,7788752,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0222,,,,,,,,,,,,,0,,,,,T,terres,,,4408,2.833812,50.324347
2020-872208,2020-08-06,000001,Vente,7788752,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0226,,,,,,,,,,,,,0,,,,,T,terres,,,2909,2.833604,50.324005
2020-872208,2020-08-06,000001,Vente,7788752,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0239,,,,,,,,,,,,,0,,,,,T,terres,,,4765,2.831739,50.323696
2020-872208,2020-08-06,000001,Vente,7788752,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0246,,,,,,,,,,,,,0,,,,,T,terres,,,216,2.834528,50.324253
2020-872208,2020-08-06,000001,Vente,7788752,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0247,,,,,,,,,,,,,0,,,,,T,terres,,,2140,2.834106,50.324056
2020-872208,2020-08-06,000001,Vente,7788752,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0249,,,,,,,,,,,,,0,,,,,T,terres,,,814,2.833418,50.323736
2020-872208,2020-08-06,000001,Vente,7788752,,,LE CHEMIN DE SAINT LAURENT,B014,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0251,,,,,,,,,,,,,0,,,,,T,terres,,,1260,2.832867,50.323474
2020-872558,2020-09-25,000001,Vente,305500,10,,RUE DU 19 MARS,0127,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0049,,,,,,,,,,,,,0,1,Maison,137,8,S,sols,,,546,2.848901,50.339478
2020-872558,2020-09-25,000001,Vente,305500,10,,RUE DU 19 MARS,0127,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0049,,,,,,,,,,,,,0,1,Maison,137,8,J,jardins,,,1725,2.848901,50.339478
2020-872565,2020-09-03,000001,Vente,250000,1,,ALL DU CHARPENTIER,0070,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZB0221,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,126,2.845081,50.340134
2020-872565,2020-09-03,000001,Vente,250000,,,LA COUTURE,B018,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZB0261,,,,,,,,,,,,,0,,,,,S,sols,,,330,2.845173,50.340186
2020-872697,2020-09-25,000001,Vente,121000,7,,RUE DE GAVRELLE,0200,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0123,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,428,2.852299,50.338975
2020-872952,2020-10-01,000001,Vente,42000,,,LE FAUBOURG DES ALOUETTES,B023,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0109,,,,,,,,,,,,,0,,,,,T,terres,,,28062,2.849835,50.346913
2020-873187,2020-10-23,000001,Vente,167000,333,,RUE D'ARRAS,0020,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0031,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,228,2.847542,50.337472
2020-873274,2020-10-21,000001,Vente,80000,,,LE VILLAGE SUD,B042,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0182,,,,,,,,,,,,,0,,,,,T,terres,,,1483,2.845797,50.334913
2020-874311,2020-12-05,000001,Vente,230400,,,LE VILLAGE NORD,B040,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0376,,,,,,,,,,,,,0,,,,,S,sols,,,298,2.846563,50.339041
2020-874311,2020-12-05,000001,Vente,230400,15,,RUE DE LA PIEDSENTE,0310,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0383,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,193,2.846655,50.339084
2020-874391,2020-12-18,000001,Vente,9500,,,AUX BONS DINS,B005,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZK0052,,,,,,,,,,,,,0,,,,,T,terres,,,20600,2.820845,50.334637
2020-874590,2020-12-11,000001,Vente,144400,579,C,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0200,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,107,2.847792,50.343628
2020-874590,2020-12-11,000001,Vente,144400,5004,F,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.847633,50.343704
2020-874590,2020-12-11,000001,Vente,144400,,,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0206,,,,,,,,,,,,,0,,,,,S,sols,,,408,2.847947,50.343761
2020-874590,2020-12-11,000001,Vente,144400,,,LE FAUBOURG DES ALOUETTES,B023,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0211,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.847603,50.343706
2020-874590,2020-12-11,000001,Vente,144400,,,LE FAUBOURG DES ALOUETTES,B023,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0214,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.847555,50.343733
