id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103700,2021-01-19,000001,Vente,228000,16,,CHE DU PLATDARRE,0055,65100,65040,Aspin-en-Lavedan,65,,,650400000B0276,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,660,-0.046303,43.071214
2021-1103700,2021-01-19,000001,Vente,228000,16,,CHE DU PLATDARRE,0055,65100,65040,Aspin-en-Lavedan,65,,,650400000B0276,,,,,,,,,,,,,0,1,Maison,186,7,P,prés,,,2650,-0.046303,43.071214
2021-1103700,2021-01-19,000001,Vente,228000,,,BUALA,B001,65100,65040,Aspin-en-Lavedan,65,,,650400000B0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,-0.046086,43.071544
2021-1104224,2021-02-22,000001,Vente,150000,12,,RUE DE LA RIBERE,0060,65100,65040,Aspin-en-Lavedan,65,,,650400000B0053,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,967,-0.047495,43.075517
2021-1104778,2021-04-02,000001,Vente,36750,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,125,38.79,254,,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-1104778,2021-04-02,000001,Vente,36750,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,125,38.79,254,,,,,,,,2,2,Appartement,35,2,,,,,,,
2021-1104995,2021-03-30,000001,Vente,9000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,46,,,,,,,,,,1,2,Appartement,31,1,,,,,,,
2021-1104995,2021-03-30,000001,Vente,9000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,52,,,,,,,,,,1,2,Appartement,21,1,,,,,,,
2021-1105001,2021-03-30,000001,Vente,6000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,57,,,,,,,,,,1,2,Appartement,20,2,,,,,,,
2021-1105003,2021-03-30,000001,Vente,3000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,54,,,,,,,,,,1,2,Appartement,14,1,,,,,,,
2021-1105005,2021-03-30,000001,Vente,8680,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,55,,,,,,,,,,1,2,Appartement,23,1,,,,,,,
2021-1105008,2021-03-30,000001,Vente,3000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,48,,,,,,,,,,1,2,Appartement,14,1,,,,,,,
2021-1105010,2021-03-30,000001,Vente,6000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,51,,,,,,,,,,1,2,Appartement,24,1,,,,,,,
2021-1105024,2021-03-30,000001,Vente,3000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,45,,,,,,,,,,1,2,Appartement,18,1,,,,,,,
2021-1105025,2021-03-30,000001,Vente,5000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,56,,,,,,,,,,1,2,Appartement,15,1,,,,,,,
2021-1105026,2021-03-30,000001,Vente,6000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,53,,,,,,,,,,1,2,Appartement,26,1,,,,,,,
2021-1105027,2021-03-30,000001,Vente,9000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,49,,,,,,,,,,1,2,Appartement,17,1,,,,,,,
2021-1105027,2021-03-30,000001,Vente,9000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,47,,,,,,,,,,1,2,Appartement,22,1,,,,,,,
2021-1105027,2021-03-30,000001,Vente,9000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,50,,,,,,,,,,1,2,Appartement,16,1,,,,,,,
2021-1105031,2021-03-30,000001,Vente,3000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,44,,,,,,,,,,1,2,Appartement,26,1,,,,,,,
2021-1105293,2021-04-26,000001,Vente,139800,11,,RUE DE LA RIBERE,0060,65100,65040,Aspin-en-Lavedan,65,,,650400000A0650,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,164,-0.046607,43.076171
2021-1106812,2021-06-25,000001,Vente,212370,8,,RTE D ARGELES,0005,65100,65040,Aspin-en-Lavedan,65,,,650400000B0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1296,0,S,sols,,,1728,-0.042899,43.067668
2021-1106812,2021-06-25,000001,Vente,212370,8,,RTE D ARGELES,0005,65100,65040,Aspin-en-Lavedan,65,,,650400000B0187,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1728,-0.042899,43.067668
2021-1106812,2021-06-25,000001,Vente,212370,,,LIOURT,B005,65100,65040,Aspin-en-Lavedan,65,,,650400000B0188,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,522,-0.042656,43.067735
2021-1106812,2021-06-25,000001,Vente,212370,,,LIOURT,B005,65100,65040,Aspin-en-Lavedan,65,,,650400000B0192,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,649,-0.043095,43.067219
2021-1106812,2021-06-25,000001,Vente,212370,,,LIOURT,B005,65100,65040,Aspin-en-Lavedan,65,,,650400000B0192,,,,,,,,,,,,,0,,,,,S,sols,,,2449,-0.043095,43.067219
2021-1106812,2021-06-25,000001,Vente,212370,,,LIOURT,B005,65100,65040,Aspin-en-Lavedan,65,,,650400000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,877,-0.043484,43.06761
2021-1106812,2021-06-25,000001,Vente,212370,,,LIOURT,B005,65100,65040,Aspin-en-Lavedan,65,,,650400000B0194,,,,,,,,,,,,,0,,,,,P,prés,,,339,-0.043279,43.067347
2021-1106812,2021-06-25,000001,Vente,212370,,,LIOURT,B005,65100,65040,Aspin-en-Lavedan,65,,,650400000B0194,,,,,,,,,,,,,0,,,,,S,sols,,,673,-0.043279,43.067347
2021-1106812,2021-06-25,000001,Vente,212370,,,LIOURT,B005,65100,65040,Aspin-en-Lavedan,65,,,650400000B0198,,,,,,,,,,,,,0,,,,,S,sols,,,323,-0.043867,43.067311
2021-1106812,2021-06-25,000001,Vente,212370,,,LIOURT,B005,65100,65040,Aspin-en-Lavedan,65,,,650400000B0198,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,864,-0.043867,43.067311
2021-1106812,2021-06-25,000001,Vente,212370,,,LIOURT,B005,65100,65040,Aspin-en-Lavedan,65,,,650400000B0199,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3237,-0.044141,43.0672
2021-1106812,2021-06-25,000001,Vente,212370,,,LIOURT,B005,65100,65040,Aspin-en-Lavedan,65,,,650400000B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2681,-0.044471,43.06713
2021-1106812,2021-06-25,000001,Vente,212370,,,LIOURT,B005,65100,65040,Aspin-en-Lavedan,65,,,650400000B0307,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,270,-0.042801,43.068003
2021-1106812,2021-06-25,000001,Vente,212370,,,LIOURT,B005,65100,65040,Aspin-en-Lavedan,65,,,650400000B0308,,,,,,,,,,,,,0,,,,,P,prés,,,1236,-0.043096,43.067706
2021-1106812,2021-06-25,000001,Vente,212370,,,LIOURT,B005,65100,65040,Aspin-en-Lavedan,65,,,650400000B0308,,,,,,,,,,,,,0,,,,,S,sols,,,133,-0.043096,43.067706
2021-1108444,2021-09-28,000001,Vente,22000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,235,,85,,,,,,,,2,2,Appartement,22,1,,,,,,,
2021-1108444,2021-09-28,000001,Vente,22000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,235,,85,,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-1109001,2021-10-04,000001,Vente,25000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,129,25.15,201,,,,,,,,2,2,Appartement,25,1,,,,,,,
2021-1109001,2021-10-04,000001,Vente,25000,9,,IMP F BRENJOT,0030,65100,65040,Aspin-en-Lavedan,65,,,650400000B0041,,,129,25.15,201,,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-1109724,2021-11-17,000001,Vente,237960,5,,CHE DU PLATDARRE,0055,65100,65040,Aspin-en-Lavedan,65,,,650400000B0258,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,975,-0.048258,43.069584
2021-1109727,2021-11-22,000001,Vente,253800,6,,CHE DU BUALA,0015,65100,65040,Aspin-en-Lavedan,65,,,650400000B0418,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,852,-0.04688,43.072608
2021-1109727,2021-11-22,000001,Vente,253800,6,,CHE DU BUALA,0015,65100,65040,Aspin-en-Lavedan,65,,,650400000B0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,852,-0.04688,43.072608
2021-1109727,2021-11-22,000001,Vente,253800,,,BUALA,B001,65100,65040,Aspin-en-Lavedan,65,,,650400000B0499,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.047104,43.07262
2021-1109727,2021-11-22,000001,Vente,253800,,,BUALA,B001,65100,65040,Aspin-en-Lavedan,65,,,650400000B0501,,,,,,,,,,,,,0,,,,,P,prés,,,500,-0.047371,43.07279
2021-1109902,2021-11-25,000001,Vente,240,,,LANUSSE,B004,65100,65040,Aspin-en-Lavedan,65,,,650400000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,555,-0.0542,43.075356
