id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852226,2021-02-04,000001,Vente,55100,,,LA LANDE DURAND,B132,50200,50219,Gratot,50,,,50219000ZN0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3495,-1.527338,49.077073
2021-852226,2021-02-04,000001,Vente,55100,,,LA LANDE DURAND,B132,50200,50219,Gratot,50,,,50219000ZN0099,,,,,,,,,,,,,0,,,,,PH,herbages,,,30030,-1.527338,49.077073
2021-852226,2021-02-04,000001,Vente,55100,,,LA LANDE DURAND,B132,50200,50219,Gratot,50,,,50219000ZN0099,,,,,,,,,,,,,0,,,,,PH,herbages,,,14831,-1.527338,49.077073
2021-852226,2021-02-04,000001,Vente,55100,,,LA LANDE DURAND,B132,50200,50219,Gratot,50,,,50219000ZN0101,,,,,,,,,,,,,0,,,,,PH,herbages,,,20515,-1.528309,49.075884
2021-852278,2021-02-10,000001,Vente,285000,12,C,RTE DU MOULIN DE VESQUE,0011,50200,50219,Gratot,50,,,50219000ZK0166,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,1552,-1.503458,49.069783
2021-852278,2021-02-10,000001,Vente,285000,,,L HOTEL DU NORD,B018,50200,50219,Gratot,50,,,50219000ZK0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,-1.503782,49.069666
2021-852420,2021-02-12,000001,Vente,265500,41,,RTE DU MOULIN DE VESQUE,0011,50200,50219,Gratot,50,,,50219000ZL0035,,,,,,,,,,,,,0,1,Maison,150,5,PH,herbages,,,4156,-1.515334,49.065129
2021-852420,2021-02-12,000001,Vente,265500,41,,RTE DU MOULIN DE VESQUE,0011,50200,50219,Gratot,50,,,50219000ZL0035,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,414,-1.515334,49.065129
2021-852420,2021-02-12,000001,Vente,265500,41,,RTE DU MOULIN DE VESQUE,0011,50200,50219,Gratot,50,,,50219000ZL0035,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,414,-1.515334,49.065129
2021-852420,2021-02-12,000001,Vente,265500,41,,RTE DU MOULIN DE VESQUE,0011,50200,50219,Gratot,50,,,50219000ZL0035,,,,,,,,,,,,,0,1,Maison,87,4,PH,herbages,,,4156,-1.515334,49.065129
2021-852547,2021-02-26,000001,Vente,11000,,,L HOTEL JANET,B014,50200,50219,Gratot,50,,,50219000ZN0037,,,,,,,,,,,,,0,,,,,PH,herbages,,,10770,-1.516658,49.075385
2021-852583,2021-03-17,000001,Vente,21962,,,CHANTELOUP,B002,50200,50219,Gratot,50,,,50219000ZI0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,-1.485813,49.063217
2021-852653,2021-03-05,000001,Vente,195000,1,,RTE DE LA BELLE CROIX,0003,50200,50219,Gratot,50,,,50219000ZH0026,,,,,,,,,,,,,0,1,Maison,84,3,PH,herbages,,,9940,-1.480658,49.052291
2021-852653,2021-03-05,000001,Vente,195000,1,,RTE DE LA BELLE CROIX,0003,50200,50219,Gratot,50,,,50219000ZH0026,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,530,-1.480658,49.052291
2021-852653,2021-03-05,000001,Vente,195000,,,LA PILONNIERE,B192,50200,50219,Gratot,50,,,50219000ZH0029,,,,,,,,,,,,,0,,,,,J,jardins,,,841,-1.482045,49.05305
2021-852653,2021-03-05,000001,Vente,195000,,,LA PILONNIERE,B192,50200,50219,Gratot,50,,,50219000ZH0029,,,,,,,,,,,,,0,,,,,S,sols,,,429,-1.482045,49.05305
2021-852653,2021-03-05,000001,Vente,195000,,,LA PILONNIERE,B192,50200,50219,Gratot,50,,,50219000ZH0029,,,,,,,,,,,,,0,,,,,PH,herbages,,,1000,-1.482045,49.05305
2021-852653,2021-03-05,000001,Vente,195000,,,LA PILONNIERE,B192,50200,50219,Gratot,50,,,50219000ZH0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11,-1.480963,49.051665
2021-852653,2021-03-05,000001,Vente,195000,,,LA PILONNIERE,B192,50200,50219,Gratot,50,,,50219000ZH0169,,,,,,,,,,,,,0,,,,,PH,herbages,,,2600,-1.480327,49.051633
2021-852653,2021-03-05,000001,Vente,195000,,,LA PILONNIERE,B192,50200,50219,Gratot,50,,,50219000ZH0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7471,-1.480327,49.051633
2021-852673,2021-03-26,000001,Vente,168000,77,,RUE D'ARGOUGES,0002,50200,50219,Gratot,50,,,50219000ZI0178,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,,,1008,-1.486431,49.064388
2021-852673,2021-03-26,000001,Vente,168000,77,,RUE D'ARGOUGES,0002,50200,50219,Gratot,50,,,50219000ZI0178,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,500,-1.486431,49.064388
2021-852705,2021-03-31,000001,Vente,25912,,,CHANTELOUP,B002,50200,50219,Gratot,50,,,50219000ZI0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,-1.487052,49.063348
2021-852750,2021-04-06,000001,Vente,33219.5,,,CHANTELOUP,B002,50200,50219,Gratot,50,,,50219000ZI0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,-1.486285,49.063423
2021-852831,2021-04-12,000001,Vente,27294.5,,,CHANTELOUP,B002,50200,50219,Gratot,50,,,50219000ZI0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,-1.487237,49.063457
2021-852856,2021-04-14,000001,Vente,28440,,,CHANTELOUP,B002,50200,50219,Gratot,50,,,50219000ZI0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,-1.486921,49.063208
2021-853091,2021-05-11,000001,Vente,239500,12,D,RTE DU MOULIN DE VESQUE,0011,50200,50219,Gratot,50,,,50219000ZK0165,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,1000,-1.504019,49.069452
2021-853091,2021-05-11,000001,Vente,239500,,,L HOTEL DU NORD,B018,50200,50219,Gratot,50,,,50219000ZK0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-1.503892,49.069559
2021-853138,2021-05-07,000001,Vente,19355,,,CHANTELOUP,B002,50200,50219,Gratot,50,,,50219000ZI0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-1.486054,49.063127
2021-853165,2021-04-29,000001,Vente,430000,34,,RUE DE LA PITONNERIE,0012,50200,50219,Gratot,50,,,50219000ZI0087,,,,,,,,,,,,,0,3,Dépendance,,0,PH,herbages,,,1972,-1.490977,49.059111
2021-853165,2021-04-29,000001,Vente,430000,34,,RUE DE LA PITONNERIE,0012,50200,50219,Gratot,50,,,50219000ZI0087,,,,,,,,,,,,,0,1,Maison,274,9,PH,herbages,,,1972,-1.490977,49.059111
2021-853165,2021-04-29,000001,Vente,430000,34,,RUE DE LA PITONNERIE,0012,50200,50219,Gratot,50,,,50219000ZI0087,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,714,-1.490977,49.059111
2021-853165,2021-04-29,000001,Vente,430000,34,,RUE DE LA PITONNERIE,0012,50200,50219,Gratot,50,,,50219000ZI0087,,,,,,,,,,,,,0,1,Maison,274,9,S,sols,,,2764,-1.490977,49.059111
2021-853165,2021-04-29,000001,Vente,430000,34,,RUE DE LA PITONNERIE,0012,50200,50219,Gratot,50,,,50219000ZI0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2764,-1.490977,49.059111
2021-853165,2021-04-29,000001,Vente,430000,34,,RUE DE LA PITONNERIE,0012,50200,50219,Gratot,50,,,50219000ZI0087,,,,,,,,,,,,,0,1,Maison,274,9,J,jardins,,,714,-1.490977,49.059111
2021-853165,2021-04-29,000001,Vente,430000,,,LA PITONNERIE DE BAS,B195,50200,50219,Gratot,50,,,50219000ZI0088,,,,,,,,,,,,,0,,,,,L,landes,,,250,-1.491798,49.058138
2021-853165,2021-04-29,000001,Vente,430000,,,LA PITONNERIE DE BAS,B195,50200,50219,Gratot,50,,,50219000ZI0088,,,,,,,,,,,,,0,,,,,PH,herbages,,,4996,-1.491798,49.058138
2021-853165,2021-04-29,000001,Vente,430000,,,LA PITONNERIE DE BAS,B195,50200,50219,Gratot,50,,,50219000ZI0088,,,,,,,,,,,,,0,,,,,PH,herbages,,,4395,-1.491798,49.058138
2021-853165,2021-04-29,000001,Vente,430000,,,LA PITONNERIE DE BAS,B195,50200,50219,Gratot,50,,,50219000ZI0088,,,,,,,,,,,,,0,,,,,PH,herbages,,,3163,-1.491798,49.058138
2021-853165,2021-04-29,000001,Vente,430000,,,LA PITONNERIE DE BAS,B195,50200,50219,Gratot,50,,,50219000ZI0088,,,,,,,,,,,,,0,,,,,PH,herbages,,,4373,-1.491798,49.058138
2021-853165,2021-04-29,000001,Vente,430000,,,LA PITONNERIE DE BAS,B195,50200,50219,Gratot,50,,,50219000ZI0088,,,,,,,,,,,,,0,,,,,J,jardins,,,1173,-1.491798,49.058138
2021-853277,2021-05-17,000001,Vente,29585.5,,,CHANTELOUP,B002,50200,50219,Gratot,50,,,50219000ZI0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,749,-1.486769,49.063725
2021-853909,2021-06-10,000001,Vente,30691.5,,,CHANTELOUP,B002,50200,50219,Gratot,50,,,50219000ZI0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,777,-1.486572,49.063558
2021-854662,2021-06-28,000001,Vente,133000,6,,RTE DE L'HOTEL JOUENNE,0015,50200,50219,Gratot,50,,,50219000ZM0047,,,,,,,,,,,,,0,1,Maison,71,4,PH,herbages,,,4590,-1.526766,49.067688
2021-854662,2021-06-28,000001,Vente,133000,6,,RTE DE L'HOTEL JOUENNE,0015,50200,50219,Gratot,50,,,50219000ZM0047,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,-1.526766,49.067688
2021-854738,2021-06-21,000001,Vente,20974.5,,,CHANTELOUP,B002,50200,50219,Gratot,50,,,50219000ZI0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,-1.486348,49.062918
2021-854921,2021-07-01,000001,Vente,218000,4,,RUE DU MESNIL,0010,50200,50219,Gratot,50,,,50219000ZO0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1497,-1.504222,49.071885
2021-854921,2021-07-01,000001,Vente,218000,4,,RUE DU MESNIL,0010,50200,50219,Gratot,50,,,50219000ZO0084,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,-1.504222,49.071885
2021-854921,2021-07-01,000001,Vente,218000,4,,RUE DU MESNIL,0010,50200,50219,Gratot,50,,,50219000ZO0084,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,1497,-1.504222,49.071885
2021-854921,2021-07-01,000001,Vente,218000,4,,RUE DU MESNIL,0010,50200,50219,Gratot,50,,,50219000ZO0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.504222,49.071885
2021-856337,2021-07-16,000001,Vente,197000,16,,RTE DU MOULIN DE VESQUE,0011,50200,50219,Gratot,50,,,50219000ZK0134,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-1.505102,49.068429
2021-856337,2021-07-16,000001,Vente,197000,16,,RTE DU MOULIN DE VESQUE,0011,50200,50219,Gratot,50,,,50219000ZK0134,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,700,-1.505102,49.068429
2021-857410,2021-07-29,000001,Vente,21922.5,22,,RUE DU MANOIR,0019,50200,50219,Gratot,50,,,50219000ZI0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-1.486565,49.06285
2021-857518,2021-08-06,000001,Vente,45100,17,,RTE DE L'HOTEL JOUENNE,0015,50200,50219,Gratot,50,,,50219000ZL0090,,,,,,,,,,,,,0,1,Maison,71,6,S,sols,,,171,-1.526563,49.066155
2021-857518,2021-08-06,000001,Vente,45100,17,,RTE DE L'HOTEL JOUENNE,0015,50200,50219,Gratot,50,,,50219000ZL0090,,,,,,,,,,,,,0,3,Dépendance,,0,PH,herbages,,,421,-1.526563,49.066155
2021-857518,2021-08-06,000001,Vente,45100,17,,RTE DE L'HOTEL JOUENNE,0015,50200,50219,Gratot,50,,,50219000ZL0090,,,,,,,,,,,,,0,3,Dépendance,,0,PH,herbages,,,421,-1.526563,49.066155
2021-857518,2021-08-06,000001,Vente,45100,17,,RTE DE L'HOTEL JOUENNE,0015,50200,50219,Gratot,50,,,50219000ZL0090,,,,,,,,,,,,,0,1,Maison,71,6,PH,herbages,,,421,-1.526563,49.066155
2021-857518,2021-08-06,000001,Vente,45100,17,,RTE DE L'HOTEL JOUENNE,0015,50200,50219,Gratot,50,,,50219000ZL0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,-1.526563,49.066155
2021-857518,2021-08-06,000001,Vente,45100,17,,RTE DE L'HOTEL JOUENNE,0015,50200,50219,Gratot,50,,,50219000ZL0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,-1.526563,49.066155
2021-857556,2021-08-02,000001,Vente,267500,,,LA COQUEFONTAINE,B044,50200,50219,Gratot,50,,,50219000ZK0031,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.500378,49.069289
2021-857556,2021-08-02,000001,Vente,267500,89,,RUE D'ARGOUGES,0002,50200,50219,Gratot,50,,,50219000ZK0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-1.500391,49.069058
2021-857556,2021-08-02,000001,Vente,267500,89,,RUE D'ARGOUGES,0002,50200,50219,Gratot,50,,,50219000ZK0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-1.500391,49.069058
2021-857556,2021-08-02,000001,Vente,267500,89,,RUE D'ARGOUGES,0002,50200,50219,Gratot,50,,,50219000ZK0041,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,420,-1.500391,49.069058
2021-858440,2021-09-14,000001,Vente,10000,,,CHANTELOUP,B002,50200,50219,Gratot,50,,,50219000ZI0077,,,,,,,,,,,,,0,,,,,PH,herbages,,,3130,-1.483413,49.061965
2021-858551,2021-09-01,000001,Vente,76000,,,LA PITONNERIE DE HAUT,B193,50200,50219,Gratot,50,,,50219000ZI0375,,,,,,,,,,,,,0,,,,,PH,herbages,,,2820,-1.490097,49.063914
2021-858551,2021-09-01,000001,Vente,76000,,,LA PITONNERIE DE HAUT,B193,50200,50219,Gratot,50,,,50219000ZI0376,,,,,,,,,,,,,0,,,,,T,terres,,,6810,-1.490515,49.063488
2021-860722,2021-11-05,000001,Vente,3000,,,L HOTEL DU NORD,B018,50200,50219,Gratot,50,,,50219000ZK0014,,,,,,,,,,,,,0,,,,,PH,herbages,,,6160,-1.503508,49.070723
2021-860786,2021-10-29,000001,Vente,550000,25,,RUE D'ARGOUGES,0002,50200,50219,Gratot,50,,,50219000ZI0074,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,3457,-1.485001,49.061112
2021-860786,2021-10-29,000001,Vente,550000,25,,RUE D'ARGOUGES,0002,50200,50219,Gratot,50,,,50219000ZI0074,,,,,,,,,,,,,0,1,Maison,85,3,PH,herbages,,,1793,-1.485001,49.061112
2021-860786,2021-10-29,000001,Vente,550000,25,,RUE D'ARGOUGES,0002,50200,50219,Gratot,50,,,50219000ZI0074,,,,,,,,,,,,,0,1,Maison,50,2,PH,herbages,,,1793,-1.485001,49.061112
2021-860786,2021-10-29,000001,Vente,550000,25,,RUE D'ARGOUGES,0002,50200,50219,Gratot,50,,,50219000ZI0074,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,3457,-1.485001,49.061112
2021-860786,2021-10-29,000001,Vente,550000,,,CHANTELOUP,B002,50200,50219,Gratot,50,,,50219000ZI0117,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.485172,49.061475
2021-860786,2021-10-29,000001,Vente,550000,,,CHANTELOUP,B002,50200,50219,Gratot,50,,,50219000ZI0135,,,,,,,,,,,,,0,,,,,PH,herbages,,,108,-1.484941,49.061349
2021-860786,2021-10-29,000001,Vente,550000,,,CHANTELOUP,B002,50200,50219,Gratot,50,,,50219000ZI0349,,,,,,,,,,,,,0,,,,,PH,herbages,,,496,-1.485285,49.061595
2021-860786,2021-10-29,000001,Vente,550000,,,CHANTELOUP,B002,50200,50219,Gratot,50,,,50219000ZI0350,,,,,,,,,,,,,0,,,,,PH,herbages,,,13184,-1.486384,49.061923
2021-860786,2021-10-29,000001,Vente,550000,,,CHANTELOUP,B002,50200,50219,Gratot,50,,,50219000ZI0351,,,,,,,,,,,,,0,,,,,PH,herbages,,,10334,-1.485536,49.061077
2021-861078,2021-11-03,000001,Vente,27887,14,,RUE DE LA MAIRIE,0018,50200,50219,Gratot,50,,,50219000ZI0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,-1.486768,49.063087
2021-861477,2021-11-12,000001,Vente,185000,,,LA HAULE,B120,50200,50219,Gratot,50,,,50219000ZO0061,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.501811,49.071097
2021-861477,2021-11-12,000001,Vente,185000,23,,RUE DE L'HOTEL DU NORD,0008,50200,50219,Gratot,50,,,50219000ZO0098,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,625,-1.501935,49.070979
2021-862120,2021-12-07,000001,Vente,22290,,,CHANTELOUP,B002,50200,50219,Gratot,50,,,50219000ZI0305,,,,,,,,,,,,,0,,,,,PH,herbages,,,114,-1.480355,49.060196
2021-862120,2021-12-07,000001,Vente,22290,,,CHANTELOUP,B002,50200,50219,Gratot,50,,,50219000ZI0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-1.480108,49.060021
2021-862120,2021-12-07,000001,Vente,22290,,,CHANTELOUP,B002,50200,50219,Gratot,50,,,50219000ZI0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3715,-1.480631,49.060011
2021-862120,2021-12-07,000001,Vente,22290,,,CHANTELOUP,B002,50200,50219,Gratot,50,,,50219000ZI0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,-1.480405,49.059795
2021-862696,2021-12-16,000001,Vente,90000,10,C,RTE DU MOULIN DE VESQUE,0011,50200,50219,Gratot,50,,,50219000ZK0018,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,-1.503073,49.069815
2021-862696,2021-12-16,000001,Vente,90000,10,C,RTE DU MOULIN DE VESQUE,0011,50200,50219,Gratot,50,,,50219000ZK0018,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,940,-1.503073,49.069815
2021-862696,2021-12-16,000001,Vente,90000,10,C,RTE DU MOULIN DE VESQUE,0011,50200,50219,Gratot,50,,,50219000ZK0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,940,-1.503073,49.069815
2021-862696,2021-12-16,000001,Vente,90000,10,C,RTE DU MOULIN DE VESQUE,0011,50200,50219,Gratot,50,,,50219000ZK0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.503073,49.069815
2021-862737,2021-12-13,000001,Vente,208500,,,LE MARAIS,B483,50200,50219,Gratot,50,,,50219000ZD0001,,,,,,,,,,,,,0,,,,,PH,herbages,,,6260,-1.451021,49.075703
2021-863784,2021-12-23,000001,Vente,18000,,,LE CHATEL,B248,50200,50219,Gratot,50,,,50219000ZM0023,,,,,,,,,,,,,0,,,,,PH,herbages,,,30033,-1.518208,49.073335
2021-863784,2021-12-23,000001,Vente,18000,,,LE CHATEL,B248,50200,50219,Gratot,50,,,50219000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,4837,-1.518208,49.073335
2021-863880,2021-12-22,000001,Vente,230000,1,,RTE DE LA BELLE CROIX,0003,50200,50219,Gratot,50,,,50219000ZH0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,-1.480658,49.052291
2021-863880,2021-12-22,000001,Vente,230000,1,,RTE DE LA BELLE CROIX,0003,50200,50219,Gratot,50,,,50219000ZH0026,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,530,-1.480658,49.052291
2021-863880,2021-12-22,000001,Vente,230000,1,,RTE DE LA BELLE CROIX,0003,50200,50219,Gratot,50,,,50219000ZH0026,,,,,,,,,,,,,0,1,Maison,84,3,PH,herbages,,,9940,-1.480658,49.052291
2021-863880,2021-12-22,000001,Vente,230000,1,,RTE DE LA BELLE CROIX,0003,50200,50219,Gratot,50,,,50219000ZH0026,,,,,,,,,,,,,0,3,Dépendance,,0,PH,herbages,,,9940,-1.480658,49.052291
2021-863880,2021-12-22,000001,Vente,230000,,,LA PILONNIERE,B192,50200,50219,Gratot,50,,,50219000ZH0029,,,,,,,,,,,,,0,,,,,J,jardins,,,841,-1.482045,49.05305
2021-863880,2021-12-22,000001,Vente,230000,,,LA PILONNIERE,B192,50200,50219,Gratot,50,,,50219000ZH0029,,,,,,,,,,,,,0,,,,,S,sols,,,429,-1.482045,49.05305
2021-863880,2021-12-22,000001,Vente,230000,,,LA PILONNIERE,B192,50200,50219,Gratot,50,,,50219000ZH0029,,,,,,,,,,,,,0,,,,,PH,herbages,,,1000,-1.482045,49.05305
2021-863880,2021-12-22,000001,Vente,230000,,,LA PILONNIERE,B192,50200,50219,Gratot,50,,,50219000ZH0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11,-1.480963,49.051665
2021-863880,2021-12-22,000001,Vente,230000,,,LA PILONNIERE,B192,50200,50219,Gratot,50,,,50219000ZH0169,,,,,,,,,,,,,0,,,,,PH,herbages,,,2600,-1.480327,49.051633
2021-863880,2021-12-22,000001,Vente,230000,,,LA PILONNIERE,B192,50200,50219,Gratot,50,,,50219000ZH0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7471,-1.480327,49.051633
