id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524361,2020-01-08,000001,Vente,209000,,,LES COUPEAUX,B077,36500,36139,Neuillay-les-Bois,36,,,361390000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,6136,1.473048,46.770981
2020-524361,2020-01-08,000001,Vente,209000,,,LES COUPEAUX,B077,36500,36139,Neuillay-les-Bois,36,,,361390000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,27320,1.474199,46.77162
2020-524361,2020-01-08,000001,Vente,209000,,,LES COUPEAUX,B077,36500,36139,Neuillay-les-Bois,36,,,361390000A0402,,,,,,,,,,,,,0,,,,,T,terres,,,8546,1.472995,46.772078
2020-524361,2020-01-08,000001,Vente,209000,,,LES COUPEAUX,B077,36500,36139,Neuillay-les-Bois,36,,,361390000A0402,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.472995,46.772078
2020-524361,2020-01-08,000001,Vente,209000,,,LES COUPEAUX,B077,36500,36139,Neuillay-les-Bois,36,,,361390000A0403,,,,,,,,,,,,,0,,,,,J,jardins,,,1702,1.47363,46.772176
2020-524361,2020-01-08,000001,Vente,209000,,,LES COUPEAUX,B077,36500,36139,Neuillay-les-Bois,36,,,361390000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,2166,1.476475,46.772896
2020-524361,2020-01-08,000001,Vente,209000,5377,,LES COUPEAUX,B077,36500,36139,Neuillay-les-Bois,36,,,361390000A0599,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1108,1.473666,46.772491
2020-524361,2020-01-08,000001,Vente,209000,,,LES COUPEAUX,B077,36500,36139,Neuillay-les-Bois,36,,,361390000A0600,,,,,,,,,,,,,0,,,,,S,sols,,,303,1.47352,46.772583
2020-524361,2020-01-08,000001,Vente,209000,,,LES COUPEAUX,B077,36500,36139,Neuillay-les-Bois,36,,,361390000A0627,,,,,,,,,,,,,0,,,,,T,terres,,,7186,1.475817,46.771762
2020-524361,2020-01-08,000001,Vente,209000,,,LES COUPEAUX,B077,36500,36139,Neuillay-les-Bois,36,,,361390000A0627,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13084,1.475817,46.771762
2020-524464,2020-01-31,000001,Vente,1600,,,LES VIGNES,B255,36500,36139,Neuillay-les-Bois,36,,,361390000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,1678,1.473538,46.760768
2020-524464,2020-01-31,000001,Vente,1600,,,LES VIGNES,B255,36500,36139,Neuillay-les-Bois,36,,,361390000D0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,1.473636,46.760973
2020-524464,2020-01-31,000001,Vente,1600,,,LES VIGNES,B255,36500,36139,Neuillay-les-Bois,36,,,361390000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,1132,1.473636,46.760973
2020-524464,2020-01-31,000001,Vente,1600,,,LE CHATELET,B056,36500,36139,Neuillay-les-Bois,36,,,361390000D0164,,,,,,,,,,,,,0,,,,,T,terres,,,1632,1.479278,46.75875
2020-525836,2020-05-28,000001,Vente,11000,,,LES ROCHERES,B223,36500,36139,Neuillay-les-Bois,36,,,361390000D1575,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6803,1.469117,46.759571
2020-525959,2020-06-02,000001,Vente,161500,5,,RTE DE LUANT,0055,36500,36139,Neuillay-les-Bois,36,,,36139000AC0397,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,869,1.477568,46.766595
2020-525959,2020-06-02,000001,Vente,161500,5,,RTE DE LUANT,0055,36500,36139,Neuillay-les-Bois,36,,,36139000AC0397,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1000,1.477568,46.766595
2020-526056,2020-06-10,000001,Vente,13750,,,CHAMP DES BOIS,B032,36500,36139,Neuillay-les-Bois,36,,,361390000D1296,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26440,1.464519,46.725218
2020-526056,2020-06-10,000001,Vente,13750,,,CHAMP DES BOIS,B032,36500,36139,Neuillay-les-Bois,36,,,361390000D1297,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21680,1.462154,46.726334
2020-526737,2020-07-23,000001,Vente,1,,,LE RENFERMIS,B219,36500,36139,Neuillay-les-Bois,36,,,36139000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,90,1.492595,46.721105
2020-527307,2020-09-03,000001,Vente,12500,5276,,LA PETITE BRECHELIERE,B185,36500,36139,Neuillay-les-Bois,36,,,361390000C0615,,,,,,,,,,,,,0,1,Maison,20,1,E,eaux,ETANG,Etangs,2874,1.452391,46.793299
2020-527307,2020-09-03,000001,Vente,12500,5276,,LA PETITE BRECHELIERE,B185,36500,36139,Neuillay-les-Bois,36,,,361390000C0615,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,4784,1.452391,46.793299
2020-527307,2020-09-03,000001,Vente,12500,5276,,LA PETITE BRECHELIERE,B185,36500,36139,Neuillay-les-Bois,36,,,361390000C0615,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,264,1.452391,46.793299
2020-527743,2020-09-22,000001,Vente,166665.6,,,LES PLAIES,B190,36500,36139,Neuillay-les-Bois,36,,,361390000D1034,,,,,,,,,,,,,0,,,,,T,terres,,,14120,1.486403,46.723639
2020-527743,2020-09-22,000001,Vente,166665.6,,,LES SAUNAIRES,B232,36500,36139,Neuillay-les-Bois,36,,,361390000D1149,,,,,,,,,,,,,0,,,,,T,terres,,,916,1.482589,46.723568
2020-527743,2020-09-22,000001,Vente,166665.6,,,LES PRUNES DURANDES,B216,36500,36139,Neuillay-les-Bois,36,,,361390000D1186,,,,,,,,,,,,,0,,,,,T,terres,,,70960,1.487606,46.716372
2020-527743,2020-09-22,000001,Vente,166665.6,,,LES ERABLES,B097,36500,36139,Neuillay-les-Bois,36,,,361390000D1187,,,,,,,,,,,,,0,,,,,T,terres,,,42680,1.486938,46.718645
2020-527743,2020-09-22,000001,Vente,166665.6,,,CHAMP A LA GRAND,B025,36500,36139,Neuillay-les-Bois,36,,,361390000D1190,,,,,,,,,,,,,0,,,,,T,terres,,,80400,1.484242,46.716679
2020-527743,2020-09-22,000001,Vente,166665.6,,,CHAMP A LA GRAND,B025,36500,36139,Neuillay-les-Bois,36,,,361390000D1196,,,,,,,,,,,,,0,,,,,T,terres,,,28968,1.482029,46.716276
2020-527743,2020-09-22,000001,Vente,166665.6,,,CHAMP A LA GRAND,B025,36500,36139,Neuillay-les-Bois,36,,,361390000D1200,,,,,,,,,,,,,0,,,,,T,terres,,,6800,1.48011,46.71777
2020-527743,2020-09-22,000001,Vente,166665.6,,,LA GARENNE SUD,B121,36500,36139,Neuillay-les-Bois,36,,,361390000D1210,,,,,,,,,,,,,0,,,,,T,terres,,,3568,1.482871,46.721813
2020-527743,2020-09-22,000001,Vente,166665.6,,,LA GARENNE SUD,B121,36500,36139,Neuillay-les-Bois,36,,,361390000D1212,,,,,,,,,,,,,0,,,,,T,terres,,,7638,1.482832,46.72265
2020-527743,2020-09-22,000001,Vente,166665.6,,,LA GARENNE SUD,B121,36500,36139,Neuillay-les-Bois,36,,,361390000D1214,,,,,,,,,,,,,0,,,,,T,terres,,,12060,1.481637,46.722455
2020-527743,2020-09-22,000001,Vente,166665.6,,,LA GARENNE SUD,B121,36500,36139,Neuillay-les-Bois,36,,,361390000D1215,,,,,,,,,,,,,0,,,,,T,terres,,,9178,1.481001,46.722171
2020-527743,2020-09-22,000001,Vente,166665.6,,,LA GARENNE SUD,B121,36500,36139,Neuillay-les-Bois,36,,,361390000D1218,,,,,,,,,,,,,0,,,,,T,terres,,,14124,1.479854,46.722969
2020-527743,2020-09-22,000001,Vente,166665.6,,,LA GARENNE SUD,B121,36500,36139,Neuillay-les-Bois,36,,,361390000D1219,,,,,,,,,,,,,0,,,,,T,terres,,,2820,1.479204,46.723779
2020-527743,2020-09-22,000001,Vente,166665.6,,,LES SABLES,B226,36500,36139,Neuillay-les-Bois,36,,,361390000D1229,,,,,,,,,,,,,0,,,,,T,terres,,,60200,1.477733,46.718615
2020-527743,2020-09-22,000001,Vente,166665.6,,,LES SABLES,B226,36500,36139,Neuillay-les-Bois,36,,,361390000D1239,,,,,,,,,,,,,0,,,,,T,terres,,,8008,1.474387,46.721156
2020-527743,2020-09-22,000001,Vente,166665.6,,,LES SABLES,B226,36500,36139,Neuillay-les-Bois,36,,,361390000D1240,,,,,,,,,,,,,0,,,,,T,terres,,,2052,1.474711,46.721435
2020-527743,2020-09-22,000001,Vente,166665.6,,,LES SABLES,B226,36500,36139,Neuillay-les-Bois,36,,,361390000D1241,,,,,,,,,,,,,0,,,,,T,terres,,,3652,1.47485,46.720331
2020-527743,2020-09-22,000001,Vente,166665.6,,,LES EGABRONS,B093,36500,36139,Neuillay-les-Bois,36,,,36139000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,24260,1.482621,46.714456
2020-527743,2020-09-22,000001,Vente,166665.6,,,LES EGABRONS,B093,36500,36139,Neuillay-les-Bois,36,,,36139000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,24260,1.482621,46.714456
2020-527794,2020-09-19,000001,Vente,,5390,,LES COUPEAUX,B077,36500,36139,Neuillay-les-Bois,36,,,361390000A0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,1.477741,46.775183
2020-527794,2020-09-19,000001,Vente,,5390,,LES COUPEAUX,B077,36500,36139,Neuillay-les-Bois,36,,,361390000A0566,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,3485,1.477741,46.775183
2020-527794,2020-09-19,000001,Vente,,5390,,LES COUPEAUX,B077,36500,36139,Neuillay-les-Bois,36,,,361390000A0566,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,4795,1.477741,46.775183
2020-527794,2020-09-19,000001,Vente,,,,LES COUPEAUX,B077,36500,36139,Neuillay-les-Bois,36,,,361390000A0568,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,12129,1.47788,46.774757
2020-527794,2020-09-19,000001,Vente,,,,LES COSSES,B073,36500,36139,Neuillay-les-Bois,36,,,361390000A0570,,,,,,,,,,,,,0,,,,,T,terres,,,32352,1.478859,46.776701
2020-527794,2020-09-19,000001,Vente,,,,LES COSSES,B073,36500,36139,Neuillay-les-Bois,36,,,361390000A0724,,,,,,,,,,,,,0,,,,,L,landes,,,40,1.480082,46.775599
2020-527794,2020-09-19,000001,Vente,,,,LES COSSES,B073,36500,36139,Neuillay-les-Bois,36,,,361390000A0725,,,,,,,,,,,,,0,,,,,L,landes,,,1490,1.479865,46.775812
2020-527794,2020-09-19,000001,Vente,,,,LES COSSES,B073,36500,36139,Neuillay-les-Bois,36,,,361390000A0726,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2051,1.479094,46.775485
2020-527794,2020-09-19,000001,Vente,,,,LES COSSES,B073,36500,36139,Neuillay-les-Bois,36,,,361390000A0726,,,,,,,,,,,,,0,,,,,T,terres,,,3417,1.479094,46.775485
2020-527794,2020-09-19,000001,Vente,,,,LES COSSES,B073,36500,36139,Neuillay-les-Bois,36,,,361390000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,3540,1.479219,46.775857
2020-527794,2020-09-19,000002,Vente,,,,LES COUPEAUX,B077,36500,36139,Neuillay-les-Bois,36,,,361390000A0410,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2786,1.479529,46.774875
2020-527835,2020-10-03,000001,Vente,5000,,,LE BOURG,B014,36500,36139,Neuillay-les-Bois,36,,,36139000AC0282,,,,,,,,,,,,,0,,,,,J,jardins,,,366,1.473621,46.764439
2020-527881,2020-10-02,000001,Vente,1057.7,,,CHEZAL-COLLET,B067,36500,36139,Neuillay-les-Bois,36,,,361390000B0761,,,,,,,,,,,,,0,,,,,J,jardins,,,674,1.494318,46.763776
2020-527881,2020-10-02,000001,Vente,1057.7,,,CHEZAL-COLLET,B067,36500,36139,Neuillay-les-Bois,36,,,361390000B0763,,,,,,,,,,,,,0,,,,,S,sols,,,771,1.494256,46.763684
2020-527881,2020-10-02,000001,Vente,1057.7,,,CHEZAL-COLLET,B067,36500,36139,Neuillay-les-Bois,36,,,361390000B0765,,,,,,,,,,,,,0,,,,,J,jardins,,,43,1.493966,46.76364
2020-527881,2020-10-02,000001,Vente,1057.7,,,LE GRAND CHAMP,B127,36500,36139,Neuillay-les-Bois,36,,,361390000B0768,,,,,,,,,,,,,0,,,,,P,prés,,,1190,1.494951,46.762402
2020-527881,2020-10-02,000001,Vente,1057.7,,,LE GRAND CHAMP,B127,36500,36139,Neuillay-les-Bois,36,,,361390000B0770,,,,,,,,,,,,,0,,,,,P,prés,,,115,1.494691,46.762491
2020-527881,2020-10-02,000001,Vente,1057.7,,,LE GRAND CHAMP,B127,36500,36139,Neuillay-les-Bois,36,,,361390000B0772,,,,,,,,,,,,,0,,,,,P,prés,,,229,1.494843,46.762313
2020-527954,2020-09-30,000001,Vente,35000,9,,RTE DES LOGES,0050,36500,36139,Neuillay-les-Bois,36,,,361390000C0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,1.46436,46.769816
2020-527954,2020-09-30,000001,Vente,35000,9,,RTE DES LOGES,0050,36500,36139,Neuillay-les-Bois,36,,,361390000C0468,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,240,1.46436,46.769816
2020-527954,2020-09-30,000001,Vente,35000,,,LES LOGES,B149,36500,36139,Neuillay-les-Bois,36,,,361390000C0469,,,,,,,,,,,,,0,,,,,T,terres,,,449,,
2020-527954,2020-09-30,000001,Vente,35000,,,LES LOGES,B149,36500,36139,Neuillay-les-Bois,36,,,361390000C0469,,,,,,,,,,,,,0,,,,,S,sols,,,59,,
2020-527954,2020-09-30,000001,Vente,35000,,,LES LOGES,B149,36500,36139,Neuillay-les-Bois,36,,,361390000C0470,,,,,,,,,,,,,0,,,,,VI,vignes,,,396,,
2020-528141,2020-10-08,000001,Vente,124000,,,CLAISE,B071,36500,36139,Neuillay-les-Bois,36,,,36139000AB0003,,,,,,,,,,,,,0,,,,,P,prés,,,2334,1.439258,46.800007
2020-528213,2020-10-16,000001,Vente,2500,,,LES SABLES,B226,36500,36139,Neuillay-les-Bois,36,,,361390000D1230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9868,1.475736,46.716787
2020-528213,2020-10-16,000001,Vente,2500,,,CHAMP DES BOIS,B032,36500,36139,Neuillay-les-Bois,36,,,361390000D1291,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1012,1.464542,46.72729
2020-528213,2020-10-16,000001,Vente,2500,,,LES PETOUS,B188,36500,36139,Neuillay-les-Bois,36,,,361390000D1341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2454,1.473973,46.716729
2020-528800,2020-11-13,000001,Vente,143000,,,LE BOURG,B014,36500,36139,Neuillay-les-Bois,36,,,36139000AC0055,,,,,,,,,,,,,0,,,,,J,jardins,,,73,1.475542,46.767494
2020-528800,2020-11-13,000001,Vente,143000,,,LE BOURG,B014,36500,36139,Neuillay-les-Bois,36,,,36139000AC0056,,,,,,,,,,,,,0,,,,,S,sols,,,636,1.475666,46.767552
2020-528800,2020-11-13,000001,Vente,143000,10,,RTE DE BUZANCAIS,0005,36500,36139,Neuillay-les-Bois,36,,,36139000AC0309,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,435,1.47557,46.767711
2020-528800,2020-11-13,000001,Vente,143000,,,LE BOURG,B014,36500,36139,Neuillay-les-Bois,36,,,36139000AC0337,,,,,,,,,,,,,0,,,,,J,jardins,,,134,1.475703,46.767366
2020-528800,2020-11-13,000001,Vente,143000,,,LE BOURG,B014,36500,36139,Neuillay-les-Bois,36,,,36139000AC0339,,,,,,,,,,,,,0,,,,,J,jardins,,,7,1.475642,46.767332
2020-528904,2020-11-28,000001,Vente,233000,,,LA BRANDE,B015,36500,36139,Neuillay-les-Bois,36,,,361390000C0252,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,17214,1.457008,46.786516
2020-528904,2020-11-28,000001,Vente,233000,,,LA BRANDE,B015,36500,36139,Neuillay-les-Bois,36,,,361390000C0252,,,,,,,,,,,,,0,,,,,S,sols,,,1398,1.457008,46.786516
2020-528904,2020-11-28,000001,Vente,233000,,,LA BRANDE,B015,36500,36139,Neuillay-les-Bois,36,,,361390000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,7048,1.457008,46.786516
2020-528904,2020-11-28,000001,Vente,233000,,,LA BRANDE,B015,36500,36139,Neuillay-les-Bois,36,,,361390000C0584,,,,,,,,,,,,,0,,,,,T,terres,,,3815,1.454325,46.787611
2020-528904,2020-11-28,000001,Vente,233000,5585,,LA BRANDE,B015,36500,36139,Neuillay-les-Bois,36,,,361390000C0585,,,,,,,,,,,,,0,1,Maison,55,1,BT,taillis simples,,,62,1.45269,46.787587
2020-528904,2020-11-28,000001,Vente,233000,,,LA BRANDE,B015,36500,36139,Neuillay-les-Bois,36,,,361390000C0588,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3140,1.456484,46.785114
2020-528904,2020-11-28,000001,Vente,233000,,,LA BRANDE,B015,36500,36139,Neuillay-les-Bois,36,,,361390000C0589,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3641,1.456308,46.78574
2020-528904,2020-11-28,000001,Vente,233000,,,LA BRANDE,B015,36500,36139,Neuillay-les-Bois,36,,,361390000C0592,,,,,,,,,,,,,0,,,,,T,terres,,,986,1.456194,46.787091
2020-528904,2020-11-28,000001,Vente,233000,,,LA BRANDE,B015,36500,36139,Neuillay-les-Bois,36,,,361390000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,16848,1.457432,46.787035
2020-529473,2020-12-30,000001,Vente,30000,5318,,LES LANDES,B147,36500,36139,Neuillay-les-Bois,36,,,361390000D0596,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,15140,1.476109,46.748398
2020-529473,2020-12-30,000001,Vente,30000,5318,,LES LANDES,B147,36500,36139,Neuillay-les-Bois,36,,,361390000D0596,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2164,1.476109,46.748398
