siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,00337,02548040100337,O,2001-09-03,03,2020,,2022-08-29T09:00:37,false,3,ZONE COMMERCIALE LA FRATER,,,AV,DU PONT ROUGE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,O,-0.933938,45.950564,0.85,street,Avenue du Pont-Rouge 17430 Tonnay-Charente,17449_2271,G,AVENUE DU PONT ROUGE,
026080267,00037,02608026700037,O,1983-02-01,NN,,,2019-11-14T14:00:21,false,3,,,,RTE,DE SURGERES,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-0.935084,45.955255,0.84,street,Route de Surgères 17430 Tonnay-Charente,17449_2630,G,ROUTE DE SURGERES,
054500335,01588,05450033501588,O,1992-01-01,,,,2019-11-14T14:00:21,false,4,,,,,LA FRATERNITE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.3B,NAF1993,N,-0.873415,45.941169,0.43,street,La Petite Frégonnière 17430 Tonnay-Charente,17449_B248,G,LA PETITE FREGONNIERE,
067103978,00028,06710397800028,O,,NN,,,2019-11-14T14:00:21,true,1,,13,,AV,DU GENERAL DE GAULLE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,80.4A,NAF1993,N,-0.895375,45.944907,0.9,housenumber,13 Avenue du Général de Gaulle 17430 Tonnay-Charente,17449_1200_00013,G,13 AVENUE DU GENERAL DE GAULLE,
130011414,00344,13001141400344,O,2010-03-31,NN,,,2021-10-27T08:03:51,false,2,,21,,RUE,DE LA SOMME,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE TONNAY-CHARENTE,,,,84.11Z,NAFRev2,N,-0.88712,45.941664,0.96,housenumber,21 Rue de la Somme 17430 Tonnay-Charente,17449_2580_00021,G,21 RUE DE LA SOMME,
130029804,00098,13002980400098,O,2021-11-25,,,,2021-10-21T14:21:20,false,1,,,,,LE PORT,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2021-11-25,A,PORT DE COMMERCE DE TONNAY-CHARENTE,,,,52.22Z,NAFRev2,N,-0.936916,45.953348,0.58,street,Le Pont Rouge 17430 Tonnay-Charente,17449_B146,G,LE PONT ROUGE,
171702111,00542,17170211100542,O,1983-03-16,,,,2019-11-14T14:00:21,false,4,,78,,RUE,ALSACE LORRAINE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1996-09-01,F,TRESORERIE TONNAY-CHARENTE,,,,75.1A,NAF1993,N,-0.891868,45.943938,0.97,housenumber,78 Rue Alsace Lorraine 17430 Tonnay-Charente,17449_0060_00078,G,78 RUE ALSACE LORRAINE,
171702111,00633,17170211100633,O,1996-09-01,NN,,,2019-11-14T14:00:21,false,4,,21,,RUE,DE LA SOMME,17430,TONNAY-CHARENTE,,BP 53,17449,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,84.11Z,NAFRev2,N,-0.88712,45.941664,0.96,housenumber,21 Rue de la Somme 17430 Tonnay-Charente,17449_2580_00021,G,21 RUE DE LA SOMME,
178602314,00209,17860231400209,O,1985-09-25,NN,,,2019-11-14T14:00:21,false,4,,35,B,QUAI,DE LA LIBERATION,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2008-01-01,F,ANTENNE DES DOUANES,,,,84.11Z,NAFRev2,N,-0.892423,45.942666,0.84,street,Quai de la Libération 17430 Tonnay-Charente,17449_1540,G,QUAI DE LA LIBERATION,
181700030,00099,18170003000099,O,1992-01-01,NN,,,2022-03-21T15:42:28,false,5,,,,,LE PORT,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2021-12-31,F,LE PORT DE TONNAY CHARENTE,,,,52.22Z,NAFRev2,N,-0.936916,45.953348,0.58,street,Le Pont Rouge 17430 Tonnay-Charente,17449_B146,G,LE PONT ROUGE,
191700723,00015,19170072300015,O,1983-03-01,12,2020,,2023-02-07T20:03:34,true,4,,,,RUE,JOLIOT CURIE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,-0.891021,45.945636,0.95,locality,Rue Joliot-Curie 17430 Tonnay-Charente,17449_1485,G,RUE JOLIOT CURIE,
211704499,00014,21170449900014,O,1983-03-01,21,2020,,2022-08-29T09:06:09,true,3,,,,RUE,ALSACE LORRAINE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.889559,45.943075,0.97,street,Rue Alsace Lorraine 17430 Tonnay-Charente,17449_0060,G,RUE ALSACE LORRAINE,
211704499,00022,21170449900022,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,3,,107,,AV,D AUNIS,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE ELEVATION EAU,,,,36.00Z,NAFRev2,N,-0.925848,45.950037,0.84,housenumber,107 Avenue d’Aunis 17430 Tonnay-Charente,17449_0139_00107,G,107 AVENUE D AUNIS,
211704499,00030,21170449900030,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,3,,20,,AV,DU GENERAL DE GAULLE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE DE TONNAY CHARENTE,,,,88.91A,NAFRev2,N,-0.894744,45.944822,0.9,housenumber,20 Avenue du Général de Gaulle 17430 Tonnay-Charente,17449_1200_00020,G,20 AVENUE DU GENERAL DE GAULLE,
211704499,00048,21170449900048,O,1983-12-21,12,2020,,2022-08-29T09:06:09,false,4,,,,RUE,LOUIS PERGAUD,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PLAISANCE,,,,85.20Z,NAFRev2,N,-0.889896,45.947195,0.95,street,Rue Louis Pergaud 17430 Tonnay-Charente,17449_1546,G,RUE LOUIS PERGAUD,
211704499,00063,21170449900063,O,1983-12-21,03,2020,,2022-08-29T09:06:09,false,4,,,,RUE,SALVADOR ALLENDE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE PLAISANCE TONNAY CHARENTE,,,,85.10Z,NAFRev2,N,-0.890487,45.94838,0.96,street,Rue Salvador Allendé 17430 Tonnay-Charente,17449_2536,G,RUE SALVADOR ALLENDE,
211704499,00071,21170449900071,O,1983-12-21,02,2020,,2022-08-29T09:06:09,false,3,PLATEAU D'ARCHIAC,,,AV,GONDER,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PLATEAU D'ARCHIAC,,,,85.10Z,NAFRev2,N,-0.910325,45.946725,0.76,street,Avenue Gonder 17430 Tonnay-Charente,17449_1245,G,AVENUE GONDER,
211704499,00089,21170449900089,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,,,,CHAMPSERVE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE CHAMP SERVE,,,,80.1Z,NAF1993,N,-0.867207,45.97342,0.94,street,Champservé le Bas 17430 Tonnay-Charente,17449_B048,G,CHAMPSERVE LE BAS,
211704499,00097,21170449900097,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,RUE,ALSACE LORRAINE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.889559,45.943075,0.97,street,Rue Alsace Lorraine 17430 Tonnay-Charente,17449_0060,G,RUE ALSACE LORRAINE,
211704499,00105,21170449900105,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,RUE,ALSACE LORRAINE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE EAU,,,,41.0Z,NAF1993,N,-0.889559,45.943075,0.97,street,Rue Alsace Lorraine 17430 Tonnay-Charente,17449_0060,G,RUE ALSACE LORRAINE,
211704499,00113,21170449900113,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,RUE,ALSACE LORRAINE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1997-12-31,F,PORT DE COMMERCE,,,,63.2C,NAF1993,N,-0.889559,45.943075,0.97,street,Rue Alsace Lorraine 17430 Tonnay-Charente,17449_0060,G,RUE ALSACE LORRAINE,
211704499,00121,21170449900121,O,1999-04-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LES VARENNES,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.820516,45.984123,0.49,street,Les Forges 17430 Tonnay-Charente,17449_50yuj0,G,LES FORGES,
211704499,00139,21170449900139,O,1995-07-15,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,RUE,ALSACE LORRAINE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DES CAPUCINS,,,,84.12Z,NAFRev2,N,-0.889559,45.943075,0.97,street,Rue Alsace Lorraine 17430 Tonnay-Charente,17449_0060,G,RUE ALSACE LORRAINE,
221700016,00589,22170001600589,O,1989-08-30,NN,,,2019-11-14T14:00:21,false,3,,,,RUE,BERTRAND RICHARD,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2005-03-11,F,CONSULTATION PROTECTION INFANTILE,,,,85.1C,NAFRev1,N,-0.89322,45.943766,0.95,street,Rue Bertrand Richard 17430 Tonnay-Charente,17449_0200,G,RUE BERTRAND RICHARD,
221700016,00829,22170001600829,O,2005-03-11,,,,2021-10-15T10:37:00,false,3,,42,,RUE,DE FONTSECHE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-0.886961,45.941352,0.51,interpolation,42 Rue de Verdun 17430 Tonnay-Charente,,G,40 RUE DE VERDUN,
251702437,00012,25170243700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,ALSACE LORRAINE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.11,NAP,N,-0.889559,45.943075,0.97,street,Rue Alsace Lorraine 17430 Tonnay-Charente,17449_0060,G,RUE ALSACE LORRAINE,
261700223,00017,26170022300017,O,1983-03-01,NN,,,2019-11-14T14:00:21,false,5,MAIRIE,,,RUE,ALSACE LORRAINE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2011-04-02,F,CCAS,,,,88.99B,NAFRev2,O,-0.889559,45.943075,0.97,street,Rue Alsace Lorraine 17430 Tonnay-Charente,17449_0060,G,RUE ALSACE LORRAINE,
261700223,00025,26170022300025,O,1985-01-22,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,RUE,ALSACE LORRAINE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2004-12-25,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAFRev1,N,-0.889559,45.943075,0.97,street,Rue Alsace Lorraine 17430 Tonnay-Charente,17449_0060,G,RUE ALSACE LORRAINE,
261700223,00033,26170022300033,O,1985-01-22,NN,,,2019-11-14T14:00:21,false,3,,20,,AV,DU GENERAL DE GAULLE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,-0.894744,45.944822,0.9,housenumber,20 Avenue du Général de Gaulle 17430 Tonnay-Charente,17449_1200_00020,G,20 AVENUE DU GENERAL DE GAULLE,
261700223,00041,26170022300041,O,2004-01-01,NN,,,2019-11-14T14:00:21,false,6,MAIRIE,,,RUE,ALSACE LORRAINE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2011-04-02,F,SERVICE PRESTATAIRE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-0.889559,45.943075,0.97,street,Rue Alsace Lorraine 17430 Tonnay-Charente,17449_0060,G,RUE ALSACE LORRAINE,
261700223,00058,26170022300058,O,2011-04-02,,,,2021-02-23T10:34:56,true,1,,1,A,AV,ARISTIDE BRIAND,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2011-04-02,A,,,,,88.99B,NAFRev2,O,-0.892908,45.944739,0.87,housenumber,1a Avenue Aristide Briand 17430 Tonnay-Charente,17449_y0zxk0_00001_a,G,1A AVENUE ARISTIDE BRIAND,
261700223,00066,26170022300066,O,2011-04-02,12,2020,,2022-08-29T09:10:19,false,2,,1,A,AV,ARISTIDE BRIAND,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2013-01-27,A,SERVICE PRESTATAIRE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-0.892908,45.944739,0.87,housenumber,1a Avenue Aristide Briand 17430 Tonnay-Charente,17449_y0zxk0_00001_a,G,1A AVENUE ARISTIDE BRIAND,
291703288,00022,29170328800022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,AV,DU GENERAL DE GAULLE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,-0.902229,45.946376,0.89,street,Avenue du Général de Gaulle 17430 Tonnay-Charente,17449_1200,G,AVENUE DU GENERAL DE GAULLE,
291704021,00018,29170402100018,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,ALSACE LORRAINE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.889559,45.943075,0.97,street,Rue Alsace Lorraine 17430 Tonnay-Charente,17449_0060,G,RUE ALSACE LORRAINE,
291711042,00015,29171104200015,O,1995-02-21,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,ALSACE LORRAINE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,70.1C,NAF1993,N,-0.889559,45.943075,0.97,street,Rue Alsace Lorraine 17430 Tonnay-Charente,17449_0060,G,RUE ALSACE LORRAINE,
300016706,00024,30001670600024,O,1990-02-14,NN,,,2019-11-14T14:00:21,false,4,,45,,RUE,ALSACE LORRAINE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,93.0D,NAFRev1,O,-0.889107,45.942887,0.97,housenumber,45 Rue Alsace Lorraine 17430 Tonnay-Charente,17449_0060_00045,G,45 RUE ALSACE LORRAINE,
300016706,00032,30001670600032,O,2007-04-01,NN,,9602AA,2022-09-13T04:27:49,true,2,,2,,RUE,DU GENERAL KILMAINE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,96.02A,NAFRev2,N,-0.889668,45.943008,0.58,housenumber,2 Rue Kilmaine 17430 Tonnay-Charente,17449_1220_00002,G,2 RUE KILMAINE,
300188778,00959,30018877800959,O,2013-06-01,NN,,,2022-10-28T09:32:01,false,3,PARCELLE 105,4,,AV,DU PONT NEUF,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2015-05-01,F,AGIDIS SUD OUEST,,,,46.69A,NAFRev2,O,-0.937225,45.953818,0.86,housenumber,4 Avenue du Pont-Neuf 17430 Tonnay-Charente,17449_2258_00004,G,4 AVENUE DU PONT NEUF,
300188778,01023,30018877801023,O,2013-07-15,02,2020,,2022-09-29T14:47:23,false,3,PARCELLE 105,4,,AV,DU PONT NEUF,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2022-06-01,F,AGIDIS SUD OUEST,,,,46.69A,NAFRev2,O,-0.937225,45.953818,0.86,housenumber,4 Avenue du Pont-Neuf 17430 Tonnay-Charente,17449_2258_00004,G,4 AVENUE DU PONT NEUF,
300290822,00018,30029082200018,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE MOULIN ROSE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-0.912189,45.947072,0.76,locality,Rue du Moulin Rose 17430 Tonnay-Charente,17449_1712,G,RUE DU MOULIN ROSE,
300306198,00049,30030619800049,O,1994-03-26,NN,,,2019-11-14T14:00:21,true,1,,40,,RUE,ALSACE LORRAINE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4C,NAF1993,N,-0.889801,45.943186,0.97,housenumber,40 Rue Alsace Lorraine 17430 Tonnay-Charente,17449_0060_00040,G,40 RUE ALSACE LORRAINE,
300516614,00041,30051661400041,O,,,,,2019-11-14T14:00:21,true,1,,,,AV,DU GENERAL DE GAULLE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.902229,45.946376,0.89,street,Avenue du Général de Gaulle 17430 Tonnay-Charente,17449_1200,G,AVENUE DU GENERAL DE GAULLE,
300578515,00011,30057851500011,O,,NN,,,2019-11-14T14:00:21,true,1,,13,,RUE,DU GENERAL KILMAINE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.889583,45.942403,0.6,housenumber,13 Rue Kilmaine 17430 Tonnay-Charente,17449_1220_00013,G,13 RUE KILMAINE,
300853769,00010,30085376900010,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,ALSACE LORRAINE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.889559,45.943075,0.97,street,Rue Alsace Lorraine 17430 Tonnay-Charente,17449_0060,G,RUE ALSACE LORRAINE,
301059937,00013,30105993700013,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DE VERDUN,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,-0.887778,45.94164,0.96,street,Rue de Verdun 17430 Tonnay-Charente,17449_2780,G,RUE DE VERDUN,
301298600,00026,30129860000026,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,SAINTE MARGUERITE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-0.88981,45.950898,0.67,street,Rue des Marguerites 17430 Tonnay-Charente,17449_1590,G,RUE DES MARGUERITES,
301340584,02661,30134058402661,O,1997-07-01,00,2020,,2022-08-29T09:11:16,false,5,ZAC FRATERNITE,,,AV,DU PONT ROUGE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22B,NAFRev2,O,-0.933938,45.950564,0.85,street,Avenue du Pont-Rouge 17430 Tonnay-Charente,17449_2271,G,AVENUE DU PONT ROUGE,
301472338,00013,30147233800013,O,1963-01-01,NN,,,2019-11-14T14:00:21,true,5,,3,,RUE,DE VERDUN,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,15.8C,NAFRev1,N,-0.889335,45.942281,0.96,housenumber,3 Rue de Verdun 17430 Tonnay-Charente,17449_2780_00003,G,3 RUE DE VERDUN,
301472502,00014,30147250200014,O,,,,,2019-11-14T14:00:21,true,1,,,,AV,DU GENERAL DE GAULLE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.902229,45.946376,0.89,street,Avenue du Général de Gaulle 17430 Tonnay-Charente,17449_1200,G,AVENUE DU GENERAL DE GAULLE,
301611166,00010,30161116600010,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,152,,AV,DU GENERAL DE GAULLE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1995-09-30,F,BRAVO,,,,70.2C,NAF1993,N,-0.905044,45.947009,0.9,housenumber,152 Avenue du Général de Gaulle 17430 Tonnay-Charente,17449_1200_00152,G,152 AVENUE DU GENERAL DE GAULLE,
301612677,00015,30161267700015,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,3,,12,,RUE,DU GENERAL KILMAINE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4C,NAFRev1,N,-0.889505,45.942586,0.6,housenumber,12 Rue Kilmaine 17430 Tonnay-Charente,17449_1220_00012,G,12 RUE KILMAINE,
301903258,00020,30190325800020,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA CHALLONNIERE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1983-09-30,F,,,,,65.06,NAP,N,-0.912045,45.949053,0.89,street,Rue de la Chalonniere 17430 Tonnay-Charente,17449_0515,G,RUE DE LA CHALONNIERE,
302187273,00032,30218727300032,O,2003-01-01,NN,,,2019-11-14T14:00:21,false,3,,29,,QUAI,DE LA LIBERATION,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2004-03-21,F,,,,,63.2C,NAFRev1,N,-0.893404,45.942748,0.96,housenumber,29 Quai de la Libération 17430 Tonnay-Charente,17449_1540_00029,G,29 QUAI DE LA LIBERATION,
302264007,00022,30226400700022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,SALVADOR ALLENDE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,84.10,NAP,N,-0.890487,45.94838,0.96,street,Rue Salvador Allendé 17430 Tonnay-Charente,17449_2536,G,RUE SALVADOR ALLENDE,
302266457,00068,30226645700068,O,2012-06-01,,,,2019-11-14T14:00:21,true,2,,1,A,BD,ARISTIDE BRIAND,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,38.32Z,NAFRev2,N,-0.892908,45.944739,0.79,housenumber,1a Avenue Aristide Briand 17430 Tonnay-Charente,17449_y0zxk0_00001_a,G,1A AVENUE ARISTIDE BRIAND,
302292628,00039,30229262800039,O,1993-01-01,NN,,,2019-11-14T14:00:21,false,3,RTE DE LUSSANT,,,,LA TRAINE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1993-12-25,F,ATLANTIQUE BOIS,,,,20.1A,NAF1993,N,-0.889559,45.943075,0.5,street,Rue Alsace Lorraine 17430 Tonnay-Charente,17449_0060,G,RUE ALSACE LORRAINE,
302530449,00016,30253044900016,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA NOUE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.06,NAP,N,-0.871226,45.955097,0.96,street,La Noue 17430 Tonnay-Charente,17449_3l7iff,G,LA NOUE,
303286355,00027,30328635500027,O,1984-05-01,NN,,,2019-11-14T14:00:21,true,1,,79,,AV,D AUNIS,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,22.2C,NAF1993,O,-0.922762,45.94958,0.83,housenumber,79 Avenue d’Aunis 17430 Tonnay-Charente,17449_0139_00079,G,79 AVENUE D AUNIS,
303345292,00054,30334529200054,O,2009-06-13,,,,2019-11-14T14:00:21,false,2,ZAC DE LA VARENNE,,,RUE,LOUIS PASTEUR,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,46.69C,NAFRev2,N,-0.896463,45.95185,0.95,street,Rue Louis Pasteur 17430 Tonnay-Charente,17449_1903,G,RUE LOUIS PASTEUR,
303530414,00026,30353041400026,O,2015-08-01,,,,2021-02-23T10:36:32,true,1,,11,,AV,ARISTIDE BRIAND,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20A,NAFRev2,N,-0.891621,45.947097,0.87,housenumber,11 Avenue Aristide Briand 17430 Tonnay-Charente,17449_y0zxk0_00011,G,11 AVENUE ARISTIDE BRIAND,
304015167,00014,30401516700014,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,ALSACE LORRAINE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.889559,45.943075,0.97,street,Rue Alsace Lorraine 17430 Tonnay-Charente,17449_0060,G,RUE ALSACE LORRAINE,
304015332,00048,30401533200048,O,1997-06-07,NN,,,2019-11-14T14:00:21,false,4,,44,,RUE,ALSACE LORRAINE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2000-05-01,F,AUX TROIS GUIDONS,,,,50.4Z,NAF1993,O,-0.889967,45.943249,0.97,housenumber,44 Rue Alsace Lorraine 17430 Tonnay-Charente,17449_0060_00044,G,44 RUE ALSACE LORRAINE,
304015332,00055,30401533200055,O,2000-05-01,NN,,,2019-11-14T14:00:21,false,4,ZAC LA FRATERNITE,,,AV,DU PONT ROUGE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,45.40Z,NAFRev2,O,-0.933938,45.950564,0.85,street,Avenue du Pont-Rouge 17430 Tonnay-Charente,17449_2271,G,AVENUE DU PONT ROUGE,
304056161,00017,30405616100017,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,5,,5,,AV,DU GENERAL DE GAULLE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,55.10Z,NAFRev2,O,-0.894432,45.94464,0.9,housenumber,5 Avenue du Général de Gaulle 17430 Tonnay-Charente,17449_1200_00005,G,5 AVENUE DU GENERAL DE GAULLE,
304060064,00017,30406006400017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA NOUE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,55.73,NAP,N,-0.871226,45.955097,0.96,street,La Noue 17430 Tonnay-Charente,17449_3l7iff,G,LA NOUE,
304060130,00024,30406013000024,O,,NN,,,2019-11-14T14:00:21,true,1,,109,,AV,DU GENERAL DE GAULLE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,45.3F,NAF1993,N,-0.905223,45.946849,0.9,housenumber,109 Avenue du Général de Gaulle 17430 Tonnay-Charente,17449_1200_00109,G,109 AVENUE DU GENERAL DE GAULLE,
304241532,00049,30424153200049,O,1993-06-04,NN,,,2019-11-14T14:00:21,true,1,,19,,AV,D AUNIS,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,85.1J,NAF1993,O,-0.913894,45.948202,0.83,housenumber,19 Avenue d’Aunis 17430 Tonnay-Charente,17449_0139_00019,G,19 AVENUE D AUNIS,
304307630,00026,30430763000026,O,,NN,,,2019-11-14T14:00:21,true,1,,36,,QUAI,DE LA LIBERATION,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,74.05,NAP,N,-0.894561,45.942845,0.96,housenumber,36 Quai de la Libération 17430 Tonnay-Charente,17449_1540_00036,G,36 QUAI DE LA LIBERATION,
304371701,00018,30437170100018,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHAMPSERVE LE BAS,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-0.867207,45.97342,0.96,street,Champservé le Bas 17430 Tonnay-Charente,17449_B048,G,CHAMPSERVE LE BAS,
304382716,00039,30438271600039,O,1990-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,CITE,CROIX BIRON,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.892895,45.945909,0.73,street,Rue de la Croix Biron 17430 Tonnay-Charente,17449_0900,G,RUE DE LA CROIX BIRON,
304764277,00022,30476427700022,O,1992-07-29,,,,2019-11-14T14:00:21,false,4,,81,,AV,DU GENERAL DE GAULLE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5E,NAF1993,N,-0.902229,45.946376,0.9,housenumber,81 Avenue du Général de Gaulle 17430 Tonnay-Charente,17449_1200_00081,G,81 AVENUE DU GENERAL DE GAULLE,
304785926,00045,30478592600045,O,2008-07-28,01,2020,,2022-08-29T09:12:04,false,1,,,,QUAI,DE LA LIBERATION,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2008-07-28,A,,,,,08.99Z,NAFRev2,O,-0.892423,45.942666,0.96,street,Quai de la Libération 17430 Tonnay-Charente,17449_1540,G,QUAI DE LA LIBERATION,
305097511,00052,30509751100052,O,1989-10-01,02,2020,,2022-08-29T09:12:08,false,5,SITE DE LA FRATERNITE,,,,LA FRATERNITE,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,46.73B,NAFRev2,O,-0.873415,45.941169,0.43,street,La Petite Frégonnière 17430 Tonnay-Charente,17449_B248,G,LA PETITE FREGONNIERE,
305260507,00028,30526050700028,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DE VERDUN,17430,TONNAY-CHARENTE,,,17449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.887778,45.94164,0.96,street,Rue de Verdun 17430 Tonnay-Charente,17449_2780,G,RUE DE VERDUN,