id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105552,2021-06-23,000001,Vente,60000,7,,RUE DES PONTS,0047,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZA0088,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,700,4.09951,49.458337
2021-105810,2021-06-29,000001,Vente,10000,5096,,CHEMIN-DU-BAC,B006,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZB0113,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1280,4.092088,49.456818
2021-105813,2021-06-28,000001,Vente,191390,5,,ALL DES TOURNESOLS,0050,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZC0144,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,603,4.104936,49.455045
2021-106969,2021-09-08,000001,Vente,3720,,,LA CULEE,B011,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZA0078,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,930,4.100096,49.459776
2021-106969,2021-09-08,000001,Vente,3720,,,LA CULEE,B011,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZA0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,4.100096,49.459776
2021-106977,2021-09-06,000001,Vente,295000,50,,RUE D'ECRY,0043,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZC0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,2000,4.107353,49.460528
2021-106977,2021-09-06,000001,Vente,295000,50,,RUE D'ECRY,0043,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZC0116,,,,,,,,,,,,,0,2,Appartement,165,5,S,sols,,,2000,4.107353,49.460528
2021-106977,2021-09-06,000001,Vente,295000,50,,RUE D'ECRY,0043,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZC0116,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,2000,4.107353,49.460528
2021-106977,2021-09-06,000001,Vente,295000,50,,RUE D'ECRY,0043,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZC0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,4.107353,49.460528
2021-106977,2021-09-06,000001,Vente,295000,50,,RUE D'ECRY,0043,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZC0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,4.107353,49.460528
2021-107132,2021-09-20,000001,Vente,300,,,LA DIME,B012,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZB0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,4.096016,49.448378
2021-107960,2021-11-02,000001,Vente,159950,6,,ALL DES TOURNESOLS,0050,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZC0147,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,465,4.105295,49.454909
2021-107960,2021-11-02,000001,Vente,159950,,,LA MALADRERIE,B024,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZC0158,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.105517,49.454766
2021-108076,2021-11-05,000001,Vente,17000,,,LES LIMONS,B022,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,16845,4.125242,49.44733
2021-109479,2021-02-16,000001,Vente,230000,16,,RUE D'ECRY,0043,08190,08473,Vieux-lès-Asfeld,08,,,084730000C0260,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,795,4.104826,49.457417
2021-109479,2021-02-16,000001,Vente,230000,16,,RUE D'ECRY,0043,08190,08473,Vieux-lès-Asfeld,08,,,084730000C0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,795,4.104826,49.457417
2021-109613,2021-04-12,000001,Vente,25687.5,,,LE MOULINET,B027,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZB0105,,,,,,,,,,,,,0,,,,,T,terres,,,20550,4.100026,49.451242
