siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606292,00019,21760629200019,O,1983-03-01,03,2020,,2022-08-29T09:08:55,true,4,,,,,LE BOURG,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217606292,00027,21760629200027,O,1983-12-21,01,2020,,2022-08-29T09:08:55,false,3,,140,,RTE,DU MANOIR DE LESTANVILLE,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.962973,49.758368,0.65,street,Le Manoir de Lestanville 76730 Saint-Ouen-le-Mauger,76629_mu7sds,G,LE MANOIR DE LESTANVILLE,
267600658,00152,26760065800152,O,1988-09-23,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,,,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2001-02-02,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,,,0,,,,,,
326647104,00016,32664710400016,O,1983-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,BOIS LAMBERT,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,0.942471,49.756546,0.92,locality,Le Bois Lambert 76730 Saint-Ouen-le-Mauger,76629_B001,G,LE BOIS LAMBERT,
333744183,00018,33374418300018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
333751089,00017,33375108900017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
334816113,00016,33481611300016,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
344851472,00011,34485147200011,O,1988-04-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390103273,00012,39010327300012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390542199,00018,39054219900018,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393199591,00016,39319959100016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393589858,00017,39358985800017,O,,,,,2019-11-14T14:00:58,true,1,,,,,HERBOUVILLE,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404520108,00014,40452010800014,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411010085,00016,41101008500016,O,1996-10-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424926947,00013,42492694700013,O,1999-09-29,01,2020,,2022-08-29T09:06:19,true,5,,,,,,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
427856968,00016,42785696800016,O,1974-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427880984,00013,42788098400013,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,BOIS LAMBERT,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.43Z,NAFRev2,N,0.942471,49.756546,0.92,locality,Le Bois Lambert 76730 Saint-Ouen-le-Mauger,76629_B001,G,LE BOIS LAMBERT,
449677046,00020,44967704600020,O,2012-03-24,NN,,4399CZ,2020-08-25T10:14:03,true,3,,146,,RUE,DU MONT BLANC,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,0.947068,49.762872,0.82,housenumber,146 Route du Mont Blanc 76730 Saint-Ouen-le-Mauger,76629_0049_00146,G,146 ROUTE DU MONT BLANC,
491907804,00018,49190780400018,O,2006-10-01,,,,2019-11-14T14:00:58,true,2,,569,,RTE,DU CAREL,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.3Z,NAFRev1,N,0.942095,49.756126,0.54,street,Route du Carel 76730 Saint-Ouen-le-Mauger,76629_0045,G,ROUTE DU CAREL,
495024044,00028,49502404400028,O,2012-02-02,,,,2019-11-14T14:00:58,true,2,,6,,RTE,RESIDENCE LES PRES VERTS,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.29A,NAFRev2,N,0.962788,49.757696,0.44,street,Les Pres Verts 76730 Saint-Ouen-le-Mauger,76629_B017,G,LES PRES VERTS,
501120828,00014,50112082800014,O,2007-12-15,02,2020,4399CZ,2022-08-29T09:02:47,true,7,,111,,RTE,DU BOIS SEIGNEUR,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,43.99C,NAFRev2,O,0.962349,49.759823,0.87,housenumber,111 Route du Bois Seigneur 76730 Saint-Ouen-le-Mauger,76629_0043_00111,G,111 ROUTE DU BOIS SEIGNEUR,
503706798,00017,50370679800017,O,2008-01-01,,,,2019-11-14T14:00:58,true,1,,,,,MANOIR DE LESTANVILLE,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.962973,49.758368,0.93,street,Le Manoir de Lestanville 76730 Saint-Ouen-le-Mauger,76629_mu7sds,G,LE MANOIR DE LESTANVILLE,
513702712,00011,51370271200011,O,2009-07-20,00,2019,,2021-10-27T08:21:06,false,3,LES PRES VERTS,112,,CHE,DES CRIQUETS,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,49.41B,NAFRev2,O,0.965317,49.760851,0.85,housenumber,112 Chemin des Criquets 76730 Saint-Ouen-le-Mauger,76629_0055_00112,G,112 CHEMIN DES CRIQUETS,
517992327,00018,51799232700018,O,2009-10-05,,,,2019-11-14T14:00:58,true,1,,11,,,RESIDENCE LA ROSERAIE,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,95.29Z,NAFRev2,N,0.95951,49.758319,0.94,housenumber,11 Residence la Roseraie 76730 Saint-Ouen-le-Mauger,76629_a003_00011,G,11 RESIDENCE LA ROSERAIE,
520749185,00010,52074918500010,O,2009-10-01,NN,,,2019-11-14T14:00:58,true,2,,212,,CHE,DE L'ANCIENNE CHAPELLE,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,0.945821,49.76462,0.87,housenumber,212 Chemin de l’Ancienne Chapelle 76730 Saint-Ouen-le-Mauger,76629_tlj4u6_00212,G,212 CHEM DE L ANCIENNE CHAPELLE,
702740051,00017,70274005100017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
752462341,00013,75246234100013,O,2012-06-27,,,,2019-11-14T14:00:58,true,2,,327,,RTE,DE PARE ECLATS,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,01.47Z,NAFRev2,N,0.943284,49.764077,0.75,housenumber,327 Route du Pare Eclats 76730 Saint-Ouen-le-Mauger,76629_0052_00327,G,327 ROUTE DU PARE ECLATS,
781135108,00012,78113510800012,O,1900-01-01,,,,2019-11-14T14:00:58,true,5,,505,,RTE,DU MANOIR DE LESTANVILLE,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.962973,49.758368,0.65,street,Le Manoir de Lestanville 76730 Saint-Ouen-le-Mauger,76629_mu7sds,G,LE MANOIR DE LESTANVILLE,
781135124,00019,78113512400019,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791807076,00017,79180707600017,O,2013-03-21,,,,2019-11-14T14:00:58,true,1,,612,,RTE,DU CAREL,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,58.29C,NAFRev2,N,0.941613,49.756081,0.84,housenumber,612 Route du Carel 76730 Saint-Ouen-le-Mauger,76629_0045_00612,G,612 ROUTE DU CAREL,
795295021,00013,79529502100013,O,2013-10-01,,,,2019-11-14T14:00:58,true,2,,1,,,LOTISSEMENT LES PRES VERT,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,47.78C,NAFRev2,N,0.962599,49.757956,0.91,housenumber,1 Lotissement les Pres Verts 76730 Saint-Ouen-le-Mauger,76629_cbfa9o_00001,G,1 LOTISSEMENT LES PRES VERTS,
798966891,00011,79896689100011,O,2014-01-06,,,,2019-11-14T14:00:58,true,2,HAMEAU DU BOIS LAMBERT,2,,,CLOS DES JONQUILLES,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,47.81Z,NAFRev2,N,0.9405,49.755629,0.88,housenumber,2 Residence le Clos des Jonquilles 76730 Saint-Ouen-le-Mauger,76629_rjudhw_00002,G,2 RES LE CLOS DES JONQUILLES,
799443973,00018,79944397300018,O,2013-12-19,,,,2019-11-14T14:00:58,true,3,,99,,CHE,DES CRIQUETS,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,68.31Z,NAFRev2,N,0.96533,49.760934,0.85,housenumber,99 Chemin des Criquets 76730 Saint-Ouen-le-Mauger,76629_0055_00099,G,99 CHEMIN DES CRIQUETS,
799990056,00035,79999005600035,O,2022-01-27,,,,2022-04-02T13:52:39,false,1,,566,,RTE,DU CAREL,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,,47.99A,NAFRev2,N,0.942095,49.756126,0.54,street,Route du Carel 76730 Saint-Ouen-le-Mauger,76629_0045,G,ROUTE DU CAREL,
802866434,00011,80286643400011,O,2013-05-06,,,,2019-11-14T14:00:58,true,2,,7,,,RESIDENCE LA ROSERAIE,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,0.960871,49.757127,0.94,housenumber,7 Residence la Roseraie 76730 Saint-Ouen-le-Mauger,76629_a003_00007,G,7 RESIDENCE LA ROSERAIE,
802878744,00019,80287874400019,O,2014-06-13,,,,2019-11-14T14:00:58,true,1,HAMEAU HERBOUVILLE,400,,RTE,DU MONT BLANC,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2014-06-13,A,DE LA MAISON D'HERBOUVILLE,,,,01.49Z,NAFRev2,N,0.944061,49.761776,0.86,housenumber,400 Route du Mont Blanc 76730 Saint-Ouen-le-Mauger,76629_0049_00400,G,400 ROUTE DU MONT BLANC,
812149169,00011,81214916900011,O,2015-06-09,NN,,4322AZ,2019-11-14T14:00:58,false,4,,11,,,RESIDENCE LA ROSERAIE,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2017-07-31,F,VI PLOMBERIE CHAUFFAGE,,,VI PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,0.95951,49.758319,0.94,housenumber,11 Residence la Roseraie 76730 Saint-Ouen-le-Mauger,76629_a003_00011,G,11 RESIDENCE LA ROSERAIE,
813625423,00021,81362542300021,O,2019-12-13,,,4332BB,2021-02-23T17:32:16,true,1,,212,,CHE,DE L ANCIENNE CHAPELLE,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,DAVID CAVE ENTRETIEN MAINTENANCE MENUISERIES ET FERMETURES,43.32A,NAFRev2,N,0.945821,49.76462,0.87,housenumber,212 Chemin de l’Ancienne Chapelle 76730 Saint-Ouen-le-Mauger,76629_tlj4u6_00212,G,212 CHEM DE L ANCIENNE CHAPELLE,
813637642,00014,81363764200014,O,2015-09-21,NN,,,2020-05-04T11:18:59,false,3,,212,,CHE,DE L'ANCIENNE CHAPELLE,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,01.50Z,NAFRev2,N,0.945821,49.76462,0.87,housenumber,212 Chemin de l’Ancienne Chapelle 76730 Saint-Ouen-le-Mauger,76629_tlj4u6_00212,G,212 CHEM DE L ANCIENNE CHAPELLE,
818151706,00012,81815170600012,O,2016-02-01,,,,2019-11-14T14:00:58,true,1,,327,,RTE,DE PARE ECLATS,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.50Z,NAFRev2,N,0.943284,49.764077,0.75,housenumber,327 Route du Pare Eclats 76730 Saint-Ouen-le-Mauger,76629_0052_00327,G,327 ROUTE DU PARE ECLATS,
819016064,00019,81901606400019,O,2016-03-01,,,,2019-11-14T14:00:58,true,2,,3,,,RESIDENCE LA ROSERAIE,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,N,0.960066,49.757963,0.94,housenumber,3 Residence la Roseraie 76730 Saint-Ouen-le-Mauger,76629_a003_00003,G,3 RESIDENCE LA ROSERAIE,
819867763,00016,81986776300016,O,1998-12-15,,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,1998-12-15,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
824123368,00014,82412336800014,O,2017-01-02,02,2020,4332AA,2022-08-29T10:14:56,true,2,,449,,RTE,DU BOIS SEIGNEUR,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,EIRL LEMERCIER,43.32A,NAFRev2,O,0.964122,49.762199,0.87,housenumber,449 Route du Bois Seigneur 76730 Saint-Ouen-le-Mauger,76629_0043_00449,G,449 ROUTE DU BOIS SEIGNEUR,
828471920,00011,82847192000011,O,2017-04-01,,,,2019-11-14T14:00:58,true,2,,1,,,LOT LES PRES VERT,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.99A,NAFRev2,N,0.962599,49.757956,0.84,housenumber,1 Lotissement les Pres Verts 76730 Saint-Ouen-le-Mauger,76629_cbfa9o_00001,G,1 LOTISSEMENT LES PRES VERTS,
844482547,00016,84448254700016,O,2018-10-01,,,,2019-11-14T14:00:58,true,1,,8,,RES,DE LA ROSERAIE,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2018-10-01,A,TOILE ET FER,,,,90.03A,NAFRev2,N,0.960744,49.757128,0.77,housenumber,8 Residence la Roseraie 76730 Saint-Ouen-le-Mauger,76629_a003_00008,G,8 RESIDENCE LA ROSERAIE,
844493890,00017,84449389000017,O,2018-10-01,,,,2019-11-14T14:00:58,true,1,,8,,RES,LA ROSERAIE,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,90.03A,NAFRev2,N,0.960744,49.757128,0.83,housenumber,8 Residence la Roseraie 76730 Saint-Ouen-le-Mauger,76629_a003_00008,G,8 RESIDENCE LA ROSERAIE,
878942333,00013,87894233300013,O,2019-12-01,,,,2021-06-18T19:32:35,true,2,,55,,RTE,DU BOIS SEIGNEUR,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,68.31Z,NAFRev2,N,0.962173,49.759569,0.87,housenumber,55 Route du Bois Seigneur 76730 Saint-Ouen-le-Mauger,76629_0043_00055,G,55 ROUTE DU BOIS SEIGNEUR,
883321895,00012,88332189500012,O,2020-06-01,,,8129AZ,2020-05-29T17:19:03,true,1,,4,,LD,LE CLOS DES JONQUILLES,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,AJ NUISIBLES NORMAND,81.29A,NAFRev2,N,0.940234,49.756181,0.89,housenumber,4 Residence le Clos des Jonquilles 76730 Saint-Ouen-le-Mauger,76629_rjudhw_00004,G,4 RES LE CLOS DES JONQUILLES,
890115603,00015,89011560300015,O,2020-10-16,,,,2020-10-20T03:48:31,true,1,,6,,RES,LES PRES VERTS,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,68.20B,NAFRev2,N,0.962997,49.757448,0.78,housenumber,6 Lotissement les Pres Verts 76730 Saint-Ouen-le-Mauger,76629_cbfa9o_00006,G,6 LOTISSEMENT LES PRES VERTS,
891901407,00017,89190140700017,O,2020-11-02,,,8121ZZ,2020-12-10T19:35:13,true,1,,689,,RTE,DU MANOIR DE LESTANVILLE,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,ADSERVICES76,82.99Z,NAFRev2,N,0.962973,49.758368,0.65,street,Le Manoir de Lestanville 76730 Saint-Ouen-le-Mauger,76629_mu7sds,G,LE MANOIR DE LESTANVILLE,
911727618,00017,91172761800017,O,2022-03-21,,,,2022-03-25T11:40:10,true,1,,449,,RTE,DU BOIS SEIGNEUR,76730,SAINT-OUEN-LE-MAUGER,,,76629,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,68.20B,NAFRev2,N,0.964122,49.762199,0.87,housenumber,449 Route du Bois Seigneur 76730 Saint-Ouen-le-Mauger,76629_0043_00449,G,449 ROUTE DU BOIS SEIGNEUR,
