siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054392360,00035,05439236000035,O,2022-01-01,,,,2022-06-09T15:01:13,true,1,,,,,LE CROUZET,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,55.20Z,NAFRev2,N,3.613296,44.898819,0.42,locality,Le Bourg - Croisances (Croisances) 43170 Thoras,43081_B092,G,LE BOURG  CROISANCES,CROISANCES
200059327,00011,20005932700011,O,2016-01-01,02,2020,,2022-08-29T09:05:16,true,1,,,,,,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200059327,00029,20005932700029,O,2016-01-01,,,,2019-12-04T15:55:16,false,1,,,,,LE BOURG,43580,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE DELEGUEE DE CROISANCES,,,,84.11Z,NAFRev2,N,3.613296,44.898819,0.9,locality,Le Bourg - Croisances (Croisances) 43170 Thoras,43081_B092,G,LE BOURG  CROISANCES,CROISANCES
200059327,00037,20005932700037,O,2016-01-01,,,,2019-12-04T15:59:24,false,1,,,,,,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE DELEGUEE DE THORAS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200059327,00045,20005932700045,O,2016-01-01,,,,2021-02-23T10:29:48,false,1,MAIRIE,,,,,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2016-01-01,A,EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200059327,00052,20005932700052,O,2016-01-01,,,,2021-02-23T10:29:48,false,1,MAIRIE,,,,,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2016-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
200059327,00060,20005932700060,O,2021-09-18,,,,2023-02-27T14:00:24,false,1,MAIRIE,,,,,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2021-09-18,A,THORAS PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
214300816,00011,21430081600011,O,1983-03-01,NN,,,2017-05-04T01:25:57,true,5,MAIRIE,,,,LE BOURG,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.613296,44.898819,0.9,locality,Le Bourg - Croisances (Croisances) 43170 Thoras,43081_B092,G,LE BOURG  CROISANCES,CROISANCES
214302457,00012,21430245700012,O,1983-03-01,NN,,,2017-05-04T01:25:59,true,4,,,,,,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214302457,00038,21430245700038,O,2003-08-11,,,,2013-10-05T12:24:49,false,4,,,,,HOTEL DE VILLE,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2012-12-25,F,TRANSPORTS,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214302457,00046,21430245700046,O,2004-03-20,,,,2016-02-13T13:01:55,false,4,MAIRIE,,,,LE BOURG,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2016-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.613296,44.898819,0.9,locality,Le Bourg - Croisances (Croisances) 43170 Thoras,43081_B092,G,LE BOURG  CROISANCES,CROISANCES
264301052,00017,26430105200017,O,1983-03-01,NN,,,2016-07-23T12:23:19,true,4,,,,,,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264302605,00011,26430260500011,O,1983-03-01,NN,,,2016-07-23T12:27:28,true,4,,,,,,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310139183,00019,31013918300019,O,1977-01-01,NN,,,2021-02-23T10:38:35,true,5,,,,,VEDRINES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.11Z,NAFRev2,N,3.585848,44.889411,0.3,street,Lieu Dit Babonnes 43170 Thoras,43245_4gf2oe,G,LIEU DIT BABONNES,
315076448,00010,31507644800010,O,1979-01-01,NN,,,2008-11-07T00:30:28,true,3,,,,,BABONNES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,02.0B,NAFRev1,N,3.585848,44.889411,0.91,street,Lieu Dit Babonnes 43170 Thoras,43245_4gf2oe,G,LIEU DIT BABONNES,
315901504,00011,31590150400011,O,,NN,,,,true,1,,,,,MOULIN DE MONTREZON,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,3.611636,44.900073,0.41,locality,Le Moulin - Croisances (Croisances) 43170 Thoras,43081_B161,G,LE MOULIN  CROISANCES,CROISANCES
332312719,00013,33231271900013,O,1985-04-01,NN,,,2021-04-24T03:34:37,true,4,,,,,LE CROUZET,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.41Z,NAFRev2,N,3.613296,44.898819,0.42,locality,Le Bourg - Croisances (Croisances) 43170 Thoras,43081_B092,G,LE BOURG  CROISANCES,CROISANCES
332364538,00014,33236453800014,O,,NN,,,,true,1,,,,,LE CROUZET,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.613296,44.898819,0.42,locality,Le Bourg - Croisances (Croisances) 43170 Thoras,43081_B092,G,LE BOURG  CROISANCES,CROISANCES
348564402,00017,34856440200017,O,1988-09-01,NN,,,2016-01-29T09:49:53,true,4,,,,,VEDRINES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2002-02-28,A,,,,,01.42Z,NAFRev2,N,3.585848,44.889411,0.3,street,Lieu Dit Babonnes 43170 Thoras,43245_4gf2oe,G,LIEU DIT BABONNES,
349103010,00014,34910301000014,O,1989-01-01,NN,,,2021-02-23T11:02:01,true,4,,,,,LA FAGETTE,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.13Z,NAFRev2,N,3.563087,44.863169,0.42,street,La Faisse 43170 Thoras,43245_zr1z5v,G,LA FAISSE,
349336867,00016,34933686700016,O,1989-01-17,NN,,,2016-11-19T00:10:30,true,3,,,,,VERREYROLLES,43580,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.7416936,45.5879429,0.88,poi.village_green,Square Ferreyrolles (Espace vert) La Bourboule,https://osm.org/way/121907838,G,,
349336867,00024,34933686700024,O,1999-01-01,NN,,,2016-11-19T00:10:30,false,3,,,,,VERREYROLLES,43580,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.7416936,45.5879429,0.88,poi.village_green,Square Ferreyrolles (Espace vert) La Bourboule,https://osm.org/way/121907838,G,,
351148747,00014,35114874700014,O,1989-06-01,NN,,,2018-07-07T03:54:08,true,3,,,,,LE POUGET,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
353183502,00015,35318350200015,O,,NN,,,,true,1,,,,,BABONNES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,3.585848,44.889411,0.91,street,Lieu Dit Babonnes 43170 Thoras,43245_4gf2oe,G,LIEU DIT BABONNES,
377939632,00016,37793963200016,O,1990-05-17,NN,,,2008-01-04T21:10:01,true,3,,,,,LE CHEYLOT,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.556331,44.880108,0.93,street,Le Cheylot 43170 Thoras,43245_ey1oct,G,LE CHEYLOT,
380386979,00013,38038697900013,O,1990-12-01,NN,,,2016-06-23T05:01:15,true,4,,,,,REYNALDES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2012-05-06,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380561100,00013,38056110000013,O,1990-12-01,NN,,,2008-01-04T21:44:31,true,3,,,,,CHAZELLE,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.593387,44.889251,0.81,street,Lieu Dit Chazelles 43170 Thoras,43245_yt2xej,G,LIEU DIT CHAZELLES,
384145801,00013,38414580100013,O,1992-01-01,NN,,,2017-04-05T15:47:14,true,4,,,,,BABONNES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.585848,44.889411,0.91,street,Lieu Dit Babonnes 43170 Thoras,43245_4gf2oe,G,LIEU DIT BABONNES,
385144845,00018,38514484500018,O,1992-04-01,NN,,,2008-09-11T14:15:15,true,3,,,,,LA FAGEOLETTE,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.563087,44.863169,0.35,street,La Faisse 43170 Thoras,43245_zr1z5v,G,LA FAISSE,
385144845,00026,38514484500026,O,2008-09-10,,,,2021-02-23T11:13:15,false,1,,,,,LA FAGEOLETTE,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,02.40Z,NAFRev2,N,3.563087,44.863169,0.35,street,La Faisse 43170 Thoras,43245_zr1z5v,G,LA FAISSE,
389937400,00015,38993740000015,O,1991-01-01,NN,,,2014-12-08T08:38:24,true,4,,,,,,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2014-11-08,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390059939,00012,39005993900012,O,1993-01-01,NN,,,2021-02-23T11:15:59,true,4,,,,,VEDRINES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,3.585848,44.889411,0.3,street,Lieu Dit Babonnes 43170 Thoras,43245_4gf2oe,G,LIEU DIT BABONNES,
391426558,00014,39142655800014,O,1993-01-01,NN,,,2008-01-04T23:52:38,true,3,,,,,,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
392079653,00011,39207965300011,O,1993-01-01,NN,,,2008-01-05T00:00:49,true,3,,,,,MAIRIE,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392084471,00011,39208447100011,O,1993-01-01,NN,,,2008-01-05T00:00:53,true,3,,,,,MAIRIE,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394054548,00018,39405454800018,O,1993-01-01,NN,,,,true,1,,,,,LE CROUZET,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,3.613296,44.898819,0.42,locality,Le Bourg - Croisances (Croisances) 43170 Thoras,43081_B092,G,LE BOURG  CROISANCES,CROISANCES
398011148,00010,39801114800010,O,1994-07-01,NN,,,2012-04-02T10:36:30,true,3,COMBAVA,,,,LE CHEYLOT,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.556331,44.880108,0.93,street,Le Cheylot 43170 Thoras,43245_ey1oct,G,LE CHEYLOT,
399747716,00013,39974771600013,O,1995-01-01,NN,,,2008-01-04T19:15:27,true,3,,,,,LE CHEYLOT,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.556331,44.880108,0.93,street,Le Cheylot 43170 Thoras,43245_ey1oct,G,LE CHEYLOT,
399754787,00014,39975478700014,O,1995-01-01,NN,,,2011-03-07T02:46:30,true,4,,,,,MONTREZON,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.3941656,43.2196863,0.71,poi.industrial,Zone d'activité de Montredon (Zone industrielle) Carcassonne,https://osm.org/way/175390970,G,,
400293734,00010,40029373400010,O,1994-01-01,NN,,,2016-12-27T11:33:54,true,4,,,,,SALVIGNAC,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403316797,00014,40331679700014,O,1995-12-01,NN,,,2016-02-16T04:17:14,true,3,,,,,REYNALDES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409382090,00010,40938209000010,O,1975-01-01,NN,,,2016-01-12T00:18:02,true,3,,,,,LA FAGETTE,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.563087,44.863169,0.42,street,La Faisse 43170 Thoras,43245_zr1z5v,G,LA FAISSE,
409384807,00015,40938480700015,O,1977-01-01,NN,,,2016-11-19T00:10:30,true,3,,,,,LA BARRAQUE,43580,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
409384815,00018,40938481500018,O,1979-01-01,NN,,,2017-04-27T14:47:32,true,4,,,,,,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409384823,00012,40938482300012,O,1996-01-01,NN,,,2017-03-03T00:10:30,true,3,,,,,,43580,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409396637,00012,40939663700012,O,1967-01-01,NN,,,2008-01-04T21:26:14,true,3,,,,,LE P0UGET,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409396645,00015,40939664500015,O,1969-01-01,NN,,,,true,1,,,,,BAB0NNES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.585848,44.889411,0.61,street,Lieu Dit Babonnes 43170 Thoras,43245_4gf2oe,G,LIEU DIT BABONNES,
409396652,00011,40939665200011,O,1973-01-01,NN,,,,true,3,,,,,,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
409396660,00014,40939666000014,O,1976-01-01,NN,,,2016-01-12T00:18:03,true,3,EPOUX RAMBEAU,,,,LA PEDE,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.608676,44.890308,0.33,locality,La Mouteyre - Croisances (Croisances) 43170 Thoras,43081_B166,G,LA MOUTEYRE  CROISANCES,CROISANCES
409396678,00016,40939667800016,O,1970-01-01,NN,,,2008-10-19T04:27:38,true,4,,,,,LE CHEYLOT,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,3.556331,44.880108,0.93,street,Le Cheylot 43170 Thoras,43245_ey1oct,G,LE CHEYLOT,
409396686,00019,40939668600019,O,1971-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,LE CHEYL0T,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.556331,44.880108,0.68,street,Le Cheylot 43170 Thoras,43245_ey1oct,G,LE CHEYLOT,
409396694,00013,40939669400013,O,1973-01-01,NN,,,2008-01-04T21:26:14,true,3,,,,,C0LLANGES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.587617,44.844725,0.65,street,Collanges 43170 Thoras,43245_yo91is,G,COLLANGES,
409396710,00017,40939671000017,O,1976-01-01,NN,,,2013-10-01T04:10:02,true,4,,,,,AU P0UGET,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409396728,00019,40939672800019,O,1981-11-01,NN,,,2021-07-23T12:28:08,true,4,,,,,MONTREZON,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,2.3941656,43.2196863,0.71,poi.industrial,Zone d'activité de Montredon (Zone industrielle) Carcassonne,https://osm.org/way/175390970,G,,
409396736,00012,40939673600012,O,1983-10-01,NN,,,2016-01-29T13:41:32,false,5,,,,,CHAZELLES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,3.593387,44.889251,0.91,street,Lieu Dit Chazelles 43170 Thoras,43245_yt2xej,G,LIEU DIT CHAZELLES,
409396736,00020,40939673600020,O,1999-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,CHAZELLES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.593387,44.889251,0.91,street,Lieu Dit Chazelles 43170 Thoras,43245_yt2xej,G,LIEU DIT CHAZELLES,
409396744,00016,40939674400016,O,1979-01-01,NN,,,2021-02-23T11:31:31,true,4,,,,,VENTAJOLS,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409396744,00024,40939674400024,O,2007-04-01,,,,2008-03-21T13:49:05,false,3,,,,,VENTAJOLS,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
409396751,00011,40939675100011,O,1980-01-01,NN,,,,true,1,,,,,LE CHEYLOT,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,3.556331,44.880108,0.93,street,Le Cheylot 43170 Thoras,43245_ey1oct,G,LE CHEYLOT,
409396769,00013,40939676900013,O,1982-12-01,NN,,,2021-02-23T11:31:31,true,4,,,,,LE B0UCHET,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,3.613296,44.898819,0.35,locality,Le Bourg - Croisances (Croisances) 43170 Thoras,43081_B092,G,LE BOURG  CROISANCES,CROISANCES
409396777,00016,40939677700016,O,1984-01-30,NN,,,2021-02-19T08:54:10,true,4,,,,,BAB0NNES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.41Z,NAFRev2,N,3.585848,44.889411,0.61,street,Lieu Dit Babonnes 43170 Thoras,43245_4gf2oe,G,LIEU DIT BABONNES,
409396785,00019,40939678500019,O,1982-12-01,NN,,,2021-02-23T11:31:31,true,4,,,,,LA FAGETTE,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,3.563087,44.863169,0.42,street,La Faisse 43170 Thoras,43245_zr1z5v,G,LA FAISSE,
409396793,00013,40939679300013,O,1983-10-01,01,2020,,2023-01-07T06:03:46,true,4,,,,,SAVIGNAC,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,01.13Z,NAFRev2,N,1.966321,44.361272,0.89,poi.community_centre,(Salle des fêtes) Savignac,https://osm.org/way/188971427,G,,
409396793,00021,40939679300021,O,1985-01-01,NN,,,2016-01-12T00:18:03,false,3,,,,,,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
409396801,00014,40939680100014,O,1989-07-01,NN,,,2008-01-04T21:26:14,false,3,,,,,MONTCLOS,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409396819,00016,40939681900016,O,1990-12-20,NN,,,,true,4,,,,,REYNALDES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409396827,00019,40939682700019,O,1992-03-25,NN,,,2008-01-04T21:26:14,true,3,EPOUX RAMBEAU,,,,LA PEDE,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.608676,44.890308,0.33,locality,La Mouteyre - Croisances (Croisances) 43170 Thoras,43081_B166,G,LA MOUTEYRE  CROISANCES,CROISANCES
411217250,00017,41121725000017,O,1969-01-01,NN,,,2008-01-04T21:55:25,true,3,,,,,CHAZELLES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.593387,44.889251,0.91,street,Lieu Dit Chazelles 43170 Thoras,43245_yt2xej,G,LIEU DIT CHAZELLES,
411217268,00019,41121726800019,O,1971-01-01,NN,,,,true,1,,,,,,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411217276,00012,41121727600012,O,1974-01-01,NN,,,,true,1,,,,,,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411217284,00016,41121728400016,O,1984-01-01,NN,,,2008-01-04T21:55:25,true,3,,,,,MONTREZON,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3941656,43.2196863,0.71,poi.industrial,Zone d'activité de Montredon (Zone industrielle) Carcassonne,https://osm.org/way/175390970,G,,
411217292,00019,41121729200019,O,1981-04-24,NN,,,2020-03-03T03:39:14,true,4,,,,,LE CHEYLOT,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,3.556331,44.880108,0.93,street,Le Cheylot 43170 Thoras,43245_ey1oct,G,LE CHEYLOT,
411217318,00012,41121731800012,O,1992-01-01,NN,,,,true,1,,,,,LE CHEYLOT,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.556331,44.880108,0.93,street,Le Cheylot 43170 Thoras,43245_ey1oct,G,LE CHEYLOT,
411217326,00015,41121732600015,O,1982-01-01,NN,,,2018-04-11T03:52:04,true,2,,,,,CHAZELLES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,01.11Z,NAFRev2,N,3.593387,44.889251,0.91,street,Lieu Dit Chazelles 43170 Thoras,43245_yt2xej,G,LIEU DIT CHAZELLES,
411217334,00019,41121733400019,O,1984-08-01,NN,,,2021-12-03T09:43:37,true,4,,,,,BABONNES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,3.585848,44.889411,0.91,street,Lieu Dit Babonnes 43170 Thoras,43245_4gf2oe,G,LIEU DIT BABONNES,
411217342,00012,41121734200012,O,1995-01-01,NN,,,2012-05-11T10:50:53,true,4,,,,,VEDRINES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.42Z,NAFRev2,N,3.585848,44.889411,0.3,street,Lieu Dit Babonnes 43170 Thoras,43245_4gf2oe,G,LIEU DIT BABONNES,
413688854,00012,41368885400012,O,1996-07-01,,,,,true,1,,,,,,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421807090,00012,42180709000012,O,1999-01-01,NN,,,2016-01-12T00:20:46,true,3,,,,,BABONNES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.585848,44.889411,0.91,street,Lieu Dit Babonnes 43170 Thoras,43245_4gf2oe,G,LIEU DIT BABONNES,
422201129,00018,42220112900018,O,1999-04-01,NN,,,2008-01-05T00:17:53,true,3,,,,,LE CROUZET,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.613296,44.898819,0.42,locality,Le Bourg - Croisances (Croisances) 43170 Thoras,43081_B092,G,LE BOURG  CROISANCES,CROISANCES
422759795,00012,42275979500012,O,1999-04-06,NN,,,2019-07-04T03:59:05,true,3,,,,,LE CHEYLOT,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.556331,44.880108,0.93,street,Le Cheylot 43170 Thoras,43245_ey1oct,G,LE CHEYLOT,
424056026,00018,42405602600018,O,1999-07-01,NN,,,2011-01-26T07:52:52,true,4,,,,,LE BOURG,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,3.613296,44.898819,0.9,locality,Le Bourg - Croisances (Croisances) 43170 Thoras,43081_B092,G,LE BOURG  CROISANCES,CROISANCES
424140549,00017,42414054900017,O,1999-08-01,,,,2011-05-03T00:34:57,false,4,,,,,LE BOURG,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.8C,NAF1993,N,3.613296,44.898819,0.9,locality,Le Bourg - Croisances (Croisances) 43170 Thoras,43081_B092,G,LE BOURG  CROISANCES,CROISANCES
425022720,00014,42502272000014,O,1999-11-08,NN,,,2008-01-05T01:08:35,true,3,,,,,,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
429069156,00017,42906915600017,O,2000-01-01,NN,,,2007-01-18T09:42:37,true,3,,,,,,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
430902536,00019,43090253600019,O,1971-01-01,NN,,,2007-01-18T09:43:25,true,3,,,,LD,REYNALDES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430903922,00010,43090392200010,O,1968-01-01,NN,,,2008-01-05T01:57:10,true,3,,,,,REYNALDES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431968890,00019,43196889000019,O,1999-01-01,NN,,,2016-01-12T12:05:44,true,3,,,,,VERREYROLLES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,2.7416936,45.5879429,0.88,poi.village_green,Square Ferreyrolles (Espace vert) La Bourboule,https://osm.org/way/121907838,G,,
433769155,00014,43376915500014,O,2000-11-02,NN,,,2019-01-10T03:36:39,true,4,,,,,LE CHEYLOT,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,3.556331,44.880108,0.93,street,Le Cheylot 43170 Thoras,43245_ey1oct,G,LE CHEYLOT,
433809902,00011,43380990200011,O,2000-11-01,NN,,,2016-11-19T00:10:30,true,3,,,,,VERREYROLLES,43580,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.7416936,45.5879429,0.88,poi.village_green,Square Ferreyrolles (Espace vert) La Bourboule,https://osm.org/way/121907838,G,,
434007811,00012,43400781100012,O,2000-12-14,NN,,,2010-04-18T08:55:44,false,6,,,,,LE BOURG,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,10.71C,NAFRev2,N,3.613296,44.898819,0.9,locality,Le Bourg - Croisances (Croisances) 43170 Thoras,43081_B092,G,LE BOURG  CROISANCES,CROISANCES
435123005,00017,43512300500017,O,2001-03-25,NN,,,2021-06-17T09:49:31,true,4,,,,,LE BOURG,43580,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,3.613296,44.898819,0.9,locality,Le Bourg - Croisances (Croisances) 43170 Thoras,43081_B092,G,LE BOURG  CROISANCES,CROISANCES
439658204,00011,43965820400011,O,2001-01-01,NN,,,2016-01-12T12:05:43,true,3,LE BOURG,,,,,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,01.2A,NAFRev1,N,3.613296,44.898819,0.9,locality,Le Bourg - Croisances (Croisances) 43170 Thoras,43081_B092,D,LE BOURG  CROISANCES,CROISANCES
441697026,00033,44169702600033,O,2021-01-01,,,3213ZZ,2021-02-10T08:55:21,false,1,,,,,LE BOURG,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,RENARD,32.13Z,NAFRev2,N,3.613296,44.898819,0.9,locality,Le Bourg - Croisances (Croisances) 43170 Thoras,43081_B092,G,LE BOURG  CROISANCES,CROISANCES
441863115,00016,44186311500016,O,2002-03-23,NN,,,2019-04-04T15:40:13,false,3,,,,,VEDRINES,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.585848,44.889411,0.3,street,Lieu Dit Babonnes 43170 Thoras,43245_4gf2oe,G,LIEU DIT BABONNES,
441863115,00024,44186311500024,O,2019-02-06,,,,2021-02-23T13:23:35,true,1,CHEZ FREDDY CUBIZOLLE,,,,VENTAJOLS,43170,THORAS,,,43245,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,