siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404942,00016,21140494200016,O,1983-03-01,01,2019,,2021-10-27T08:06:55,true,3,,,,,LE BOURG,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.088231,49.267994,0.3,locality,Le Pre de la Couture 14160 Périers-en-Auge,14494_B085,G,LE PRE DE LA COUTURE,
261401483,00019,26140148300019,O,1996-11-12,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,,LE BOURG,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,88.99B,NAFRev2,N,-0.088231,49.267994,0.3,locality,Le Pre de la Couture 14160 Périers-en-Auge,14494_B085,G,LE PRE DE LA COUTURE,
261402747,00016,26140274700016,O,1995-12-25,,,,2021-01-12T09:30:52,true,3,MAIRIE,,,,LE BOURG,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.088231,49.267994,0.3,locality,Le Pre de la Couture 14160 Périers-en-Auge,14494_B085,G,LE PRE DE LA COUTURE,
306541665,00023,30654166500023,O,1993-04-19,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DE L'EGLISE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,-0.105185,49.266785,0.81,street,Chemin de L Eglise 14160 Périers-en-Auge,14494_0060,G,CHEMIN DE L EGLISE,
317948958,00069,31794895800069,O,1999-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,CHE,DES EAUX,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,55.20Z,NAFRev2,N,-0.087605,49.268095,0.79,street,Chemin des Eaux 14160 Périers-en-Auge,14494_0055,G,CHEMIN DES EAUX,
321541641,00015,32154164100015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322750340,00042,32275034000042,O,1989-09-04,,,,2019-11-14T14:00:19,true,5,,,,,DOMAINE DE LA MARE ELAN,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,77.29Z,NAFRev2,N,-0.085358,49.257657,0.56,locality,La Mare Elan 14160 Périers-en-Auge,14494_B073,G,LA MARE ELAN,
328255849,00023,32825584900023,O,1995-07-01,NN,,,2019-11-14T14:00:19,false,5,MESSIRS GUILLAUME,,,,DEPARTEMENTALE 49,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,-0.085008,49.260083,0.82,street,Route Départementale 45b 14160 Périers-en-Auge,14494_0045,G,ROUTE DEPARTEMENTALE 45B,
341807667,00025,34180766700025,O,1992-12-01,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DES EAUX,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,93.0D,NAF1993,N,-0.087605,49.268095,0.79,street,Chemin des Eaux 14160 Périers-en-Auge,14494_0055,G,CHEMIN DES EAUX,
341816064,02681,34181606402681,O,2008-04-11,03,2019,,2021-10-27T08:34:40,false,1,,,,,LIEU-DIT FER DES CHAMPS,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-04-11,A,CHAUSS EXPO,,,,47.72A,NAFRev2,O,-0.080909,49.256337,0.38,locality,Ferme des Taillis 14160 Périers-en-Auge,14494_B041,G,FERME DES TAILLIS,
345015622,00045,34501562200045,O,1995-01-01,,,,2019-11-14T14:00:19,false,3,,,,,DOMAINE DE LA MARE ELAN,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.3Z,NAF1993,N,-0.085358,49.257657,0.56,locality,La Mare Elan 14160 Périers-en-Auge,14494_B073,G,LA MARE ELAN,
345015622,00060,34501562200060,O,2010-01-01,,,,2019-11-14T14:00:19,false,2,,,,LD,LES ECREVETTES,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
348877507,00015,34887750700015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DE L'EGLISE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,69.12,NAP,N,-0.105185,49.266785,0.81,street,Chemin de L Eglise 14160 Périers-en-Auge,14494_0060,G,CHEMIN DE L EGLISE,
349278242,00020,34927824200020,O,1994-04-18,NN,,,2019-11-14T14:00:19,true,3,,,,,LE PRESSOIR,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6A,NAF1993,N,-0.088231,49.267994,0.46,locality,Le Pre de la Couture 14160 Périers-en-Auge,14494_B085,G,LE PRE DE LA COUTURE,
350980678,00022,35098067800022,O,1995-01-11,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DE BERNIERES,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.087203,49.273421,0.83,street,Chemin de Bernières 14160 Périers-en-Auge,14494_0040,G,CHEMIN DE BERNIERES,
353180045,00026,35318004500026,O,1990-01-02,01,2019,2562BZ,2021-10-27T08:03:51,true,5,PERIERS-EN-AUGE,,,,LE CHAMPS DE L'EPINE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,46.69B,NAFRev2,O,-0.085472,49.266687,0.53,street,Ferme du Chp de l’Epine 14160 Périers-en-Auge,14494_B042,G,FERME DU CHP DE L EPINE,
377999347,00018,37799934700018,O,1990-05-05,NN,,,2019-11-14T14:00:19,false,4,,,,,,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2000-05-20,F,,,,,51.4L,NAF1993,O,,,0,,,,,,
380942227,00014,38094222700014,O,1990-12-08,NN,,,2019-11-14T14:00:19,true,3,,,,,,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382297356,00174,38229735600174,O,2017-07-01,,,,2019-11-14T14:00:19,false,1,,,,LD,HERBAGE DU GAILLON,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2017-07-01,A,FORUM+,,,,47.19B,NAFRev2,N,-0.104319,49.276989,0.93,street,Herbage du Gaillon 14160 Périers-en-Auge,14494_B055,G,HERBAGE DU GAILLON,
387453384,00019,38745338400019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,52.6D,NAF1993,N,-0.085008,49.260083,0.63,street,Route Départementale 45b 14160 Périers-en-Auge,14494_0045,G,ROUTE DEPARTEMENTALE 45B,
387894322,00024,38789432200024,O,1993-01-01,NN,,,2021-02-23T11:13:54,true,3,,,,CHE,DES EAUX,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,-0.087605,49.268095,0.79,street,Chemin des Eaux 14160 Périers-en-Auge,14494_0055,G,CHEMIN DES EAUX,
388859761,00016,38885976100016,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LA MARE ELAN,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,-0.085358,49.257657,0.93,locality,La Mare Elan 14160 Périers-en-Auge,14494_B073,G,LA MARE ELAN,
388974842,00022,38897484200022,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LIEU DE ST EVROULT,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,-0.084529,49.26128,0.92,locality,Le Lieu de St Evroult 14160 Périers-en-Auge,14494_B064,G,LE LIEU DE ST EVROULT,
388974842,00030,38897484200030,O,1993-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LIEU DE ST EVROULT,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.084529,49.26128,0.92,locality,Le Lieu de St Evroult 14160 Périers-en-Auge,14494_B064,G,LE LIEU DE ST EVROULT,
392168530,00716,39216853000716,O,1996-01-01,NN,,,2019-11-14T14:00:19,false,4,L HERMITAGE,,,CHE,VIVINAL NÂ°4,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2D,NAFRev1,N,,,0,,,,,,
397663451,00011,39766345100011,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398137810,00014,39813781000014,O,1994-01-01,NN,,4312BA,2019-11-14T14:00:19,false,4,,,,,,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
398137810,00022,39813781000022,O,1994-01-01,,,,2019-11-14T14:00:19,false,2,,2,,CHE,DE LA GAUDERIE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.07393,49.256873,0.58,street,Chemin de la Goderie 14160 Périers-en-Auge,14494_0010,G,CHEMIN DE LA GODERIE,
398137810,00048,39813781000048,O,2017-03-01,,,,2020-09-07T13:58:34,false,1,,2,,CHE,DE LA GODERIE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20A,NAFRev2,N,-0.07393,49.256873,0.75,street,Chemin de la Goderie 14160 Périers-en-Auge,14494_0010,G,CHEMIN DE LA GODERIE,
398411116,00021,39841111600021,O,1996-07-20,,,,2019-11-14T14:00:19,false,3,,,,,LA BRUYERE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,-0.086575,49.267237,0.34,locality,La Piece de l’Autre Cote 14160 Périers-en-Auge,14494_B078,G,LA PIECE DE L AUTRE COTE,
402693857,00011,40269385700011,O,1995-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE LIEU CAUVIN,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.072884,49.256791,0.76,locality,Lieu Cauvin 14160 Périers-en-Auge,14494_B062,G,LIEU CAUVIN,
413034679,00014,41303467900014,O,1997-07-01,NN,,,2022-05-18T03:37:30,true,4,,,,,,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413236068,00016,41323606800016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413236076,00019,41323607600019,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,LE MOULIN,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.091502,49.263383,0.64,street,Chemin du Moulin 14160 Périers-en-Auge,14494_0100,G,CHEMIN DU MOULIN,
413236084,00013,41323608400013,O,1996-12-25,NN,,,2019-11-14T14:00:19,true,1,,,,,LE MOULIN,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.091502,49.263383,0.64,street,Chemin du Moulin 14160 Périers-en-Auge,14494_0100,G,CHEMIN DU MOULIN,
413566977,00018,41356697700018,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414904144,00014,41490414400014,O,1987-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,L HERMITAGE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.4A,NAF1993,N,-0.08753,49.272865,0.39,locality,Le Gd Herbage 14160 Périers-en-Auge,14494_B044,G,LE GD HERBAGE,
414904169,00011,41490416900011,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,DE BERNIERES,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.087203,49.273421,0.83,street,Chemin de Bernières 14160 Périers-en-Auge,14494_0040,G,CHEMIN DE BERNIERES,
418696068,00018,41869606800018,O,1997-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418930491,00018,41893049100018,O,1998-02-01,NN,,,2019-11-14T14:00:19,true,4,,,,,FERME LE VALACRE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,03.11Z,NAFRev2,N,-0.085472,49.266687,0.4,street,Ferme du Chp de l’Epine 14160 Périers-en-Auge,14494_B042,G,FERME DU CHP DE L EPINE,
419249230,00535,41924923000535,O,2008-04-11,NN,,,2020-11-24T13:26:33,false,3,ZONE COMMERCIALE HYPER U,,,BD,MAURICE THOREZ,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2016-11-17,F,STYLECO,,,,47.71Z,NAFRev2,O,2.4021193,48.7654405,0.76,poi.park,Parc Maurice Thorez Choisy-le-Roi,https://osm.org/way/27115614,G,,
419516067,00024,41951606700024,O,1998-09-01,NN,,,2019-11-14T14:00:19,false,4,,,,,DOMAINE DE LA MARE ELAN,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,47.63Z,NAFRev2,O,-0.085358,49.257657,0.56,locality,La Mare Elan 14160 Périers-en-Auge,14494_B073,G,LA MARE ELAN,
422524306,00012,42252430600012,O,1999-03-23,NN,,,2019-11-14T14:00:19,true,3,,,,,FERME DE LA BUTTE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.083442,49.255864,0.93,locality,Ferme de la Butte 14160 Périers-en-Auge,14494_B039,G,FERME DE LA BUTTE,
423291582,00033,42329158200033,O,2009-05-01,,,,2021-02-23T11:45:11,true,1,,10,,CHE,D'ANGOVILLE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,-0.071631,49.25093,0.68,street,Chemin d’Angoville 14160 Périers-en-Auge,14494_0020,G,CHEMIN D ANGOVILLE,
427869136,00015,42786913600015,O,1974-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430936153,00013,43093615300013,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430936179,00018,43093617900018,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431810712,00023,43181071200023,O,2003-05-01,NN,,,2019-11-14T14:00:19,false,4,,,,,C C DE LA COTE FLEURIE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2010-10-01,F,WELDOM,,,,47.52B,NAFRev2,N,,,0,,,,,,
432549285,00018,43254928500018,O,2000-08-04,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE VARAVILLE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.108812,49.257575,0.82,street,Route de Varaville 14160 Périers-en-Auge,14494_0090,G,ROUTE DE VARAVILLE,
433752797,00012,43375279700012,O,2000-12-01,NN,,,2019-11-14T14:00:19,true,3,DAVID CAUMONT,2,,CHE,DE LA GODERIE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.07393,49.256873,0.75,street,Chemin de la Goderie 14160 Périers-en-Auge,14494_0010,G,CHEMIN DE LA GODERIE,
433845542,00011,43384554200011,O,2000-12-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LES ECREVETTES,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438569030,00028,43856903000028,O,2006-09-04,,,,2021-02-23T13:19:01,true,3,D 27,,,,LA MARE ELAN,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.085358,49.257657,0.93,locality,La Mare Elan 14160 Périers-en-Auge,14494_B073,G,LA MARE ELAN,
439614934,00016,43961493400016,O,2001-07-25,,,,2019-11-14T14:00:19,true,1,,,,,,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
441219334,00014,44121933400014,O,2002-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LE MOULIN,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.091502,49.263383,0.64,street,Chemin du Moulin 14160 Périers-en-Auge,14494_0100,G,CHEMIN DU MOULIN,
442958849,00014,44295884900014,O,2002-07-09,NN,,,2019-11-14T14:00:19,true,3,,,,,LA BRUYERE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.086575,49.267237,0.34,locality,La Piece de l’Autre Cote 14160 Périers-en-Auge,14494_B078,G,LA PIECE DE L AUTRE COTE,
445034473,00022,44503447300022,O,2012-01-28,,,,2020-07-10T03:36:53,false,2,,,,CHE,DES EAUX,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2012-05-06,F,,,,,32.13Z,NAFRev2,N,-0.087605,49.268095,0.79,street,Chemin des Eaux 14160 Périers-en-Auge,14494_0055,G,CHEMIN DES EAUX,
448750661,00010,44875066100010,O,2002-04-11,NN,,,2019-11-14T14:00:19,true,3,,,,,LA BRUYERE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.086575,49.267237,0.34,locality,La Piece de l’Autre Cote 14160 Périers-en-Auge,14494_B078,G,LA PIECE DE L AUTRE COTE,
450218714,00019,45021871400019,O,2003-09-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE LIEU THIL,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.098187,49.267124,0.93,street,Le Lieu Thil 14160 Périers-en-Auge,14494_B072,G,LE LIEU THIL,
452076730,00012,45207673000012,O,2004-01-20,NN,,,2019-11-14T14:00:19,true,3,MESSIRE GUILLAUME,,,CHE,DEPARTEMENTAL 49,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.1J,NAFRev1,N,-0.085008,49.260083,0.63,street,Route Départementale 45b 14160 Périers-en-Auge,14494_0045,G,ROUTE DEPARTEMENTALE 45B,
453410144,00019,45341014400019,O,2004-03-04,NN,,,2019-11-14T14:00:19,true,3,,,,,LE LIEU THIL,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.098187,49.267124,0.93,street,Le Lieu Thil 14160 Périers-en-Auge,14494_B072,G,LE LIEU THIL,
453410706,00015,45341070600015,O,2004-03-03,NN,,,2021-01-21T19:36:54,true,4,,,,,LA MARE ELAN,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2020-11-14,F,,,,,68.20A,NAFRev2,N,-0.085358,49.257657,0.93,locality,La Mare Elan 14160 Périers-en-Auge,14494_B073,G,LA MARE ELAN,
478725625,02366,47872562502366,O,2008-02-14,11,2019,,2021-10-27T08:13:30,false,2,,,,,LIEUDIT LE FER DES CHAMPS,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-04-19,A,GIFI,,,,47.19B,NAFRev2,O,-0.080909,49.256337,0.32,locality,Ferme des Taillis 14160 Périers-en-Auge,14494_B041,G,FERME DES TAILLIS,
479710634,00011,47971063400011,O,2004-12-01,,,,2019-11-14T14:00:19,true,3,,,,,LE MOULIN,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.091502,49.263383,0.64,street,Chemin du Moulin 14160 Périers-en-Auge,14494_0100,G,CHEMIN DU MOULIN,
480734888,00013,48073488800013,O,2005-02-01,,,,2019-11-14T14:00:19,true,2,,,,,LE LIEU DE ST EVROULT,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.084529,49.26128,0.93,locality,Le Lieu de St Evroult 14160 Périers-en-Auge,14494_B064,G,LE LIEU DE ST EVROULT,
494955669,00010,49495566900010,O,2007-04-02,,,4391BZ,2019-11-14T14:00:19,true,2,,,,LD,DE SAINT EVROULT,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,-0.084529,49.26128,0.65,locality,Le Lieu de St Evroult 14160 Périers-en-Auge,14494_B064,G,LE LIEU DE ST EVROULT,
497949321,00010,49794932100010,O,2007-04-18,,,,2019-11-14T14:00:19,true,2,,,,LD,SAINT EVROULT CHEMIN DU MARAIS,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498107606,00010,49810760600010,O,2007-06-01,,,,2019-11-14T14:00:19,true,3,,,,,LES ECREVETTES,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
499128130,00048,49912813000048,O,2014-04-17,,,,2021-04-20T08:35:59,true,2,LIEU THIL,,,,CHEMIN DE L'EGLISE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2021-04-03,F,,,,,86.90F,NAFRev2,N,-0.105185,49.266785,0.93,street,Chemin de L Eglise 14160 Périers-en-Auge,14494_0060,G,CHEMIN DE L EGLISE,
502110562,00019,50211056200019,O,2008-02-01,03,2019,,2021-10-27T08:04:52,true,2,,,,,LE FER DES CHAMPS,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2013-06-24,A,BUT COSY,,,,47.59A,NAFRev2,O,-0.080909,49.256337,0.32,locality,Ferme des Taillis 14160 Périers-en-Auge,14494_B041,G,FERME DES TAILLIS,
503108144,00018,50310814400018,O,2008-04-11,,,,2019-11-14T14:00:19,true,1,,,,CHE,DE BERNIERES,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2008-04-11,A,,,,,71.20B,NAFRev2,N,-0.087203,49.273421,0.83,street,Chemin de Bernières 14160 Périers-en-Auge,14494_0040,G,CHEMIN DE BERNIERES,
503420085,00014,50342008500014,O,2008-04-15,NN,,4339ZZ,2019-11-14T14:00:19,true,4,,,,CHE,DE L'EGLISE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,41.20B,NAFRev2,N,-0.105185,49.266785,0.81,street,Chemin de L Eglise 14160 Périers-en-Auge,14494_0060,G,CHEMIN DE L EGLISE,
510405749,00019,51040574900019,O,2009-01-15,,,,2019-11-14T14:00:19,true,2,,,,,LA MARE ELAN,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,85.59A,NAFRev2,N,-0.085358,49.257657,0.93,locality,La Mare Elan 14160 Périers-en-Auge,14494_B073,G,LA MARE ELAN,
510695372,00019,51069537200019,O,2009-01-01,,,,2019-11-14T14:00:19,true,1,,,,,COUR DE FRANCE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-0.09967,49.26323,0.5,locality,Cour de Bergerie 14160 Périers-en-Auge,14494_B025,G,COUR DE BERGERIE,
510794407,00013,51079440700013,O,2009-02-21,,,,2019-11-14T14:00:19,false,2,,,,CHE,DE BERNIERE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2016-04-09,F,,,,,86.90F,NAFRev2,N,-0.087203,49.273421,0.77,street,Chemin de Bernières 14160 Périers-en-Auge,14494_0040,G,CHEMIN DE BERNIERES,
513229849,00015,51322984900015,O,2009-06-22,,,,2019-11-14T14:00:19,true,3,,,,CHE,DE L'EGLISE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.89Z,NAFRev2,N,-0.105185,49.266785,0.81,street,Chemin de L Eglise 14160 Périers-en-Auge,14494_0060,G,CHEMIN DE L EGLISE,
520210857,00014,52021085700014,O,2010-02-11,,,,2022-01-06T09:56:07,false,2,,,,CHE,DES EAUX,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,47.89Z,NAFRev2,N,-0.087605,49.268095,0.79,street,Chemin des Eaux 14160 Périers-en-Auge,14494_0055,G,CHEMIN DES EAUX,
523618635,00016,52361863500016,O,2010-06-15,11,2019,,2021-10-27T08:31:23,true,3,,,,,HERBAGE DU GAILLON,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,47.52B,NAFRev2,O,-0.104319,49.276989,0.93,street,Herbage du Gaillon 14160 Périers-en-Auge,14494_B055,G,HERBAGE DU GAILLON,
524640141,00031,52464014100031,O,2014-01-06,,,,2021-12-01T03:38:04,false,2,LA CROIX KERPIN,,,RTE,DE VARAVILLE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.32C,NAFRev2,N,-0.108812,49.257575,0.82,street,Route de Varaville 14160 Périers-en-Auge,14494_0090,G,ROUTE DE VARAVILLE,
524640141,00049,52464014100049,O,2021-09-02,,,4321AB,2021-12-04T14:43:00,true,1,,,,,LA CROIX KERPIN,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,MICKELEC,43.21A,NAFRev2,N,-0.094444,49.259229,0.72,locality,La Crx Kerpin 14160 Périers-en-Auge,14494_B033,G,LA CRX KERPIN,
534499033,00015,53449903300015,O,2011-09-01,,,,2019-11-14T14:00:19,true,2,,,,,CHEMIN DE BERNIERE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,96.09Z,NAFRev2,N,-0.087203,49.273421,0.89,street,Chemin de Bernières 14160 Périers-en-Auge,14494_0040,G,CHEMIN DE BERNIERES,
539508515,00019,53950851500019,O,2012-01-26,NN,,,2020-08-25T10:50:04,true,3,,,,LD,LIEUDIT HERBAGE DE GAILLON,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2015-01-28,A,VILLAVERDE,,,,47.76Z,NAFRev2,N,-0.104319,49.276989,0.79,street,Herbage du Gaillon 14160 Périers-en-Auge,14494_B055,G,HERBAGE DU GAILLON,
751385337,00017,75138533700017,O,2012-04-25,,,,2019-11-14T14:00:19,false,2,,,,,LES ECREVETTES,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
753249044,00011,75324904400011,O,2012-06-30,,,,2019-11-14T14:00:19,true,1,,,,LD,LA COUR BERTHAUME,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,-0.09967,49.26323,0.37,locality,Cour de Bergerie 14160 Périers-en-Auge,14494_B025,G,COUR DE BERGERIE,
788042232,00033,78804223200033,O,2001-03-29,NN,,,2019-11-14T14:00:19,true,4,,,,LD,HERBAGE DE GAILLON,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.76Z,NAFRev2,O,-0.104319,49.276989,0.79,street,Herbage du Gaillon 14160 Périers-en-Auge,14494_B055,G,HERBAGE DU GAILLON,
790834261,00014,79083426100014,O,2013-03-01,01,2019,,2021-10-27T08:59:14,true,1,,2,,CHE,DE LA GAUDERIE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.13Z,NAFRev2,N,-0.07393,49.256873,0.58,street,Chemin de la Goderie 14160 Périers-en-Auge,14494_0010,G,CHEMIN DE LA GODERIE,
790834261,00022,79083426100022,O,2016-01-01,,,,2021-02-23T16:17:28,false,1,,2,,CHE,DE LA GAUDERIE,14160,PERIERS-EN-AUGE,,,14494,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,81.30Z,NAFRev2,N,-0.07393,49.256873,0.58,street,Chemin de la Goderie 14160 Périers-en-Auge,14494_0010,G,CHEMIN DE LA GODERIE,