siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200541,00017,21820054100017,O,1983-03-01,03,2020,,2022-08-29T09:09:12,true,4,,,,,,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200541,00025,21820054100025,O,1983-12-21,01,2020,,2022-08-29T09:09:12,false,3,,19,,RUE,BARRY,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.903238,44.077009,0.87,housenumber,19 Rue du Barry 82400 Espalais,82054_0005_00019,G,19 RUE DU BARRY,
218200541,00033,21820054100033,O,1998-01-01,NN,,,2013-06-20T14:57:41,false,4,MAIRIE,,,,,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2013-02-09,F,LOTISSEMENT GAURAN NORD,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268201670,00018,26820167000018,O,1984-11-20,NN,,,2010-06-26T03:16:53,true,3,,,,,MAIRIE,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308915750,00027,30891575000027,O,,,,,,true,1,,,,LD,L'ILOT,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,55.3A,NAF1993,N,0.900575,44.082718,0.94,street,L’Îlot 82400 Espalais,82054_3q0ywi,G,L ILOT,
314416124,00019,31441612400019,O,,NN,,,,true,1,,,,RTE,DE TIMBRUNE,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,0.908825,44.075231,0.83,street,Route de Timbrune 82400 Espalais,82054_0100,G,ROUTE DE TIMBRUNE,
321630683,00019,32163068300019,O,,NN,,,,true,1,,,,RUE,DU PALHOULT,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,0.902975,44.076208,0.67,street,Rue de Palhoulet 82400 Espalais,82054_0075,G,RUE DE PALHOULET,
325272623,00019,32527262300019,O,1982-07-15,NN,,,2021-02-23T10:47:50,true,4,,,,LD,LASTOURS,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,0.905938,44.081858,0.94,street,Lastours 82400 Espalais,82054_qdo0m5,G,LASTOURS,
325275022,00011,32527502200011,O,,NN,,,,true,1,,,,LD,LASTOURS,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,0.905938,44.081858,0.94,street,Lastours 82400 Espalais,82054_qdo0m5,G,LASTOURS,
325287514,00013,32528751400013,O,,,,,,true,1,,,,,,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,,,0,,,,,,
327738910,00014,32773891000014,O,,NN,,,,true,1,,,,,CLOS REDON,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,0.919516,44.072923,0.43,locality,Claux Redoun 82400 Espalais,82054_B012,G,CLAUX REDOUN,
328722376,00030,32872237600030,O,,NN,,,,true,1,,,,LD,VALENTIN,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,2.3056448,48.881866,0.89,poi.bar,Le Valentin (Bar) Paris,https://osm.org/node/2934439601,G,,
332899749,00029,33289974900029,O,,NN,,,,true,1,,,,RTE,DES CHARRETIERS,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,0.901827,44.077086,0.31,street,Allée des Anciens Combattants 82400 Espalais,82054_e9bus8,G,ALLEE DES ANCIENS COMBATTANTS,
333861102,00023,33386110200023,O,,NN,,,,true,1,,,,RUE,PALHOULET,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,80.4D,NAF1993,N,0.902975,44.076208,0.94,street,Rue de Palhoulet 82400 Espalais,82054_0075,G,RUE DE PALHOULET,
340389923,00012,34038992300012,O,,NN,,,,true,1,,,,,GRAND RUE,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,1987-12-13,F,,,,,38.40,NAP,N,0.902466,44.076196,0.95,street,Grand Rue 82400 Espalais,82054_0030,G,GRAND RUE,
344173273,00014,34417327300014,O,1988-03-01,,,,,true,4,,,,,DOMAINE DE LASTOURS,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,0.905938,44.081858,0.49,street,Lastours 82400 Espalais,82054_qdo0m5,G,LASTOURS,
348332396,00012,34833239600012,O,1988-07-10,NN,,,,true,1,,,,,,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
348732371,00011,34873237100011,O,1988-11-01,,,,2010-01-19T09:59:30,true,1,,,,,,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
349283960,00046,34928396000046,O,2000-06-01,NN,,,2006-11-25T11:00:47,false,3,GOLF CLUB D'ESPALAIS,,,,,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
351184866,00074,35118486600074,O,2016-06-01,,,,2021-02-23T11:03:49,true,1,ILLOT,,,,GOLF CLUB ESPALAIS,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,85.51Z,NAFRev2,N,0.900575,44.082718,0.49,street,L’Îlot 82400 Espalais,82054_3q0ywi,D,L ILOT,
353681919,00018,35368191900018,O,1990-01-15,NN,,,2015-10-04T12:11:29,false,3,,,,,,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
353681919,00026,35368191900026,O,2006-12-31,00,2019,,2021-10-27T08:04:23,true,2,,27,,RUE,DU BARRY,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.904218,44.077093,0.95,housenumber,27 Rue du Barry 82400 Espalais,82054_0005_00027,G,27 RUE DU BARRY,
380684241,00025,38068424100025,O,2002-01-01,NN,,4331ZB,2016-01-28T04:06:59,true,4,,,,,TOUGNAUDE,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
381232073,00019,38123207300019,O,1991-01-15,NN,,,2008-01-04T21:53:10,true,3,,,,,CLAUX REDOUN,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.919516,44.072923,0.93,locality,Claux Redoun 82400 Espalais,82054_B012,G,CLAUX REDOUN,
382934750,00011,38293475000011,O,,NN,,,,true,1,,,,,L'ILOT,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.01,NAP,N,0.900575,44.082718,0.94,street,L’Îlot 82400 Espalais,82054_3q0ywi,G,L ILOT,
384062295,00017,38406229500017,O,1991-12-30,NN,,,2008-11-08T00:44:29,true,4,,,,LD,LILLOT,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,0.904592,44.083218,0.38,street,Route de l’Îlot 82400 Espalais,82054_bqbop4,G,ROUTE DE L ILOT,
385313259,00041,38531325900041,O,2007-01-08,,,,2010-10-09T13:20:12,true,3,,4,,RUE,DU 11 NOVEMBRE,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,47.81Z,NAFRev2,N,0.906272,44.078146,0.93,housenumber,4 Rue du 11 Novembre 1918 82400 Espalais,82054_0060_00004,G,4 RUE DU 11 NOVEMBRE 1918,
387667058,00029,38766705800029,O,1995-05-09,NN,,,2008-04-07T08:54:58,false,4,,,,,LA BOURDETTE,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2008-02-02,F,,,,,68.20B,NAFRev2,N,0.923474,44.072736,0.78,street,Route de Labourdette-Bourgade 82400 Espalais,82054_g06oo7,G,ROUTE DE LABOURDETTE BOURGADE,
390040053,00014,39004005300014,O,1993-01-01,NN,,,2014-12-09T10:59:46,false,4,,,,,CLOS REDON,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,0.919516,44.072923,0.43,locality,Claux Redoun 82400 Espalais,82054_B012,G,CLAUX REDOUN,
391402674,00017,39140267400017,O,,NN,,,,true,1,,,,,CHATEAU DE LASTOURS,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1F,NAF1993,N,0.905938,44.081858,0.49,street,Lastours 82400 Espalais,82054_qdo0m5,G,LASTOURS,
392538831,00018,39253883100018,O,1968-01-01,NN,,,2007-01-18T09:34:24,true,3,,,,LD,MONPLAISIR,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.906359,44.077168,0.92,street,Avenue Monplaisir 82400 Espalais,82054_0045,G,AVENUE MONPLAISIR,
394501795,00014,39450179500014,O,1993-12-24,NN,,,2006-11-25T12:23:38,true,1,,,,,GOLF D ESPALAIS,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,92.6C,NAF1993,N,0.900549,44.092681,0.59,street,Résidence Gauran Nord 82400 Espalais,82054_i001l2,G,RESIDENCE GAURAN NORD,
394630057,00013,39463005700013,O,1994-04-06,NN,,,2008-11-08T01:00:22,true,3,,,,,GAURAND,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,37.2Z,NAFRev1,N,0.899359,44.092883,0.71,street,Gauran 82400 Espalais,82054_oiksrc,G,GAURAN,
399603786,00019,39960378600019,O,,NN,,,,true,1,,,,LD,LASTOURS,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,0.905938,44.081858,0.94,street,Lastours 82400 Espalais,82054_qdo0m5,G,LASTOURS,
403324387,00014,40332438700014,O,1994-01-01,NN,,,2016-01-12T00:16:35,true,3,,,,,,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403333222,00012,40333322200012,O,1995-10-01,NN,,,2008-11-08T01:15:19,false,4,,,,,GAURAN,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.3C,NAF1993,O,0.899359,44.092883,0.94,street,Gauran 82400 Espalais,82054_oiksrc,G,GAURAN,
403333222,00046,40333322200046,O,2006-10-15,NN,,,2015-05-14T07:22:52,false,5,,18,,RUE,DU BARRY,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,33.20A,NAFRev2,O,0.904044,44.076854,0.95,housenumber,18 Rue du Barry 82400 Espalais,82054_0005_00018,G,18 RUE DU BARRY,
404650012,00010,40465001200010,O,,NN,,,,true,1,,,,,,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407630417,00019,40763041700019,O,1986-01-01,01,2020,,2022-08-29T09:25:30,true,5,,,,,L'ILLOT,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,93.12Z,NAFRev2,N,0.900575,44.082718,0.71,street,L’Îlot 82400 Espalais,82054_3q0ywi,G,L ILOT,
408473981,00012,40847398100012,O,1978-01-01,NN,,,,true,3,,,,,,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411272099,00010,41127209900010,O,1997-03-06,NN,,,2006-11-25T15:30:32,true,3,,,,,L ILOT,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.3A,NAFRev1,O,0.900575,44.082718,0.94,street,L’Îlot 82400 Espalais,82054_3q0ywi,G,L ILOT,
412979825,00012,41297982500012,O,1997-07-02,NN,,,,true,1,,9,,RUE,PALHOULET,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,52.5Z,NAF1993,N,0.902855,44.076553,0.94,housenumber,9 Rue de Palhoulet 82400 Espalais,82054_0075_00009,G,9 RUE DE PALHOULET,
419676994,00017,41967699400017,O,1998-07-07,NN,,,,true,1,,,,RUE,PALHOULET,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,52.6E,NAF1993,N,0.902975,44.076208,0.94,street,Rue de Palhoulet 82400 Espalais,82054_0075,G,RUE DE PALHOULET,
420681520,00011,42068152000011,O,1998-05-03,NN,,,2008-01-04T23:55:39,true,3,,,,,MAIRIE,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429086218,00014,42908621800014,O,2000-01-01,NN,,,2008-01-05T01:34:57,true,3,,,,,CAUSSADERES,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429262769,00012,42926276900012,O,1992-04-01,NN,,,2017-12-01T09:07:32,true,4,,,,,,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429315773,00045,42931577300045,O,2016-10-01,,,,2017-05-22T19:26:00,true,2,,12,,RUE,BARRY,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,43.39Z,NAFRev2,N,0.903388,44.076962,0.87,housenumber,12 Rue du Barry 82400 Espalais,82054_0005_00012,G,12 RUE DU BARRY,
431721075,00023,43172107500023,O,2003-04-08,NN,,,2006-11-25T16:58:10,false,3,,,,RUE,DU BARRY,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2005-12-30,F,EPICERIE MULTISERVICES,,,,52.1B,NAFRev1,N,0.903388,44.076962,0.95,street,Rue du Barry 82400 Espalais,82054_0005,G,RUE DU BARRY,
432296077,00014,43229607700014,O,2000-07-01,NN,,,2006-11-25T17:01:27,true,3,,,,LD,LASTOURS,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.2E,NAFRev1,O,0.905938,44.081858,0.94,street,Lastours 82400 Espalais,82054_qdo0m5,G,LASTOURS,
439307182,00014,43930718200014,O,2001-10-01,,,,,true,4,,,,,DU BARRY,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.1B,NAFRev1,O,0.903388,44.076962,0.93,street,Rue du Barry 82400 Espalais,82054_0005,G,RUE DU BARRY,
439410549,00018,43941054900018,O,2001-10-03,NN,,,2006-11-25T17:36:10,true,3,,25,,RUE,DU 11 NOVEMBRE 1918,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,51.4N,NAFRev1,N,0.906318,44.077931,0.94,housenumber,25 Rue du 11 Novembre 1918 82400 Espalais,82054_0060_00025,G,25 RUE DU 11 NOVEMBRE 1918,
439570821,00017,43957082100017,O,2001-10-03,NN,,,2018-02-26T13:51:43,true,4,,25,,RUE,DU 11 NOVEMBRE 1918,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,96.09Z,NAFRev2,N,0.906318,44.077931,0.94,housenumber,25 Rue du 11 Novembre 1918 82400 Espalais,82054_0060_00025,G,25 RUE DU 11 NOVEMBRE 1918,
440866101,00023,44086610100023,O,2002-10-09,,,,2014-07-08T02:21:03,false,5,,,,,TOUGNAUDE,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
441346244,00011,44134624400011,O,2002-02-18,NN,,,2006-10-31T03:08:22,true,3,,,,LD,LAS TOURS,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,70.2C,NAFRev1,N,0.905938,44.081858,0.67,street,Lastours 82400 Espalais,82054_qdo0m5,G,LASTOURS,
443880422,00011,44388042200011,O,2002-11-25,NN,,,,true,4,,,,,GAURAN SUD,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6E,NAFRev1,N,0.899359,44.092883,0.63,street,Gauran 82400 Espalais,82054_oiksrc,G,GAURAN,
447855255,00017,44785525500017,O,2003-01-01,NN,,,2010-10-31T04:17:42,true,4,,,,,,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449604883,00016,44960488300016,O,2003-07-14,NN,,,2006-11-25T18:37:41,true,3,,21,,RUE,DU 11 NOVEMBRE 1918,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,74.8K,NAFRev1,N,0.905486,44.077901,0.94,housenumber,21 Rue du 11 Novembre 1918 82400 Espalais,82054_0060_00021,G,21 RUE DU 11 NOVEMBRE 1918,
453634040,00019,45363404000019,O,2004-04-27,02,2020,,2022-08-29T09:09:31,true,5,,,,,CHATEAU DE LASTOURS,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,55.20Z,NAFRev2,O,0.905938,44.081858,0.49,street,Lastours 82400 Espalais,82054_qdo0m5,G,LASTOURS,
477738173,00020,47773817300020,O,2020-10-01,,,4332AA,2021-12-07T19:32:08,false,2,,3,,,RUE DU 11 NOVEMBRE 1918,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,GCRA,43.32A,NAFRev2,N,0.906323,44.078149,0.94,housenumber,3 Rue du 11 Novembre 1918 82400 Espalais,82054_0060_00003,G,3 RUE DU 11 NOVEMBRE 1918,
480097542,00017,48009754200017,O,2004-12-18,NN,,,2011-09-09T09:07:44,false,4,,,,LD,TOUGNAUDE,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481008191,00019,48100819100019,O,2005-02-22,,,,2017-01-31T08:28:20,true,3,,4,,RUE,DE PALHAULET,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,68.20B,NAFRev2,N,0.902836,44.076894,0.8,housenumber,4 Rue de Palhoulet 82400 Espalais,82054_0075_00004,G,4 RUE DE PALHOULET,
481042570,00012,48104257000012,O,2005-02-24,NN,,,2009-06-27T11:53:15,true,3,L'ILOT,,,,RESTAURANT DU GOLF,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2007-12-18,F,L'ILOT CLUB,,,,55.3A,NAFRev1,O,7.9483245,48.812979,0.91,poi.restaurant,Restaurant du Golf Soufflenheim,https://osm.org/way/184300026,G,,
485212849,00015,48521284900015,O,1993-09-30,00,2020,,2022-08-29T09:18:53,true,3,,,,,MAIRIE,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
489571802,00011,48957180200011,O,2005-12-01,NN,,,2011-04-23T15:17:01,true,2,TOUGNAUDE,,,,,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
490488681,00019,49048868100019,O,2006-04-01,NN,,,2022-12-22T03:51:18,true,3,,19,,RUE,PERTUZET,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,0.903781,44.07566,0.94,housenumber,19 Rue Pertuzet 82400 Espalais,82054_0078_00019,G,19 RUE PERTUZET,
493632012,00016,49363201200016,O,2007-02-05,02,2019,,2021-10-27T08:32:51,false,3,,,,LD,LILLOT,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2008-05-19,A,,,,,47.78B,NAFRev2,O,0.904592,44.083218,0.38,street,Route de l’Îlot 82400 Espalais,82054_bqbop4,G,ROUTE DE L ILOT,
497541268,00015,49754126800015,O,2007-04-14,,,,2008-01-05T00:34:53,true,2,,,,LD,GAURAN,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.899359,44.092883,0.94,street,Gauran 82400 Espalais,82054_oiksrc,G,GAURAN,
497648246,00013,49764824600013,O,2007-05-01,NN,,,2017-06-18T04:40:24,true,4,,2,,RES,GAURAN NORD,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,93.29Z,NAFRev2,O,0.900549,44.092681,0.83,housenumber,2 Résidence Gauran Nord 82400 Espalais,82054_i001l2_00002,G,2 RESIDENCE GAURAN NORD,
498411792,00027,49841179200027,O,2009-01-01,,,,2021-02-23T14:06:18,true,1,,6,,RUE,DU 11 NOVEMBRE,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.81Z,NAFRev2,N,0.905706,44.078167,0.93,housenumber,6 Rue du 11 Novembre 1918 82400 Espalais,82054_0060_00006,G,6 RUE DU 11 NOVEMBRE 1918,
503243578,00013,50324357800013,O,2008-03-19,NN,,,2020-11-04T04:09:25,true,4,,,,LD,L'ILOT,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2020-02-21,F,LE NEUF ET DEMI,,,,56.10A,NAFRev2,N,0.900575,44.082718,0.94,street,L’Îlot 82400 Espalais,82054_3q0ywi,G,L ILOT,
504063975,00016,50406397500016,O,2008-04-01,,,,2008-05-06T06:12:36,true,1,,,,LD,LASTOURS,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,0.905938,44.081858,0.94,street,Lastours 82400 Espalais,82054_qdo0m5,G,LASTOURS,
504870155,00018,50487015500018,O,2008-06-23,,,,2009-10-28T17:13:06,true,1,,,,LD,SALAT,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,70.10Z,NAFRev2,N,0.895336,44.08684,0.43,street,Chemin de Sainte Foix 82400 Espalais,82054_i40mwh,G,CHEMIN DE SAINTE FOIX,
510636996,00017,51063699600017,O,2009-01-12,,,,2012-11-10T00:32:28,false,2,,8,,RTE,DE TIMBRUNE,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,62.02A,NAFRev2,N,0.905198,44.07539,0.84,housenumber,8 Route de Timbrune 82400 Espalais,82054_0100_00008,G,8 ROUTE DE TIMBRUNE,
514405133,00018,51440513300018,O,2009-09-20,,,,2012-11-10T01:11:35,false,2,,7,,RUE,PERTUZET,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,90.03A,NAFRev2,N,0.903324,44.076512,0.94,housenumber,7 Rue Pertuzet 82400 Espalais,82054_0078_00007,G,7 RUE PERTUZET,
519379879,00025,51937987900025,O,2011-02-02,,,,2014-07-10T01:41:45,true,2,,8,,,LIEU DIT LILLOT,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,43.31Z,NAFRev2,N,0.904592,44.083218,0.38,street,Route de l’Îlot 82400 Espalais,82054_bqbop4,G,ROUTE DE L ILOT,
521863712,00019,52186371200019,O,2010-04-19,,,,2010-04-21T05:34:34,true,1,,,,LD,GAURAN,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,68.20B,NAFRev2,N,0.899359,44.092883,0.94,street,Gauran 82400 Espalais,82054_oiksrc,G,GAURAN,
523479798,00010,52347979800010,O,2010-06-29,,,,2016-08-26T15:40:58,true,4,,4,,RUE,DES LAVANDES,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,46.18Z,NAFRev2,N,0.903495,44.07784,0.94,housenumber,4 Rue des Lavandes 82400 Espalais,82054_0033_00004,G,4 RUE DES LAVANDES,
523920841,00013,52392084100013,O,2010-07-26,,,4322AZ,2016-05-20T03:56:55,true,1,,8,,CHE,DES RAINETTES,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,43.22A,NAFRev2,N,0.905124,44.078237,0.71,housenumber,8 Chemin des Reinettes 82400 Espalais,82054_0080_00008,G,8 CHEMIN DES REINETTES,
525017596,00012,52501759600012,O,2010-06-17,,,,2010-09-21T11:32:35,true,1,,22,,RUE,DU 11 NOVEMBRE,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2010-06-17,A,,,,,93.12Z,NAFRev2,N,0.905677,44.077851,0.93,housenumber,22 Rue du 11 Novembre 1918 82400 Espalais,82054_0060_00022,G,22 RUE DU 11 NOVEMBRE 1918,
527755599,00018,52775559900018,O,2010-10-16,,,,2012-11-10T02:36:33,true,1,,10,,,GRAND RUE,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2010-10-16,A,,,,,93.29Z,NAFRev2,N,0.902342,44.07643,0.95,housenumber,10 Grand Rue 82400 Espalais,82054_0030_00010,G,10 GRAND RUE,
528004021,00010,52800402100010,O,2010-01-11,,,,2020-02-14T12:20:58,true,2,,,,,,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
528890148,00018,52889014800018,O,2010-08-21,,,,2011-03-09T17:18:58,true,2,,7,,RUE,PERTUZET,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,94.99Z,NAFRev2,N,0.903324,44.076512,0.94,housenumber,7 Rue Pertuzet 82400 Espalais,82054_0078_00007,G,7 RUE PERTUZET,
530180959,00013,53018095900013,O,2010-12-16,,,,2019-02-06T15:46:54,false,2,LASTOURS,,,,CHEZ MR LAVERGNE THIERRY,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
530521897,00013,53052189700013,O,2010-12-16,00,2019,,2021-10-27T08:37:47,true,1,CHEZ M.LAVERGNE THIERRY,,,LD,LASTOURS,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,01.24Z,NAFRev2,O,0.905938,44.081858,0.94,street,Lastours 82400 Espalais,82054_qdo0m5,G,LASTOURS,
533821039,00013,53382103900013,O,2011-08-01,NN,,3320AZ,2016-05-20T19:40:10,true,3,,1,,RUE,DU 11 NOVEMBRE,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2014-02-25,F,MAINTENANCE TUYAUTERIE INOX CARBONE,,,MAINTENANCE TUYAUTERIE INOX CARBONE M.T.I.C.,33.20A,NAFRev2,O,0.906795,44.078291,0.93,housenumber,1 Rue du 11 Novembre 1918 82400 Espalais,82054_0060_00001,G,1 RUE DU 11 NOVEMBRE 1918,
537909707,00011,53790970700011,O,2011-11-16,,,,2012-11-10T03:38:47,true,1,,,,,DOMAINE DE LASTOURT,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2011-11-16,A,,,,,96.09Z,NAFRev2,N,0.905938,44.081858,0.39,street,Lastours 82400 Espalais,82054_qdo0m5,G,LASTOURS,
777268426,00031,77726842600031,O,1992-01-01,NN,,,2006-11-25T22:08:58,true,3,,,,,LILLOT,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,0.904592,44.083218,0.38,street,Route de l’Îlot 82400 Espalais,82054_bqbop4,G,ROUTE DE L ILOT,
777279688,00017,77727968800017,O,,,,,,true,1,,,,,,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
777279696,00010,77727969600010,O,1968-01-01,NN,,,2010-08-18T08:40:13,true,5,,15,,RUE,DE PALHOULET,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,47.99A,NAFRev2,N,0.903122,44.076254,0.95,housenumber,15 Rue de Palhoulet 82400 Espalais,82054_0075_00015,G,15 RUE DE PALHOULET,
777279712,00015,77727971200015,O,,NN,,,,true,1,,,,RUE,PERTUZET,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,55.71,NAP,N,0.903263,44.076303,0.94,street,Rue Pertuzet 82400 Espalais,82054_0078,G,RUE PERTUZET,
777279738,00010,77727973800010,O,,NN,,,,true,1,,,,,,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
790621387,00014,79062138700014,O,2013-02-01,,,,2016-12-07T11:48:04,true,2,,3,,RTE,CHATEAU DE LASTOURS,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,43.32A,NAFRev2,N,0.905938,44.081858,0.44,housenumber,3 Lastours 82400 Espalais,82054_qdo0m5_00003,G,3 LASTOURS,
791932767,00019,79193276700019,O,2012-01-01,,,,2013-03-21T03:45:57,true,1,,,,LD,CARRERO DEL PORT,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
792222366,00017,79222236600017,O,2013-04-02,,,,2018-04-16T08:11:29,false,2,,29,,RUE,DU BARRY,82400,ESPALAIS,,,82054,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,96.09Z,NAFRev2,N,0.904402,44.077104,0.95,housenumber,29 Rue du Barry 82400 Espalais,82054_0005_00029,G,29 RUE DU BARRY,