siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025950056,00033,02595005600033,O,2014-03-31,NN,,,2023-04-02T20:04:25,true,1,,3,,AV,DES FONTAINES,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,70.10Z,NAFRev2,O,-0.497144,43.16567,0.85,interpolation,3 Avenue des Fontaines 64680 Ogeu-les-Bains,,G,1 AVENUE DES FONTAINES,
045570280,00011,04557028000011,O,1955-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
045780400,00037,04578040000037,O,1990-03-01,01,2020,,2022-08-29T09:02:50,false,4,,,,RTE,DE ARUDY,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-0.49695,43.159397,0.38,street,Rue de l'Artisanat 64680 Ogeu-les-Bains,64421_0011,G,RUE DE L ARTISANAT,
045871464,00017,04587146400017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,64.11,NAP,N,,,0,,,,,,
045880473,00017,04588047300017,O,1958-01-01,12,2020,,2023-04-02T20:04:27,true,4,,5,,AV,DES FONTAINES,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07A,NAFRev2,O,-0.497695,43.167265,0.85,housenumber,5 Avenue des Fontaines 64680 Ogeu-les-Bains,64421_0090_00005,G,5 AVENUE DES FONTAINES,
045970738,00014,04597073800014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
045973864,00015,04597386400015,O,1959-01-01,NN,,,2019-11-14T14:00:52,true,2,,185,,AV,D'OSSAU,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,-0.496541,43.148727,0.83,housenumber,185 Avenue d'Ossau 64680 Ogeu-les-Bains,64421_0200_00185,G,185 AVENUE D OSSAU,
046171096,00012,04617109600012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
046870226,00019,04687022600019,O,1968-01-01,NN,,,2019-11-14T14:00:52,true,5,,56,,RUE,BERLIOZ,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,74.1J,NAFRev1,N,-0.496776,43.154909,0.34,street,Rue Borde de Saut 64680 Ogeu-les-Bains,64421_0040,G,RUE BORDE DE SAUT,
047180062,00011,04718006200011,O,1900-01-01,12,2020,,2022-08-29T09:02:50,true,6,,21,,RTE,NATIONALE 134,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2020-01-01,A,JSE,,,,43.32A,NAFRev2,O,-0.499359,43.162633,0.68,housenumber,21 Route Nationale 64680 Ogeu-les-Bains,64421_0185_00021,G,21 ROUTE NATIONALE,
047270657,00019,04727065700019,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE I34,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.493964,43.162132,0.64,street,Route Nationale 64680 Ogeu-les-Bains,64421_0185,G,ROUTE NATIONALE,
085880243,00036,08588024300036,O,2008-12-13,21,2020,,2023-07-02T20:13:56,true,3,RN 134,,,CHE,DE LA TOURBIERE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,22.21Z,NAFRev2,O,-0.506418,43.167457,0.85,street,Chemin de la Tourbière 64680 Ogeu-les-Bains,64421_0260,G,CHEMIN DE LA TOURBIERE,
216404210,00017,21640421000017,O,1983-03-01,11,2020,,2022-08-29T09:08:21,true,4,,,,RUE,BIELLE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.503674,43.148771,0.86,street,Rue de la Bielle 64680 Ogeu-les-Bains,64421_0031,G,RUE DE LA BIELLE,
216404210,00025,21640421000025,O,1983-12-21,02,2020,,2022-08-29T09:08:21,false,3,,1,,RUE,ECOLE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 1,,,,85.20Z,NAFRev2,N,-0.506193,43.147988,0.79,housenumber,1 Rue des Ecoles 64680 Ogeu-les-Bains,64421_0085_00001,G,1 RUE DES ECOLES,
216404210,00033,21640421000033,O,1996-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,RUE,BIELLE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.503674,43.148771,0.86,street,Rue de la Bielle 64680 Ogeu-les-Bains,64421_0031,G,RUE DE LA BIELLE,
216404210,00041,21640421000041,O,2002-06-21,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,RUE,BIELLE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE CONCILIA,,,,42.99Z,NAFRev2,N,-0.503674,43.148771,0.86,street,Rue de la Bielle 64680 Ogeu-les-Bains,64421_0031,G,RUE DE LA BIELLE,
216404210,00058,21640421000058,O,2003-01-01,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,RUE,BIELLE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2007-03-12,F,LOTISSEMENT L AYGUETTE,,,,70.1C,NAFRev1,N,-0.503674,43.148771,0.86,street,Rue de la Bielle 64680 Ogeu-les-Bains,64421_0031,G,RUE DE LA BIELLE,
216404210,00066,21640421000066,O,2004-03-31,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,RUE,BIELLE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2009-03-31,F,LOTISSEMENT LES ESCURETS OGEU LES BAINS,,,,42.99Z,NAFRev2,N,-0.503674,43.148771,0.86,street,Rue de la Bielle 64680 Ogeu-les-Bains,64421_0031,G,RUE DE LA BIELLE,
216404210,00108,21640421000108,O,2006-03-29,,,,2023-06-13T16:20:50,false,2,MAIRIE,,,RUE,BIELLE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT GUIRAUTOU,,,,42.99Z,NAFRev2,N,-0.503674,43.148771,0.86,street,Rue de la Bielle 64680 Ogeu-les-Bains,64421_0031,G,RUE DE LA BIELLE,
216404210,00116,21640421000116,O,2007-03-29,,,,2023-06-12T16:10:59,false,2,MAIRIE,,,RUE,BIELLE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES CAMOUS,,,,42.99Z,NAFRev2,N,-0.503674,43.148771,0.86,street,Rue de la Bielle 64680 Ogeu-les-Bains,64421_0031,G,RUE DE LA BIELLE,
216404210,00124,21640421000124,O,2013-11-28,,,,2023-06-12T16:13:04,false,1,MAIRIE,,,RUE,BIELLE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2013-11-28,A,LOTISSEMENT BELLEVUE,,,,42.99Z,NAFRev2,N,-0.503674,43.148771,0.86,street,Rue de la Bielle 64680 Ogeu-les-Bains,64421_0031,G,RUE DE LA BIELLE,
216404210,00132,21640421000132,O,2021-07-06,,,,2023-06-13T09:32:06,false,1,MAIRIE,,,RUE,BIELLE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2021-07-06,A,LOTISSEMENT CASTERA,,,,42.99Z,NAFRev2,N,-0.503674,43.148771,0.86,street,Rue de la Bielle 64680 Ogeu-les-Bains,64421_0031,G,RUE DE LA BIELLE,
256400128,00011,25640012800011,O,1983-03-01,01,2020,,2022-08-29T09:10:07,true,3,MAIRIE,,,RUE,BIELLE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.503674,43.148771,0.86,street,Rue de la Bielle 64680 Ogeu-les-Bains,64421_0031,G,RUE DE LA BIELLE,
266404029,00016,26640402900016,O,1983-03-01,NN,,,2020-09-10T16:18:30,true,4,MAIRIE,,,RUE,BIELLE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.503674,43.148771,0.86,street,Rue de la Bielle 64680 Ogeu-les-Bains,64421_0031,G,RUE DE LA BIELLE,
300874567,00013,30087456700013,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE 134,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.493964,43.162132,0.64,street,Route Nationale 64680 Ogeu-les-Bains,64421_0185,G,ROUTE NATIONALE,
302158928,00010,30215892800010,O,1900-01-01,NN,,,2022-05-19T09:44:26,true,4,,9,,RUE,DE LA BIELLE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20A,NAFRev2,N,-0.504787,43.147248,0.95,housenumber,9 Rue de la Bielle 64680 Ogeu-les-Bains,64421_0031_00009,G,9 RUE DE LA BIELLE,
302556964,00013,30255696400013,O,1975-01-01,NN,,,2019-11-14T14:00:52,false,4,ZI,,,RTE,N 134,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,41.10A,NAFRev2,N,,,0,,,,,,
302556964,00021,30255696400021,O,2019-10-31,00,2020,,2022-11-21T12:14:54,true,3,LE MOULIN,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2022-10-28,A,,,,,41.10A,NAFRev2,O,-0.512821,43.154967,0.64,street,Chemin Moulias 64680 Ogeu-les-Bains,64421_0183,D,CHEMIN MOULIAS,
304482235,00013,30448223500013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,JEAN PIERRE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.6903574,45.7577567,0.89,poi.park,Parc Jean-Pierre Camus Belley,https://osm.org/way/257069630,G,,
305080418,00026,30508041800026,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,ZONE INDUSTRIELLE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,31.5C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305432460,00015,30543246000015,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306256934,00028,30625693400028,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,HAM,LES FONTAINES,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-0.498044,43.169704,0.92,street,Avenue des Fontaines 64680 Ogeu-les-Bains,64421_0090,G,AVENUE DES FONTAINES,
309060929,00077,30906092900077,O,2005-12-31,,,1419ZE,2021-02-23T10:38:07,true,4,,1,,RUE,BIELLE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2010-03-03,A,,,,,14.19Z,NAFRev2,N,-0.505979,43.147182,0.87,housenumber,1 Rue de la Bielle 64680 Ogeu-les-Bains,64421_0031_00001,G,1 RUE DE LA BIELLE,
309202356,00015,30920235600015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,SAINT GERMAIN,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,-0.503772,43.146803,0.77,street,Rue Saint Germain 64680 Ogeu-les-Bains,64421_0245,G,RUE SAINT GERMAIN,
309242907,00017,30924290700017,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.493964,43.162132,0.81,street,Route Nationale 64680 Ogeu-les-Bains,64421_0185,G,ROUTE NATIONALE,
309493914,00050,30949391400050,O,1994-02-14,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,N 134,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
309741387,00018,30974138700018,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310148416,00053,31014841600053,O,2023-02-11,,,4222ZB,2023-07-02T20:28:26,true,1,,4,,AV,DES FONTAINES,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2023-02-11,A,,,,,42.22Z,NAFRev2,O,-0.496748,43.162982,0.85,housenumber,4 Avenue des Fontaines 64680 Ogeu-les-Bains,64421_0090_00004,G,4 AVENUE DES FONTAINES,
310824669,00033,31082466900033,O,1994-04-16,NN,,,2019-11-14T14:00:52,true,1,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311406045,00014,31140604500014,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
312214299,00017,31221429900017,O,1978-01-01,11,2020,,2022-08-29T09:13:55,true,4,,5,,RUE,DE L ARTISANAT,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,49.41B,NAFRev2,O,-0.497117,43.158512,0.95,housenumber,5 Rue de l'Artisanat 64680 Ogeu-les-Bains,64421_0011_00005,G,5 RUE DE L ARTISANAT,
313122434,00027,31312243400027,O,1983-08-25,NN,,,2019-11-14T14:00:52,true,4,,,,CHE,CONCILIA,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1C,NAFRev1,O,-0.498856,43.147195,0.73,street,Rue de Concilia 64680 Ogeu-les-Bains,64421_0075,G,RUE DE CONCILIA,
313441065,00015,31344106500015,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,LOT,DES TEMBOUS,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,-0.497797,43.157812,0.54,street,Impasse Tembous 64680 Ogeu-les-Bains,64421_0255,G,IMPASSE TEMBOUS,
315042150,00013,31504215000013,O,1979-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,LE BOURG,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,68.20B,NAFRev2,N,-0.496776,43.154909,0.42,street,Rue Borde de Saut 64680 Ogeu-les-Bains,64421_0040,G,RUE BORDE DE SAUT,
315098962,00022,31509896200022,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,2,,,,RTE,NATIONALE 134,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,50.1Z,NAF1993,,-0.493964,43.162132,0.64,street,Route Nationale 64680 Ogeu-les-Bains,64421_0185,G,ROUTE NATIONALE,
315098962,00048,31509896200048,O,2006-06-01,,,4520AB,2019-11-14T14:00:52,false,3,,,,,R N 134,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
315208488,00017,31520848800017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
315431627,00019,31543162700019,O,1979-01-01,01,2020,,2022-08-29T09:14:55,true,3,OGEU LES BAINS,,,,MAIRIE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.503674,43.148771,0.7,street,Rue de la Bielle 64680 Ogeu-les-Bains,64421_0031,D,RUE DE LA BIELLE,
315621508,00011,31562150800011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.72,NAP,N,,,0,,,,,,
316372861,00013,31637286100013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE 134,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,-0.493964,43.162132,0.64,street,Route Nationale 64680 Ogeu-les-Bains,64421_0185,G,ROUTE NATIONALE,
317138873,00011,31713887300011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LA PEYRE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,-0.497548,43.160665,0.51,street,Rue de Peyrehitte 64680 Ogeu-les-Bains,64421_0221,G,RUE DE PEYREHITTE,
317706869,00029,31770686900029,O,1991-12-31,NN,,,2019-11-14T14:00:52,false,4,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,29.2D,NAFRev1,O,,,0,,,,,,
317935294,00015,31793529400015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
317961506,00019,31796150600019,O,1980-01-01,03,2020,,2022-08-29T09:15:45,true,4,R.N. 134,,,QUAI,TOURBIERES- RN 134,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.91Z,NAFRev2,O,,,0,,,,,,
317961514,00013,31796151400013,O,1980-01-01,NN,,,2019-11-14T14:00:52,false,5,QRT TOURBIERES,,,RTE,NATIONALE 134,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,-0.493964,43.162132,0.64,street,Route Nationale 64680 Ogeu-les-Bains,64421_0185,G,ROUTE NATIONALE,
318123254,00019,31812325400019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
318361649,00011,31836164900011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
318429990,00019,31842999000019,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,RUE,DU BOIS,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,13.20Z,NAFRev2,N,-0.503196,43.143582,0.95,street,Rue du Bois 64680 Ogeu-les-Bains,64421_0035,G,RUE DU BOIS,
319227526,00013,31922752600013,O,1980-04-01,,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321384372,00017,32138437200017,O,1981-04-01,NN,,4321AB,2021-12-16T04:23:25,true,9,,6,,CHE,CABARROUY,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.21A,NAFRev2,N,-0.484166,43.161684,0.83,housenumber,6 Chemin Cabarrouy 64680 Ogeu-les-Bains,64421_0050_00006,G,6 CHEMIN CABARROUY,
321720492,00016,32172049200016,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE BUZIET,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,-0.496776,43.154909,0.36,street,Rue Borde de Saut 64680 Ogeu-les-Bains,64421_0040,G,RUE BORDE DE SAUT,
321990533,00028,32199053300028,O,2001-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,RUE,PRINCIPALE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2004-12-18,F,,,,,85.1E,NAFRev1,N,-0.496718,43.146801,0.39,street,Rue Laspalle 64680 Ogeu-les-Bains,64421_0145,G,RUE LASPALLE,
321990533,00036,32199053300036,O,2004-12-18,NN,,,2019-11-14T14:00:52,false,3,,39,,RUE,BIELLE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,85.1E,NAFRev1,N,-0.50232,43.150589,0.88,housenumber,39 Rue de la Bielle 64680 Ogeu-les-Bains,64421_0031_00039,G,39 RUE DE LA BIELLE,
322877606,00010,32287760600010,O,1981-10-03,NN,,,2019-11-14T14:00:52,true,3,,,,LOT,DU PONT NEUF,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,45.2V,NAF1993,,-0.499784,43.155551,0.73,street,Rue du Pont Neuf 64680 Ogeu-les-Bains,64421_0224,G,RUE DU PONT NEUF,
323093211,00015,32309321100015,O,1981-07-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
323160036,00014,32316003600014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LE TEMBOUS,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,59.10,NAP,N,-0.497797,43.157812,0.84,street,Impasse Tembous 64680 Ogeu-les-Bains,64421_0255,G,IMPASSE TEMBOUS,
323629428,00018,32362942800018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
323629436,00011,32362943600011,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE 134,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.08,NAP,N,-0.493964,43.162132,0.64,street,Route Nationale 64680 Ogeu-les-Bains,64421_0185,G,ROUTE NATIONALE,
323967018,00017,32396701800017,O,1981-11-02,NN,,,2019-11-14T14:00:52,true,4,,,,,HAMEAU SUPERIEUR,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
325105526,00058,32510552600058,O,2013-08-20,,,4391AZ,2019-11-14T14:00:52,false,2,,22,,,COTE ST MARTY,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,LE TARABISCOT,43.32A,NAFRev2,N,-0.481838,43.166142,0.84,housenumber,22 Côte Saint-Marty 64680 Ogeu-les-Bains,64421_0250_00022,G,22 COTE SAINT MARTY,
325105526,00066,32510552600066,O,2018-08-01,,,4391AZ,2023-08-23T08:41:29,true,2,,4,,CHE,LARTIGAU,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2023-02-08,F,,,,LE TARABISCOT,43.32A,NAFRev2,N,-0.495493,43.181949,0.82,housenumber,4 Chemin Lartigau 64680 Ogeu-les-Bains,64421_0140_00004,G,4 CHEMIN LARTIGAU,
325136463,00016,32513646300016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE 134,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,67.01,NAP,N,-0.493964,43.162132,0.64,street,Route Nationale 64680 Ogeu-les-Bains,64421_0185,G,ROUTE NATIONALE,
325171874,00010,32517187400010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
326109170,00018,32610917000018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
326456282,00010,32645628200010,O,1983-03-01,,,,2019-11-14T14:00:52,false,6,,,,LOT,SEMAUGA,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,10.51C,NAFRev2,N,-0.513265,43.154279,0.33,locality,Lotissement Camous 64680 Ogeu-les-Bains,64421_A015,G,LOTISSEMENT CAMOUS,
326456282,00044,32645628200044,O,2008-09-10,NN,,,2019-11-14T14:00:52,true,4,,15,,IMP,DE L ARTISANAT,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,68.20B,NAFRev2,N,-0.498762,43.159785,0.74,housenumber,15 Rue de l'Artisanat 64680 Ogeu-les-Bains,64421_0011_00015,G,15 RUE DE L ARTISANAT,
326616323,00019,32661632300019,O,1983-02-18,NN,,,2019-11-14T14:00:52,true,4,ZONE INDUSTRIELLE,,,RTE,NATIONALE 134,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,70.1A,NAF1993,N,-0.493964,43.162132,0.64,street,Route Nationale 64680 Ogeu-les-Bains,64421_0185,G,ROUTE NATIONALE,
326640158,00027,32664015800027,O,1998-07-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326797743,00019,32679774300019,O,1983-03-08,NN,,,2019-11-14T14:00:52,true,4,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
326861747,00011,32686174700011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LE GRAND CHENE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.479672,43.161106,0.81,street,Rue du Grand Chêne 64680 Ogeu-les-Bains,64421_0095,G,RUE DU GRAND CHENE,
327082590,00024,32708259000024,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,GARE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,45.4C,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
327082707,00016,32708270700016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LD,LES MAS,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,-0.481508,43.161582,0.57,street,Côte Saint-Marty 64680 Ogeu-les-Bains,64421_0250,G,COTE SAINT MARTY,
328218185,00028,32821818500028,O,1992-07-01,NN,,,2019-11-14T14:00:52,false,4,MAISON CAMI,,,RTE,NATIONALE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,92.6C,NAF1993,N,-0.493964,43.162132,0.81,street,Route Nationale 64680 Ogeu-les-Bains,64421_0185,G,ROUTE NATIONALE,
328626163,00070,32862616300070,O,2008-05-09,,,,2021-04-24T12:42:37,true,3,,6,,CHE,DE PEYRALANS,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2021-01-24,A,,,,,01.28Z,NAFRev2,N,-0.473665,43.170921,0.7,housenumber,6 Chemin Peyralans 64680 Ogeu-les-Bains,64421_0220_00006,G,6 CHEMIN PEYRALANS,
328720669,00014,32872066900014,O,1983-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,HERRERE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.506418,43.167457,0.35,street,Chemin de la Tourbière 64680 Ogeu-les-Bains,64421_0260,G,CHEMIN DE LA TOURBIERE,
328822390,00022,32882239000022,O,1984-10-01,NN,,,2019-11-14T14:00:52,true,5,,,,,MAISON BERGEROT,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
329173736,00011,32917373600011,O,1984-02-01,NN,,,2019-11-14T14:00:52,false,4,,32,,RUE,PONT DE SALLES,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90D,NAFRev2,N,-0.508705,43.151907,0.91,housenumber,32 Rue du Pont de Salles 64680 Ogeu-les-Bains,64421_0230_00032,G,32 RUE DU PONT DE SALLES,
329173736,00029,32917373600029,O,2008-10-01,,,,2022-09-07T03:51:53,true,2,,155,,AV,OSSAU,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.90D,NAFRev2,N,-0.501831,43.151061,0.81,housenumber,155 Avenue d'Ossau 64680 Ogeu-les-Bains,64421_0200_00155,G,155 AVENUE D OSSAU,
329182471,00014,32918247100014,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329182489,00016,32918248900016,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329475545,00011,32947554500011,O,1984-01-09,NN,,,2019-11-14T14:00:52,true,4,RN 134,,,,ZONE INDUSTRIELLE,64680,OGEU-LES-BAINS,,,64421,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,70.1F,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,