siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900460,00010,21090046000010,O,1983-03-01,01,2021,,2023-11-30T10:18:00,true,3,AVENUE DU CHATEAU,,,,CAMP DE BEDEILLE,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.101588,43.087328,0.93,street,Camp de Bedeille 09230 Bédeille,09046_B015,G,CAMP DE BEDEILLE,
260901665,00018,26090166500018,O,1984-09-17,NN,,,2016-11-20T14:12:03,true,5,,,,,COUME DE LAC,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.105378,43.074742,0.93,street,Coume de Lac 09230 Bédeille,09046_B033,G,COUME DE LAC,
319690491,00034,31969049100034,O,,NN,,,,true,1,,,,,SOUMET D EN BAS,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,92.3A,NAF1993,N,1.092718,43.084705,0.91,street,Lieu Dit Soumet d’En Bas 09230 Bédeille,09046_B082,G,LIEU DIT SOUMET D EN BAS,
321457483,00014,32145748300014,O,1980-12-08,NN,,,2008-01-04T18:26:16,true,3,,,,,CAMP DE BEDEILLE,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,N,1.101588,43.087328,0.93,street,Camp de Bedeille 09230 Bédeille,09046_B015,G,CAMP DE BEDEILLE,
324795269,00020,32479526900020,O,2003-01-01,NN,,,2008-11-07T00:41:51,true,3,LES BAINS,,,,CAMPS DE CAZE,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,28.7Q,NAFRev1,N,1.096366,43.087286,0.93,street,Camps de Caze 09230 Bédeille,09046_B018,G,CAMPS DE CAZE,
337748396,00039,33774839600039,O,2007-08-23,,,,2014-07-08T00:41:32,false,3,,,,,LE MOULIN DU PONT DE MASSOT,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.99C,NAFRev2,N,1.071677,43.095684,0.45,street,Le Moulin de la Moulette 09230 Bédeille,09046_xsg7zz,G,LE MOULIN DE LA MOULETTE,
350394300,00015,35039430000015,P,1988-11-28,NN,,,2023-08-03T09:41:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BEDEILLE,,[ND],09046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
350394300,00023,35039430000023,P,2023-03-01,,,,2023-09-26T15:07:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEDEILLE,,[ND],09046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,F,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
388180366,00048,38818036600048,O,2012-03-01,,,,2016-12-29T04:38:22,true,2,,,,,LA PELADE,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,47.78B,NAFRev2,O,1.122127,43.077596,0.91,street,Lieu Dit la Pelade 09230 Bédeille,09046_mgvoo0,G,LIEU DIT LA PELADE,
390383800,00021,39038380000021,P,2017-05-18,,,,2021-02-23T11:16:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEDEILLE,,[ND],09046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-18,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
391914652,00022,39191465200022,O,1997-10-28,,,3109BA,2018-06-01T11:31:34,false,8,,,,,BOURGUESE,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,31.09B,NAFRev2,N,1.098139,43.087235,0.91,street,Lieu Dit Bourguese 09230 Bédeille,09046_qsc6zc,G,LIEU DIT BOURGUESE,
400560074,00017,40056007400017,O,1981-03-01,NN,,,2021-11-19T03:46:01,true,4,,,,,COUME DE LAC,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,1.105378,43.074742,0.93,street,Coume de Lac 09230 Bédeille,09046_B033,G,COUME DE LAC,
404981516,00010,40498151600010,O,1986-05-06,NN,,,2023-07-03T20:46:26,true,4,,,,,CASSETOS D ESPIOUSE,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,1.105376,43.092221,0.93,street,Cassetos d’Espiouse 09230 Bédeille,09046_B022,G,CASSETOS D ESPIOUSE,
404981524,00014,40498152400014,O,1992-01-01,NN,,,2012-03-19T02:39:15,true,3,,,,,BOURGUESE,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.098139,43.087235,0.91,street,Lieu Dit Bourguese 09230 Bédeille,09046_qsc6zc,G,LIEU DIT BOURGUESE,
405007600,00019,40500760000019,O,,NN,,,,true,1,,,,,MAILLOU,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,1.098655,43.093577,0.32,street,Giberaou 09230 Bédeille,09046_1fhbtu,G,GIBERAOU,
405007691,00018,40500769100018,O,,NN,,,,true,1,,,,,SOUMET D EN HAUT,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,01.1A,NAF1993,N,1.095416,43.089378,0.92,street,Lieu Dit Soumet d’En Haut 09230 Bédeille,09046_B083,G,LIEU DIT SOUMET D EN HAUT,
409916483,00012,40991648300012,O,1984-01-01,NN,,,2016-02-05T04:48:03,true,4,LE PONT,,,,CAMP DE BEDEILLE,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,N,1.101588,43.087328,0.93,street,Camp de Bedeille 09230 Bédeille,09046_B015,G,CAMP DE BEDEILLE,
409916764,00015,40991676400015,O,1992-04-01,NN,,,2007-01-18T09:38:49,true,3,QUARTIER DE LA COUME,,,,COUME DE GRAND,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.105378,43.074742,0.57,street,Coume de Lac 09230 Bédeille,09046_B033,G,COUME DE LAC,
411168438,00025,41116843800025,O,2012-09-11,,,4333ZZ,2021-02-23T11:33:23,true,1,,,,,LA PELADE,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2012-09-11,A,MULTISERVICES,,,BEN CORRIE,43.32B,NAFRev2,N,1.122127,43.077596,0.91,street,Lieu Dit la Pelade 09230 Bédeille,09046_mgvoo0,G,LIEU DIT LA PELADE,
412217747,00010,41221774700010,O,1997-04-28,NN,,,2008-01-04T22:12:21,true,3,,,,,MAILLOU,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.098655,43.093577,0.32,street,Giberaou 09230 Bédeille,09046_1fhbtu,G,GIBERAOU,
415166602,00011,41516660200011,O,1997-05-16,NN,,,2008-01-04T23:00:07,true,3,,,,,CAMP DE BEDEILLE,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.101588,43.087328,0.93,street,Camp de Bedeille 09230 Bédeille,09046_B015,G,CAMP DE BEDEILLE,
418113429,00025,41811342900025,O,2005-01-03,,,,2009-12-29T05:40:57,true,3,LA FERME DU GRAND CHENE,,,,CASSETOS D ESPIOUSE,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,1.105376,43.092221,0.93,street,Cassetos d’Espiouse 09230 Bédeille,09046_B022,G,CASSETOS D ESPIOUSE,
418540621,00012,41854062100012,O,1998-04-23,NN,,,2008-11-08T01:34:07,true,2,,,,,BOURGUESE,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,,,,1.098139,43.087235,0.91,street,Lieu Dit Bourguese 09230 Bédeille,09046_qsc6zc,G,LIEU DIT BOURGUESE,
425245578,00033,42524557800033,O,2004-10-01,NN,,,2010-01-28T10:33:06,false,4,CHEZ ENRIQUE FABREGAT,,,,BERNARD BLANC,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,90.01Z,NAFRev2,N,1.120561,43.068541,0.67,street,Bernat Blanc 09230 Bédeille,09046_g87enx,G,BERNAT BLANC,
435019450,00012,43501945000012,O,2001-02-01,NN,,,2017-05-04T03:45:52,true,3,,,,,TUC DE BAGERT,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
439178096,00012,43917809600012,O,2001-07-18,NN,,,2012-12-28T10:52:38,true,3,,,,,MAILLOU,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.098655,43.093577,0.32,street,Giberaou 09230 Bédeille,09046_1fhbtu,G,GIBERAOU,
445163264,00010,44516326400010,O,1992-01-01,NN,,,2008-01-04T22:46:51,true,3,,,,,BOUT DU CHEMIN,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.120734,43.084419,0.43,street,chemin de la moulette 09230 Bédeille,09046_eszz5a,G,CHEMIN DE LA MOULETTE,
453513061,00037,45351306100037,P,2020-04-30,,,4334ZD,2021-02-23T13:37:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEDEILLE,,[ND],09046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-30,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
497601401,00027,49760140100027,O,2021-10-26,,,,2023-10-07T11:31:52,true,1,,,,LD,LES BAINS,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,68.20B,NAFRev2,N,1.120627,43.090877,0.36,street,Plaine d'En Bas 09230 Bédeille,09046_B064,G,PLAINE D EN BAS,
501978522,00040,50197852200040,O,2016-01-01,02,2021,,2023-11-30T10:18:50,false,1,,,,,SOUMET D EN HAUT,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,94.99Z,NAFRev2,O,1.095416,43.089378,0.92,street,Lieu Dit Soumet d’En Haut 09230 Bédeille,09046_B083,G,LIEU DIT SOUMET D EN HAUT,
508482650,00019,50848265000019,P,2008-02-01,,,,2021-01-26T14:37:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEDEILLE,,[ND],09046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
510851108,00017,51085110800017,O,2009-02-25,,,,2012-11-10T00:34:45,true,1,,,,,BERNARD BLANC,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2009-02-25,A,,,,,43.99C,NAFRev2,N,1.120561,43.068541,0.67,street,Bernat Blanc 09230 Bédeille,09046_g87enx,G,BERNAT BLANC,
511977886,00023,51197788600023,O,2015-03-01,,,,2019-08-06T03:35:59,true,2,,,,,PORRUS,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,86.90F,NAFRev2,N,1.10392,43.087238,0.93,street,Porrus 09230 Bédeille,09046_ke1yq9,G,PORRUS,
531521342,00018,53152134200018,O,2011-04-04,,,,2014-07-15T10:28:34,false,2,,,,,PORRUS,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,86.90F,NAFRev2,N,1.10392,43.087238,0.93,street,Porrus 09230 Bédeille,09046_ke1yq9,G,PORRUS,
532508736,00016,53250873600016,O,2011-05-10,,,3109BA,2015-03-18T01:32:33,false,2,,,,,PORRUS,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,31.09B,NAFRev2,N,1.10392,43.087238,0.93,street,Porrus 09230 Bédeille,09046_ke1yq9,G,PORRUS,
798229555,00015,79822955500015,O,2013-09-12,,,,2013-10-31T08:26:31,true,1,,,,,COUME DE L ESCATE,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2013-09-12,A,,,,,47.99A,NAFRev2,N,1.096917,43.088959,0.93,street,Coume de l'Escate 09230 Bédeille,09046_B032,G,COUME DE L ESCATE,
802311019,00011,80231101900011,O,2014-05-01,,,,2019-02-21T04:24:09,true,2,,,,,LAROQUE,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,1.075817,43.096492,0.93,street,Laroque 09230 Bédeille,09046_604xgi,G,LAROQUE,
803523539,00010,80352353900010,O,2014-08-01,,,1071DZ,2014-12-12T15:45:10,false,2,,,,,PORRUS,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,SCENE PATISSIERE,10.71D,NAFRev2,N,1.10392,43.087238,0.93,street,Porrus 09230 Bédeille,09046_ke1yq9,G,PORRUS,
805132545,00015,80513254500015,O,2014-11-01,,,,2016-01-21T05:22:29,false,2,,,,,PORRUS,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,96.04Z,NAFRev2,N,1.10392,43.087238,0.93,street,Porrus 09230 Bédeille,09046_ke1yq9,G,PORRUS,
810954719,00011,81095471900011,O,2015-04-01,,,,2015-04-21T08:39:17,true,1,,,,,CASSETOS D ESPIOUSE,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.42Z,NAFRev2,N,1.105376,43.092221,0.93,street,Cassetos d’Espiouse 09230 Bédeille,09046_B022,G,CASSETOS D ESPIOUSE,
817484314,00015,81748431400015,O,2011-01-01,,,,2017-04-26T03:19:04,true,2,MAISON PARKER,,,,SOUMET D EN HAUT,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20A,NAFRev2,N,1.095416,43.089378,0.92,street,Lieu Dit Soumet d’En Haut 09230 Bédeille,09046_B083,G,LIEU DIT SOUMET D EN HAUT,
825110232,00014,82511023200014,O,2017-01-20,,,,2017-01-22T04:33:04,true,1,,33,,,COUME DE LAC,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,01.42Z,NAFRev2,N,1.105899,43.074358,0.93,housenumber,33 Coume de Lac 09230 Bédeille,09046_b033_00033,G,33 COUME DE LAC,
831324025,00012,83132402500012,O,2017-09-01,NN,,1629ZA,2022-08-29T10:20:00,true,2,,,,,SOUMET D EN HAUT,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,16.23Z,NAFRev2,N,1.095416,43.089378,0.92,street,Lieu Dit Soumet d’En Haut 09230 Bédeille,09046_B083,G,LIEU DIT SOUMET D EN HAUT,
848486171,00012,84848617100012,O,2019-01-01,,,,2019-02-21T04:24:09,true,1,,,,,LAROQUE,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,1.075817,43.096492,0.93,street,Laroque 09230 Bédeille,09046_604xgi,G,LAROQUE,
882767965,00024,88276796500024,O,2020-06-15,,,,2022-03-17T20:02:01,false,2,LA FERME DU GRAND CHENE,4,,,CASSETOS D ESPIOUSE,09230,BEDEILLE,,CHEZ MR,09046,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,86.90D,NAFRev2,N,1.105357,43.092181,0.93,housenumber,4 Cassetos d’Espiouse 09230 Bédeille,09046_b022_00004,G,4 CASSETOS D ESPIOUSE,
885060525,00015,88506052500015,O,2020-07-01,,,,2020-07-10T10:57:34,true,1,LA COUMETTE,,,,SOUMET D EN HAUT,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2020-07-01,A,YAB CHOUCHOU,,,,01.13Z,NAFRev2,N,1.095416,43.089378,0.92,street,Lieu Dit Soumet d’En Haut 09230 Bédeille,09046_B083,G,LIEU DIT SOUMET D EN HAUT,
890655483,00018,89065548300018,P,2020-11-02,,,,2020-11-04T09:47:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEDEILLE,,[ND],09046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-02,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
890775943,00016,89077594300016,O,2020-08-20,,,,2021-01-06T11:05:15,true,1,,,,,SOUMET D EN HAUT,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,01.13Z,NAFRev2,N,1.095416,43.089378,0.92,street,Lieu Dit Soumet d’En Haut 09230 Bédeille,09046_B083,G,LIEU DIT SOUMET D EN HAUT,
897940680,00019,89794068000019,O,2021-03-23,02,2021,,2023-11-30T11:38:05,true,1,,,,,COUME DE LAC,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,01.41Z,NAFRev2,O,1.105378,43.074742,0.93,street,Coume de Lac 09230 Bédeille,09046_B033,G,COUME DE LAC,
898989801,00029,89898980100029,P,2022-06-01,,,1419ZA,2023-05-06T14:58:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEDEILLE,,[ND],09046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],14.39Z,NAFRev2,N,,,0,,,,,,
899104756,00015,89910475600015,O,2021-04-06,,,,2021-05-10T09:37:10,true,1,,,,,COUME DE LAC,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,68.20B,NAFRev2,N,1.105378,43.074742,0.93,street,Coume de Lac 09230 Bédeille,09046_B033,G,COUME DE LAC,
903673093,00014,90367309300014,O,2021-10-11,,,,2021-11-25T13:34:16,true,2,,,,,CASSETOS D ESPIOUSE,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,68.31Z,NAFRev2,N,1.105376,43.092221,0.93,street,Cassetos d’Espiouse 09230 Bédeille,09046_B022,G,CASSETOS D ESPIOUSE,
904068301,00012,90406830100012,O,2021-07-01,,,,2022-03-16T04:14:25,true,2,,19,,,PORRUS,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,1.103889,43.087296,0.93,housenumber,19 Porrus 09230 Bédeille,09046_ke1yq9_00019,G,19 PORRUS,
950720789,00011,95072078900011,O,2023-04-01,,,,2023-03-20T14:36:48,true,1,,,,,CASSETOS D ESPIOUSE,09230,BEDEILLE,,,09046,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,LILIAN INCAMPS,01.42Z,NAFRev2,N,1.105376,43.092221,0.93,street,Cassetos d’Espiouse 09230 Bédeille,09046_B022,G,CASSETOS D ESPIOUSE,
