siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012800,00251,13001280000251,O,2010-11-01,02,2018,,2020-08-25T10:13:18,false,1,,2,,RUE,DE BOURGOGNE,08230,ROCROI,,BP   54,08367,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE ROCROI-MAUBERT,,,,84.11Z,NAFRev2,N,4.521134,49.925571,0.94,housenumber,2 Rue de Bourgogne 08230 Rocroi,08367_0100_00002,G,2 RUE DE BOURGOGNE,
170802110,00420,17080211000420,O,1983-03-16,NN,,,2007-05-19T08:09:17,false,3,,7,,RUE,DE MONTMORENCY,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2005-11-23,F,TRESORERIE ROCROI-MAUBERT,,,,75.1A,NAFRev1,N,4.520292,49.924155,0.94,housenumber,7 Rue de Montmorency 08230 Rocroi,08367_0280_00007,G,7 RUE DE MONTMORENCY,
170802110,00552,17080211000552,O,2005-11-23,,,,2013-04-29T22:35:55,false,3,,2,,RUE,DE BOURGOGNE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE ROCROI MAUBERT,,,,84.11Z,NAFRev2,N,4.521134,49.925571,0.94,housenumber,2 Rue de Bourgogne 08230 Rocroi,08367_0100_00002,G,2 RUE DE BOURGOGNE,
170806616,00083,17080661600083,O,1983-11-30,NN,,,2009-07-03T17:15:22,false,4,,,,,GARE DE ROCROI,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE ROCROI,,,,84.13Z,NAFRev2,N,4.529207,49.941651,0.8,street,Chemin de la Garenne 08230 Rocroi,08367_0187,G,CHEMIN DE LA GARENNE,
175101112,00332,17510111200332,O,1983-01-01,NN,,,2011-04-23T04:08:21,false,4,PALAIS DE JUSTICE,,,RUE,DE FLANDRE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,4.519701,49.925379,0.94,street,Rue de Flandre 08230 Rocroi,08367_0160,G,RUE DE FLANDRE,
175101112,00605,17510111200605,O,2007-12-25,,,,2008-08-22T15:40:35,false,1,PALAIS DE JUSTICE,,,RUE,DE FLANDRE,08230,ROCROI,,BP 4,08367,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,4.519701,49.925379,0.94,street,Rue de Flandre 08230 Rocroi,08367_0160,G,RUE DE FLANDRE,
175102318,00193,17510231800193,O,1988-03-23,NN,,,2013-12-02T17:01:52,false,4,,,,RTE,DE PETITE CHAPELLE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2013-12-01,F,BS DE ROCROI,,,,84.11Z,NAFRev2,N,4.524972,49.927449,0.82,street,Route de la Petite Chapelle 08230 Rocroi,08367_b082,G,ROUTE DE LA PETITE CHAPELLE,
175102318,00284,17510231800284,O,1993-12-31,NN,,,2013-12-02T17:02:18,false,4,,4,,RUE,DU PAVILLON,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2013-12-01,F,SUBDIVISION DE ROCROI,,,,84.11Z,NAFRev2,N,4.521756,49.925228,0.94,housenumber,4 Rue du Pavillon 08230 Rocroi,08367_0340_00004,G,4 RUE DU PAVILLON,
190800433,00012,19080043300012,O,1983-03-01,,,,,true,1,,,,RTE,DE REVIN,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,80.2A,NAF1993,N,4.534634,49.931441,0.8,street,Route de Revin 08230 Rocroi,08367_0445,G,ROUTE DE REVIN,
190810044,00015,19081004400015,O,2000-09-01,12,2018,,2020-08-25T10:13:59,true,4,,23,,RUE,DU 18 JUIN,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.31Z,NAFRev2,O,4.529935,49.928959,0.93,housenumber,23 Rue du 18 Juin 1940 08230 Rocroi,08367_0030_00023,G,23 RUE DU 18 JUIN 1940,
200018539,00011,20001853900011,O,2008-12-31,00,2017,,2019-06-24T13:08:29,true,3,MAISON DES SYNDICATS,6,,RUE,DE MONTMORENCY,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,4.52046,49.924389,0.94,housenumber,6 Rue de Montmorency 08230 Rocroi,08367_0280_00006,G,6 RUE DE MONTMORENCY,
200041606,00019,20004160600019,O,2014-01-01,00,2017,,2019-06-24T13:08:39,true,2,MAISON DES SYNDICATS,6,,RUE,DE MONTMORENCY,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.52046,49.924389,0.94,housenumber,6 Rue de Montmorency 08230 Rocroi,08367_0280_00006,G,6 RUE DE MONTMORENCY,
200067759,00015,20006775900015,O,2017-01-01,12,2018,,2020-08-25T10:15:11,true,1,MAISON DES SYNDICATS,8,,RUE,DE MONTMORENCY,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.520449,49.924327,0.94,housenumber,8 Rue de Montmorency 08230 Rocroi,08367_0280_00008,G,8 RUE DE MONTMORENCY,
200067759,00130,20006775900130,O,2017-11-27,,,,2018-01-19T08:35:48,false,2,,13,,AV,DU GENERA MOREAU,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2018-01-01,A,PISCINE,,,,93.11Z,NAFRev2,O,4.519643,49.920824,0.79,housenumber,13 Avenue du General Moreau 08230 Rocroi,08367_0200_00013,G,13 AVENUE DU GENERAL MOREAU,
210803318,00018,21080331800018,O,1983-03-01,11,2018,,2020-08-25T10:15:40,true,4,,16,,PL,D'ARMES,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.520059,49.925043,0.81,housenumber,16 Place d'Armes 08230 Rocroi,08367_0050_00016,G,16 PLACE D ARMES,
210803318,00026,21080331800026,O,1983-12-21,NN,,,,false,4,,1,,RUE,EDOUARD BINET,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210803318,00034,21080331800034,O,1983-12-21,11,2018,,2020-08-25T10:15:40,false,4,,,,RUE,DU GRAND QUARTIER,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE P. MENDES FRANCE,,,,85.20Z,NAFRev2,N,4.522443,49.924607,0.94,street,Rue du Grand Quartier 08230 Rocroi,08367_0220,G,RUE DU GRAND QUARTIER,
210803318,00042,21080331800042,O,1983-12-21,03,2018,,2020-08-25T10:15:40,false,3,,17,,RTE,DE REVIN,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE D'HIRAUMONT,,,,85.20Z,NAFRev2,N,4.534634,49.931441,0.83,housenumber,17 Route de Revin 08230 Rocroi,08367_0445_00017,G,17 ROUTE DE REVIN,
210803318,00067,21080331800067,O,1969-07-01,NN,,,2008-01-04T18:24:54,false,3,,,,,LES REMPARTS,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2008-01-01,A,TERRAIN DE CAMPING MUNICIPAL DE REMPARTS,,,,55.30Z,NAFRev2,N,4.522603,49.924943,0.79,street,Rue des Remparts 08230 Rocroi,08367_0440,G,RUE DES REMPARTS,
210803318,00075,21080331800075,O,1996-05-01,NN,,,2008-01-04T18:24:54,false,3,MAIRIE,16,,PL,D'ARMES,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.520059,49.925043,0.81,housenumber,16 Place d'Armes 08230 Rocroi,08367_0050_00016,G,16 PLACE D ARMES,
210803318,00109,21080331800109,O,2009-08-06,,,,2009-09-16T08:56:40,false,1,,,,,LA PERCEE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2009-08-06,F,LES P'TITD ROY,,,,88.91A,NAFRev2,N,4.520144,49.923597,0.92,street,Rue de la Percee 08230 Rocroi,08367_0360,G,RUE DE LA PERCEE,
220800049,00573,22080004900573,O,2014-12-25,12,2018,,2020-08-25T10:19:52,false,1,,,,RTE,D'ETEIGNIERES,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2014-12-25,A,MAISON DES SOLIDARITES,,,,88.99B,NAFRev2,N,,,0,,,,,,
240800987,00010,24080098700010,O,2003-12-18,NN,,,2015-05-14T03:42:57,true,5,MAISON DES SYNDICATS,6,,RUE,DE MONMORENCY,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.52046,49.924389,0.85,housenumber,6 Rue de Montmorency 08230 Rocroi,08367_0280_00006,G,6 RUE DE MONTMORENCY,
240800987,00028,24080098700028,O,2005-07-12,NN,,,2018-03-14T10:00:23,false,3,,6,,RUE,DE MONTMORENCY,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,4.52046,49.924389,0.94,housenumber,6 Rue de Montmorency 08230 Rocroi,08367_0280_00006,G,6 RUE DE MONTMORENCY,
250800570,00013,25080057000013,O,1983-03-01,NN,,,,false,4,,,,PL,ARISTIDE BRIAND,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1999-01-12,F,DU PLATEAU DE ROCROI,,,,90.0B,NAF1993,O,4.8496954,45.7527605,0.81,poi.park,Place Aristide Briand (Parc) Lyon,https://osm.org/way/55556101,G,,
250800570,00021,25080057000021,O,1999-01-12,NN,,,2008-04-26T08:27:12,true,4,,6,,RUE,MONTMORENCY,08230,ROCROI,,BP 41,08367,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,90.0B,NAFRev1,O,4.52046,49.924389,0.94,housenumber,6 Rue de Montmorency 08230 Rocroi,08367_0280_00006,G,6 RUE DE MONTMORENCY,
250800844,00012,25080084400012,O,1983-03-01,NN,,,2006-11-25T09:08:55,false,4,,,,,MAIRIE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1999-01-15,F,REGION DU LAC DES VIEILLES FORGES,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250800844,00020,25080084400020,O,1999-01-15,01,2018,,2020-08-25T10:20:13,true,4,,6,,,MONTMORENCY,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,42.99Z,NAFRev2,O,4.52046,49.924389,0.86,housenumber,6 Rue de Montmorency 08230 Rocroi,08367_0280_00006,G,6 RUE DE MONTMORENCY,
250801198,00012,25080119800012,O,1983-03-01,NN,,,,false,4,,,,,,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1999-01-12,F,DE ROCROI,,,,75.1C,NAF1993,O,,,0,,,,,,
250801198,00020,25080119800020,O,1999-01-12,02,2018,,2020-08-25T10:20:13,true,3,MAISON DES SYNDICATS,6,,RUE,DE MONTMORENCY,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.52046,49.924389,0.94,housenumber,6 Rue de Montmorency 08230 Rocroi,08367_0280_00006,G,6 RUE DE MONTMORENCY,
250801594,00012,25080159400012,O,1986-07-01,NN,,,2006-11-25T09:08:55,false,4,MAIRIE,,,PL,ARISTIDE BRIAND,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1999-01-15,F,DE ROCROI,,,,70.1C,NAF1993,N,4.8496954,45.7527605,0.81,poi.park,Place Aristide Briand (Parc) Lyon,https://osm.org/way/55556101,G,,
250801594,00020,25080159400020,O,1999-01-15,NN,,,2008-04-26T08:27:13,true,3,,6,,,MONTMORENCY,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,4.52046,49.924389,0.86,housenumber,6 Rue de Montmorency 08230 Rocroi,08367_0280_00006,G,6 RUE DE MONTMORENCY,
250801974,00016,25080197400016,O,1992-02-28,00,2018,,2020-08-25T10:20:13,true,5,MAIRIE,16,,PL,D'ARMES,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,4.520059,49.925043,0.81,housenumber,16 Place d'Armes 08230 Rocroi,08367_0050_00016,G,16 PLACE D ARMES,
250802154,00014,25080215400014,O,1996-12-18,NN,,,,false,4,MAIRIE,,,,,08230,ROCROI,,BP 41,08367,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
250802154,00022,25080215400022,O,1999-01-15,01,2018,,2020-08-25T10:20:13,true,4,,6,,,MONTMORENCY,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.52046,49.924389,0.86,housenumber,6 Rue de Montmorency 08230 Rocroi,08367_0280_00006,G,6 RUE DE MONTMORENCY,
260803291,00012,26080329100012,O,1983-03-01,01,2018,,2020-08-25T10:20:46,true,4,MAIRIE,16,,PL,D'ARMES,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2013-06-01,A,CCAS,,,,88.99B,NAFRev2,O,4.520059,49.925043,0.81,housenumber,16 Place d'Armes 08230 Rocroi,08367_0050_00016,G,16 PLACE D ARMES,
260803291,00038,26080329100038,O,1990-06-01,NN,,,2008-12-29T14:29:04,false,4,,,,RTE,DE LA PETITE CHAPELLE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER D'HEBERGEMENT L'ALBATROS,,,,87.90B,NAFRev2,N,4.524972,49.927449,0.87,street,Route de la Petite Chapelle 08230 Rocroi,08367_b082,G,ROUTE DE LA PETITE CHAPELLE,
260803291,00046,26080329100046,O,2005-04-01,03,2018,,2020-08-25T10:20:46,false,4,,,,RUE,DE LA PERCEE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2011-01-24,A,SITE MULTI  ACCUEIL LES P'TITS ROY,,,,88.91A,NAFRev2,O,4.520144,49.923597,0.94,street,Rue de la Percee 08230 Rocroi,08367_0360,G,RUE DE LA PERCEE,
260803291,00053,26080329100053,O,2009-01-01,NN,,,2013-05-18T02:20:26,false,2,,2,,RUE,DE LA PERCEE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2011-09-05,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,4.518705,49.922796,0.94,housenumber,2 Rue de la Percee 08230 Rocroi,08367_0360_00002,G,2 RUE DE LA PERCEE,
260803291,00061,26080329100061,O,2009-01-01,01,2018,,2020-08-25T10:20:46,false,1,,16,,PL,D'ARMES,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2009-01-01,A,ACCUEILS DE LOISIRS,,,,88.91A,NAFRev2,O,4.520059,49.925043,0.81,housenumber,16 Place d'Armes 08230 Rocroi,08367_0050_00016,G,16 PLACE D ARMES,
260803291,00079,26080329100079,O,2011-09-05,01,2018,,2020-08-25T10:20:46,false,1,BATIMENT MARGUENAT,,,RUE,DE L'ARSENAL,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2011-09-05,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,4.521217,49.926629,0.94,street,Rue de l'Arsenal 08230 Rocroi,08367_0055,G,RUE DE L ARSENAL,
260804844,00025,26080484400025,O,1990-01-01,21,2018,,2020-08-25T10:20:47,true,5,,6,,RUE,DE NEVERS,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,87.10A,NAFRev2,O,4.519076,49.924974,0.94,housenumber,6 Rue de Nevers 08230 Rocroi,08367_0320_00006,G,6 RUE DE NEVERS,
270801327,00015,27080132700015,O,,,,,,true,1,,,,,,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290803014,00015,29080301400015,O,1996-02-26,NN,,,2018-09-26T10:26:48,true,4,MAIRIE,16,,PL,D'ARMES,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,42.99Z,NAFRev2,N,4.520059,49.925043,0.81,housenumber,16 Place d'Armes 08230 Rocroi,08367_0050_00016,G,16 PLACE D ARMES,
300022845,00022,30002284500022,O,,,,,,true,1,,,,RTE,DE ROCROI ST NICOLAS,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,55.72,NAP,N,,,0,,,,,,
301594214,00035,30159421400035,O,1991-02-01,NN,,,2012-05-05T00:44:10,false,5,,8,,RUE,DAUPHINE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.62Z,NAFRev2,O,4.520257,49.925464,0.94,housenumber,8 Rue Dauphine 08230 Rocroi,08367_0140_00008,G,8 RUE DAUPHINE,
301594214,00043,30159421400043,O,2010-08-14,,,,2014-12-10T03:37:50,true,2,,14,,RUE,DE FLANDRE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,4.51925,49.92571,0.94,housenumber,14 Rue de Flandre 08230 Rocroi,08367_0160_00014,G,14 RUE DE FLANDRE,
302007042,00021,30200704200021,O,,,,,,true,1,,,,LD,ST NICOLAS,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,4.619041,49.928735,0.77,street,Saint Nicolas 08500 Rocroi,08367_b084,G,SAINT NICOLAS,
302222294,00019,30222229400019,O,,NN,,,,true,1,,6,,RUE,DE FRANCE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,O,4.519856,49.924516,0.94,housenumber,6 Rue de France 08230 Rocroi,08367_0180_00006,G,6 RUE DE FRANCE,
302281589,00010,30228158900010,O,1972-01-01,NN,,,,true,1,,,,AV,GU GAL RENE MOREAU,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303603831,00023,30360383100023,O,1989-07-01,NN,,,2011-06-23T05:02:53,true,4,,7,,RUE,DE NEVERS,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90D,NAFRev2,N,4.51912,49.925052,0.94,housenumber,7 Rue de Nevers 08230 Rocroi,08367_0320_00007,G,7 RUE DE NEVERS,
304296056,00027,30429605600027,O,1990-05-10,NN,,,2012-04-17T08:31:57,true,6,,5,,RUE,DE CHAMPAGNE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.21Z,NAFRev2,N,4.521032,49.924399,0.89,housenumber,5 Rue Noel de Champagne 08230 Rocroi,08367_0120_00005,G,5 RUE NOEL DE CHAMPAGNE,
304775802,00016,30477580200016,O,1975-01-01,NN,,,2006-11-25T09:17:56,true,4,,6,,PL,VERTE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.3A,NAFRev1,O,3.5308395,50.3593179,0.78,poi.3,Château d'eau de la Place Verte (Patrimoine national) Valenciennes,https://osm.org/way/110125041,G,,
305029563,00056,30502956300056,O,2005-10-01,NN,,,2008-11-07T00:20:43,false,2,,1875,,,LE PETIT HONGREAUX,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,26.2A,NAFRev1,N,4.53381,49.916327,0.79,street,Hameau du Petit Hongreaux 08230 Rocroi,08367_b037,G,HAMEAU DU PETIT HONGREAUX,
305038630,00029,30503863000029,O,1988-12-01,NN,,,2015-11-19T03:35:51,true,4,,1,,RUE,DE BOURGOGNE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,47.51Z,NAFRev2,N,4.520833,49.92522,0.94,housenumber,1 Rue de Bourgogne 08230 Rocroi,08367_0100_00001,G,1 RUE DE BOURGOGNE,
305083438,00013,30508343800013,O,1975-01-01,NN,,,2014-07-08T00:12:48,false,6,,1179,,,CROIX DE FER,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,25.12Z,NAFRev2,N,4.519142,49.915835,0.89,housenumber,1179 La Croix de Fer 08230 Rocroi,08367_b024_01179,G,1179 LA CROIX DE FER,
305296519,00013,30529651900013,O,,,,,,true,1,,,,AV,ACHILLE MAIRE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.523635,49.926454,0.83,street,Avenue Achille Maire 08230 Rocroi,08367_0020,G,AVENUE ACHILLE MAIRE,
305296642,00013,30529664200013,O,,,,,,true,1,,,,AV,ACHILLE MAIRE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.523635,49.926454,0.83,street,Avenue Achille Maire 08230 Rocroi,08367_0020,G,AVENUE ACHILLE MAIRE,
305296667,00010,30529666700010,O,,,,,,true,1,,,,AV,ACHILLE MAIRE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.523635,49.926454,0.83,street,Avenue Achille Maire 08230 Rocroi,08367_0020,G,AVENUE ACHILLE MAIRE,
305493959,00012,30549395900012,O,,NN,,,2014-04-28T10:52:22,true,1,,2,,RUE,DU PAVILLON,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.521143,49.925115,0.94,housenumber,2 Rue du Pavillon 08230 Rocroi,08367_0340_00002,G,2 RUE DU PAVILLON,
306126319,00020,30612631900020,O,2005-07-01,,,,2009-07-07T04:28:26,true,3,,3,,RUE,BOURGOGNE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.30Z,NAFRev2,N,4.520933,49.925299,0.93,housenumber,3 Rue de Bourgogne 08230 Rocroi,08367_0100_00003,G,3 RUE DE BOURGOGNE,
306424813,00013,30642481300013,O,,,,,,true,1,,,,,,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
306433970,00036,30643397000036,O,,NN,,,,true,1,,,,RTE,DE ST NICOLAS,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.2C,NAF1993,N,0.8915305,47.7745903,0.71,poi,Route de Saint-Nicolas (Pont) Saint-Rimay,https://osm.org/way/115333931,G,,
306867698,00020,30686769800020,O,,,,,,true,1,,33,,RUE,BOURGOGNE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.521979,49.926034,0.94,housenumber,33 Rue de Bourgogne 08230 Rocroi,08367_0100_00033,G,33 RUE DE BOURGOGNE,
308050376,00026,30805037600026,O,1978-11-25,NN,,,2008-11-07T00:23:16,false,4,,,,RTE,N 51,08230,ROCROI,,BP 39,08367,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5J,NAF1993,O,,,0,,,,,,
309089001,00015,30908900100015,O,,,,,,true,1,,11,,RUE,DAUPHINE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,4.520321,49.925697,0.79,street,Rue Dauphine 08230 Rocroi,08367_0140,G,RUE DAUPHINE,
309271757,00028,30927175700028,O,,NN,,,,true,1,,16,,RUE,DE FRANCE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,4.519539,49.924304,0.94,housenumber,16 Rue de France 08230 Rocroi,08367_0180_00016,G,16 RUE DE FRANCE,
309434520,00016,30943452000016,O,,NN,,,,true,1,,1,,PL,ARISTIDE BRIAND,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2A,NAF1993,O,4.8496954,45.7527605,0.81,poi.park,Place Aristide Briand (Parc) Lyon,https://osm.org/way/55556101,G,,
309461226,00016,30946122600016,O,1977-01-01,NN,,,2008-11-07T00:24:16,true,3,,,,,LE CHEVAL BLANC,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,29.3C,NAFRev1,N,4.514919,49.889503,0.94,street,Le Cheval Blanc 08230 Rocroi,08367_b016,G,LE CHEVAL BLANC,
310098991,00014,31009899100014,O,,NN,,,,true,1,,,,,,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
310459631,00068,31045963100068,O,1994-06-01,NN,,,2010-04-18T03:35:06,true,5,,46,,,LA CROIX DE FER,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,86.90A,NAFRev2,O,4.519513,49.918924,0.94,street,La Croix de Fer 08230 Rocroi,08367_b024,G,LA CROIX DE FER,
310531652,00017,31053165200017,O,1900-01-01,NN,,,2006-11-25T09:26:27,true,3,,,,PL,DU LUXEMBOURG,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.3Z,NAF1993,N,4.522021,49.926219,0.83,street,Place du Luxembourg 08230 Rocroi,08367_0260,G,PLACE DU LUXEMBOURG,
310920079,00012,31092007900012,O,,NN,,,,true,1,,,,,TOUR VILLE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,00.10,NAP,N,4.522289,49.921501,0.84,street,Rue du Tour de Ville 08230 Rocroi,08367_0480,G,RUE DU TOUR DE VILLE,
310920491,00019,31092049100019,O,,NN,,,,true,1,,,,,TOUR VILLE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,00.10,NAP,N,4.522289,49.921501,0.84,street,Rue du Tour de Ville 08230 Rocroi,08367_0480,G,RUE DU TOUR DE VILLE,
311090278,00012,31109027800012,O,,NN,,,,true,1,,10,,RUE,DES REMPARTS,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,4.522414,49.925544,0.94,housenumber,10 Rue des Remparts 08230 Rocroi,08367_0440_00010,G,10 RUE DES REMPARTS,
311235287,00019,31123528700019,O,,NN,,,,true,1,,13,,RUE,BOURGOGNE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,4.52121,49.925507,0.94,housenumber,13 Rue de Bourgogne 08230 Rocroi,08367_0100_00013,G,13 RUE DE BOURGOGNE,
311362537,00020,31136253700020,O,1979-12-31,NN,,,2006-10-27T00:29:47,true,3,,,,,LES PRES GRAS,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.1B,NAFRev1,N,4.532408,49.927493,0.91,street,Les Gras Pres 08230 Rocroi,08367_b035,G,LES GRAS PRES,
312284938,00015,31228493800015,O,1968-01-01,NN,,,2011-11-21T05:47:08,true,6,,,,RUE,ARTHUR CHUQUET,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,43.32A,NAFRev2,N,4.520721,49.925665,0.94,street,Rue Arthur Chuquet 08230 Rocroi,08367_0060,G,RUE ARTHUR CHUQUET,
313703183,00027,31370318300027,O,1900-01-01,NN,,,2010-10-06T12:59:38,true,4,,,,HAM,SAINT NICOLAS,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.619041,49.928735,0.94,street,Saint Nicolas 08500 Rocroi,08367_b084,G,SAINT NICOLAS,
314606054,00026,31460605400026,O,2000-04-14,NN,,,2014-07-08T00:18:34,true,4,,6,,RUE,DE BOURGOGNE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,4.521259,49.925648,0.94,housenumber,6 Rue de Bourgogne 08230 Rocroi,08367_0100_00006,G,6 RUE DE BOURGOGNE,
314791906,00030,31479190600030,O,1990-02-15,NN,,,2008-12-03T11:24:31,true,4,,16,,RUE,DE FRANCE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,85.53Z,NAFRev2,N,4.519539,49.924304,0.94,housenumber,16 Rue de France 08230 Rocroi,08367_0180_00016,G,16 RUE DE FRANCE,
315461525,00018,31546152500018,O,,NN,,,,true,1,,30,,RUE,DE BOURGOGNE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.521906,49.926102,0.94,housenumber,30 Rue de Bourgogne 08230 Rocroi,08367_0100_00030,G,30 RUE DE BOURGOGNE,
315655639,00021,31565563900021,O,,NN,,,,true,1,,,,,HAM SAINT NICOLAS,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.49,NAP,N,4.619041,49.928735,0.94,street,Saint Nicolas 08500 Rocroi,08367_b084,G,SAINT NICOLAS,
315845891,00029,31584589100029,O,,,,,,true,1,,,,RUE,ARTHUR CHUQUET,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,60.09,NAP,N,4.520721,49.925665,0.94,street,Rue Arthur Chuquet 08230 Rocroi,08367_0060,G,RUE ARTHUR CHUQUET,
315882688,00015,31588268800015,O,,NN,,,,true,1,,,,RUE,DU TOUR DE VILLE,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,06.01,NAP,N,4.522289,49.921501,0.94,street,Rue du Tour de Ville 08230 Rocroi,08367_0480,G,RUE DU TOUR DE VILLE,
316135813,00012,31613581300012,O,,NN,,,,true,1,,,,LD,CHEVAL BLANC,08230,ROCROI,,,08367,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.514919,49.889503,0.93,street,Le Cheval Blanc 08230 Rocroi,08367_b016,G,LE CHEVAL BLANC,