id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1192485,2021-01-28,000001,Vente,1500,,,LA CROIX ROZIAN,B050,71320,71166,Cuzy,71,,,711660000C0018,,,,,,,,,,,,,0,,,,,P,prés,,,8180,4.05557,46.766574
2021-1192485,2021-01-28,000001,Vente,1500,,,LA CROIX ROZIAN,B050,71320,71166,Cuzy,71,,,711660000C0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6600,4.05557,46.766574
2021-1192659,2021-03-02,000001,Vente,95000,,,CHEVANNES,B041,71320,71166,Cuzy,71,,,711660000D0073,,,,,,,,,,,,,0,,,,,S,sols,,,1831,4.054091,46.746696
2021-1192659,2021-03-02,000001,Vente,95000,,,CHEVANNES,B041,71320,71166,Cuzy,71,,,711660000D0074,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.053651,46.747193
2021-1192659,2021-03-02,000001,Vente,95000,,,CHEVANNES,B041,71320,71166,Cuzy,71,,,711660000D0074,,,,,,,,,,,,,0,,,,,J,jardins,,,606,4.053651,46.747193
2021-1192659,2021-03-02,000001,Vente,95000,4265,,RTE DE TOULON,0120,71320,71166,Cuzy,71,,,711660000D0075,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,3185,4.053683,46.747009
2021-1192659,2021-03-02,000001,Vente,95000,,,LE BOIS DES COMBES,B010,71320,71166,Cuzy,71,,,711660000D0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,107,4.052193,46.745833
2021-1193337,2021-07-01,000001,Vente,120000,,,LE HAUT DU SEUX,B078,71320,71166,Cuzy,71,,,711660000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,1949,4.02064,46.7664
2021-1193337,2021-07-01,000001,Vente,120000,,,LE HAUT DU SEUX,B078,71320,71166,Cuzy,71,,,711660000A0120,,,,,,,,,,,,,0,,,,,T,terres,,,1198,4.020248,46.766601
2021-1193337,2021-07-01,000001,Vente,120000,186,,RTE DES BOIZARDS,0015,71320,71166,Cuzy,71,,,711660000A0121,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,359,4.019939,46.766715
2021-1193337,2021-07-01,000001,Vente,120000,,,LE HAUT DU SEUX,B078,71320,71166,Cuzy,71,,,711660000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,2094,4.019815,46.767003
