id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1144440,2023-01-16,000001,Vente,145000,,,LES FONDS D AVAILLES,B068,86100,86007,Antran,86,,,860070000G0062,,,,,,,,,,,,,0,,,,,T,terres,,,70710,0.514455,46.864447
2023-1144440,2023-01-16,000001,Vente,145000,,,LA PETITE GARDE,B112,86100,86007,Antran,86,,,860070000H0011,,,,,,,,,,,,,0,,,,,T,terres,,,25890,0.505666,46.865571
2023-1144440,2023-01-16,000001,Vente,145000,,,LA PETITE GARDE,B112,86100,86007,Antran,86,,,860070000H0011,,,,,,,,,,,,,0,,,,,T,terres,,,25890,0.505666,46.865571
2023-1144440,2023-01-16,000001,Vente,145000,,,LA PETITE GARDE,B112,86100,86007,Antran,86,,,860070000H0315,,,,,,,,,,,,,0,,,,,T,terres,,,11335,0.507326,46.866915
2023-1144440,2023-01-16,000001,Vente,145000,,,LA PETITE GARDE,B112,86100,86007,Antran,86,,,860070000H0315,,,,,,,,,,,,,0,,,,,T,terres,,,11335,0.507326,46.866915
2023-1144440,2023-01-16,000001,Vente,145000,,,LA PETITE GARDE,B112,86100,86007,Antran,86,,,860070000H0479,,,,,,,,,,,,,0,,,,,T,terres,,,8636,0.508881,46.868393
2023-1144621,2023-01-27,000001,Vente,1,,,LE PETIT VALENCAY,B111,86100,86007,Antran,86,,,86007000ZE0035,,,,,,,,,,,,,0,,,,,J,jardins,,,58,0.541253,46.872734
2023-1145201,2023-02-20,000001,Vente,2500,,,LE RAT DE CHEVRE,B135,86100,86007,Antran,86,,,86007000ZB0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7960,0.523702,46.895944
2023-1145201,2023-02-20,000001,Vente,2500,,,LE RAT DE CHEVRE,B135,86100,86007,Antran,86,,,86007000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,1230,0.523702,46.895944
2023-1145698,2023-02-20,000001,Vente,6750,,,TARTIFUME,B146,86100,86007,Antran,86,,,860070000D0608,,,,,,,,,,,,,0,,,,,T,terres,,,11264,0.544463,46.875214
2023-1145980,2023-03-10,000001,Vente,1,,,LE MOULIN DU GUE,B103,86100,86007,Antran,86,,,86007000AD0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,0.536308,46.854468
2023-1145980,2023-03-10,000001,Vente,1,,,LE MOULIN DU GUE,B103,86100,86007,Antran,86,,,86007000AD0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,0.537905,46.85437
2023-1145980,2023-03-10,000001,Vente,1,,,LE MOULIN DU GUE,B103,86100,86007,Antran,86,,,86007000AD0091,,,,,,,,,,,,,0,,,,,T,terres,,,159,0.536209,46.854237
2023-1145980,2023-03-10,000001,Vente,1,,,LE MOULIN DU GUE,B103,86100,86007,Antran,86,,,86007000AD0097,,,,,,,,,,,,,0,,,,,T,terres,,,1159,0.53726,46.854101
2023-1145980,2023-03-10,000001,Vente,1,,,LE MOULIN DU GUE,B103,86100,86007,Antran,86,,,86007000AD0101,,,,,,,,,,,,,0,,,,,T,terres,,,25,0.536132,46.853984
2023-1145980,2023-03-10,000001,Vente,1,,,LE MOULIN DU GUE,B103,86100,86007,Antran,86,,,86007000AD0102,,,,,,,,,,,,,0,,,,,T,terres,,,519,0.537332,46.853814
2023-1147037,2023-04-11,000001,Vente,4200,,,LES BOIS DE LA ROSE,B016,86100,86007,Antran,86,,,860070000E0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2549,0.532114,46.875538
2023-1147037,2023-04-11,000001,Vente,4200,,,LES BOIS DE LA ROSE,B016,86100,86007,Antran,86,,,860070000E0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1663,0.531216,46.876162
2023-1147037,2023-04-11,000001,Vente,4200,,,LES COTEAUX DE LA ROSE,B058,86100,86007,Antran,86,,,860070000E0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1075,0.529059,46.875237
2023-1147037,2023-04-11,000001,Vente,4200,,,LES COTEAUX DE LA ROSE,B058,86100,86007,Antran,86,,,860070000E0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2288,0.529497,46.874992
2023-1147037,2023-04-11,000001,Vente,4200,,,LES COTEAUX DE LA ROSE,B058,86100,86007,Antran,86,,,860070000E0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,0.530166,46.874584
2023-1147287,2023-04-27,000001,Vente,189900,1,,RUE D'ALSACE,0005,86100,86007,Antran,86,,,86007000AA0046,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,815,0.542895,46.854076
2023-1147829,2023-05-16,000001,Vente,195000,5247,,BEL AIR,B007,86100,86007,Antran,86,,,86007000AC0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2861,0.53667,46.851378
2023-1147829,2023-05-16,000001,Vente,195000,5247,,BEL AIR,B007,86100,86007,Antran,86,,,86007000AC0005,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,1924,0.53667,46.851378
2023-1147829,2023-05-16,000001,Vente,195000,5247,,BEL AIR,B007,86100,86007,Antran,86,,,86007000AC0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1924,0.53667,46.851378
2023-1147829,2023-05-16,000001,Vente,195000,5247,,BEL AIR,B007,86100,86007,Antran,86,,,86007000AC0005,,,,,,,,,,,,,0,1,Maison,172,6,T,terres,,,2626,0.53667,46.851378
2023-1147829,2023-05-16,000001,Vente,195000,5247,,BEL AIR,B007,86100,86007,Antran,86,,,86007000AC0005,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2626,0.53667,46.851378
2023-1147829,2023-05-16,000001,Vente,195000,5247,,BEL AIR,B007,86100,86007,Antran,86,,,86007000AC0005,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,2861,0.53667,46.851378
2023-1147829,2023-05-16,000001,Vente,195000,,,BEL AIR,B007,86100,86007,Antran,86,,,86007000AC0019,,,,,,,,,,,,,0,,,,,T,terres,,,1843,0.538569,46.85233
2023-1147829,2023-05-16,000001,Vente,195000,,,LES BRUNALIERES,B034,86100,86007,Antran,86,,,86007000AC0035,,,,,,,,,,,,,0,,,,,T,terres,,,1684,0.539474,46.852097
2023-1147829,2023-05-16,000001,Vente,195000,,,LES RESSINIERES,B138,86100,86007,Antran,86,,,86007000AC0040,,,,,,,,,,,,,0,,,,,T,terres,,,5427,0.538133,46.851637
2023-1147829,2023-05-16,000001,Vente,195000,,,LES RESSINIERES,B138,86100,86007,Antran,86,,,86007000AC0040,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1398,0.538133,46.851637
2023-1148676,2023-06-13,000001,Vente,205000,22,,RUE DU LAVOIR,0021,86100,86007,Antran,86,,,86007000ZI0216,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1034,0.546722,46.857012
2023-1148817,2023-06-20,000001,Vente,2000,,,LA PETITE GARDE,B112,86100,86007,Antran,86,,,860070000H0477,,,,,,,,,,,,,0,,,,,T,terres,,,6113,0.50664,46.869279
2023-1148967,2023-06-23,000001,Vente,315000,,,LA SILLERIE,B144,86100,86007,Antran,86,,,860070000E0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2022,0.52373,46.883801
2023-1148967,2023-06-23,000001,Vente,315000,,,LA SILLERIE,B144,86100,86007,Antran,86,,,860070000E0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,0.526034,46.886076
2023-1148967,2023-06-23,000001,Vente,315000,,,LA SILLERIE,B144,86100,86007,Antran,86,,,860070000E0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5410,0.526252,46.88606
2023-1148967,2023-06-23,000001,Vente,315000,,,LA SILLERIE,B144,86100,86007,Antran,86,,,860070000E0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4887,0.526996,46.88642
2023-1148967,2023-06-23,000001,Vente,315000,,,LA SILLERIE,B144,86100,86007,Antran,86,,,860070000E0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6730,0.527194,46.885676
2023-1148967,2023-06-23,000001,Vente,315000,,,LA SILLERIE,B144,86100,86007,Antran,86,,,860070000E0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30560,0.525852,46.883966
2023-1148967,2023-06-23,000001,Vente,315000,,,LA SILLERIE,B144,86100,86007,Antran,86,,,860070000E0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30560,0.525852,46.883966
2023-1148967,2023-06-23,000001,Vente,315000,,,LA MAUGERIE,B099,86100,86007,Antran,86,,,860070000E0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,31360,0.524392,46.882501
2023-1148967,2023-06-23,000001,Vente,315000,,,LA MAUGERIE,B099,86100,86007,Antran,86,,,860070000E0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7431,0.525459,46.88184
2023-1148967,2023-06-23,000001,Vente,315000,,,LA MAUGERIE,B099,86100,86007,Antran,86,,,860070000E0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,62920,0.5239,46.880735
2023-1148967,2023-06-23,000001,Vente,315000,,,LA MAUGERIE,B099,86100,86007,Antran,86,,,860070000E0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3059,0.521473,46.880193
2023-1148967,2023-06-23,000001,Vente,315000,,,LA MAUGERIE,B099,86100,86007,Antran,86,,,860070000E0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12230,0.521812,46.882131
2023-1148967,2023-06-23,000001,Vente,315000,,,LA MAUGERIE,B099,86100,86007,Antran,86,,,860070000E0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5000,0.522442,46.882739
2023-1148967,2023-06-23,000001,Vente,315000,5264,,LA MAUGERIE,B099,86100,86007,Antran,86,,,860070000E0022,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,4610,0.522833,46.883102
2023-1148967,2023-06-23,000001,Vente,315000,5264,,LA MAUGERIE,B099,86100,86007,Antran,86,,,860070000E0022,,,,,,,,,,,,,0,1,Maison,113,4,BR,futaies résineuses,,,4610,0.522833,46.883102
2023-1148967,2023-06-23,000001,Vente,315000,5264,,LA MAUGERIE,B099,86100,86007,Antran,86,,,860070000E0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.522833,46.883102
2023-1148967,2023-06-23,000001,Vente,315000,5264,,LA MAUGERIE,B099,86100,86007,Antran,86,,,860070000E0022,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,700,0.522833,46.883102
2023-1148967,2023-06-23,000001,Vente,315000,,,LA MAUGERIE,B099,86100,86007,Antran,86,,,860070000E0326,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.521061,46.88343
2023-1148967,2023-06-23,000001,Vente,315000,,,LA MAUGERIE,B099,86100,86007,Antran,86,,,860070000E0328,,,,,,,,,,,,,0,,,,,T,terres,,,3710,0.521587,46.883272
2023-1148967,2023-06-23,000001,Vente,315000,,,LA SILLERIE,B144,86100,86007,Antran,86,,,860070000E0369,,,,,,,,,,,,,0,,,,,T,terres,,,4007,0.525423,46.884988
2023-1148967,2023-06-23,000001,Vente,315000,,,LA SILLERIE,B144,86100,86007,Antran,86,,,860070000E0371,,,,,,,,,,,,,0,,,,,T,terres,,,115,0.524363,46.884355
2023-1149020,2023-06-16,000001,Vente,135000,7,,RUE DES PEUPLIERS,0034,86100,86007,Antran,86,,,86007000AB0090,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,984,0.545669,46.853903
2023-1149934,2023-07-11,000001,Vente,195000,17,,RUE DE LA CROIX VERTE,0014,86100,86007,Antran,86,,,86007000ZI0058,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,2502,0.539522,46.859595
2023-1149934,2023-07-11,000001,Vente,195000,17,,RUE DE LA CROIX VERTE,0014,86100,86007,Antran,86,,,86007000ZI0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1019,0.539522,46.859595
2023-1149934,2023-07-11,000001,Vente,195000,17,,RUE DE LA CROIX VERTE,0014,86100,86007,Antran,86,,,86007000ZI0058,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1019,0.539522,46.859595
2023-1149934,2023-07-11,000001,Vente,195000,17,,RUE DE LA CROIX VERTE,0014,86100,86007,Antran,86,,,86007000ZI0058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2502,0.539522,46.859595
2023-1149934,2023-07-11,000001,Vente,195000,,,LES MALGAGNE,B097,86100,86007,Antran,86,,,86007000ZI0296,,,,,,,,,,,,,0,,,,,T,terres,,,85,0.5403,46.859269
2023-1151109,2023-08-29,000001,Vente,90000,,,LES COSSES,B057,86100,86007,Antran,86,,,860070000H0063,,,,,,,,,,,,,0,,,,,T,terres,,,20071,0.497663,46.859495
2023-1151109,2023-08-29,000001,Vente,90000,,,LES COSSES,B057,86100,86007,Antran,86,,,860070000H0290,,,,,,,,,,,,,0,,,,,T,terres,,,10438,0.496777,46.861011
2023-1151109,2023-08-29,000001,Vente,90000,,,LES TERRES FORTES,B149,86100,86007,Antran,86,,,86007000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,6835,0.516719,46.846899
2023-1151109,2023-08-29,000001,Vente,90000,,,LES TERRES FORTES,B149,86100,86007,Antran,86,,,86007000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,6835,0.516719,46.846899
2023-1151109,2023-08-29,000001,Vente,90000,,,LA TARTINIERE,B147,86100,86007,Antran,86,,,86007000ZL0015,,,,,,,,,,,,,0,,,,,S,sols,,,225,0.516469,46.852076
2023-1151109,2023-08-29,000001,Vente,90000,,,LA TARTINIERE,B147,86100,86007,Antran,86,,,86007000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,44157,0.516469,46.852076
2023-1151109,2023-08-29,000001,Vente,90000,,,LA TARTINIERE,B147,86100,86007,Antran,86,,,86007000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,22078,0.516469,46.852076
2023-1151109,2023-08-29,000001,Vente,90000,,,LA TARTINIERE,B147,86100,86007,Antran,86,,,86007000ZL0069,,,,,,,,,,,,,0,,,,,T,terres,,,15420,0.515136,46.85081
2023-1151384,2023-09-11,000001,Vente,160000,10,,RUE DES PEUPLIERS,0034,86100,86007,Antran,86,,,86007000AB0093,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,720,0.545017,46.853667
2023-1151615,2023-09-04,000001,Echange,33156,,,LES DEUX ORMEAUX,B160,86100,86007,Antran,86,,,86007000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,17540,0.534006,46.861208
2023-1151615,2023-09-04,000001,Echange,33156,,,LES PIECES MOULIN CHAUVERO,B118,86100,86007,Antran,86,,,86007000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,4100,0.518968,46.874477
2023-1151615,2023-09-04,000001,Echange,33156,,,MALICORNE,B098,86100,86007,Antran,86,,,86007000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,44610,0.522605,46.872199
2023-1151616,2023-09-04,000002,Echange,31885.2,,,LES BOIS LUCAS,B019,86100,86007,Antran,86,,,860070000A0387,,,,,,,,,,,,,0,,,,,VI,vignes,,,5392,0.532668,46.904241
2023-1151616,2023-09-04,000002,Echange,31885.2,,,LES BOIS LUCAS,B019,86100,86007,Antran,86,,,860070000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,3011,0.533101,46.904612
2023-1151616,2023-09-04,000002,Echange,31885.2,,,LES BOIS LUCAS,B019,86100,86007,Antran,86,,,860070000A0415,,,,,,,,,,,,,0,,,,,T,terres,,,2464,0.533453,46.904171
2023-1151616,2023-09-04,000002,Echange,31885.2,,,MALICORNE,B098,86100,86007,Antran,86,,,860070000E0218,,,,,,,,,,,,,0,,,,,T,terres,,,7210,0.524307,46.875197
2023-1151616,2023-09-04,000002,Echange,31885.2,,,MALICORNE,B098,86100,86007,Antran,86,,,860070000E0295,,,,,,,,,,,,,0,,,,,T,terres,,,1312,0.522097,46.875085
2023-1151616,2023-09-04,000002,Echange,31885.2,,,LES PUNAIRONS,B133,86100,86007,Antran,86,,,860070000E0376,,,,,,,,,,,,,0,,,,,T,terres,,,8284,0.523186,46.875423
2023-1151616,2023-09-04,000002,Echange,31885.2,,,LES PUNAIRONS,B133,86100,86007,Antran,86,,,860070000E0380,,,,,,,,,,,,,0,,,,,T,terres,,,2623,0.525325,46.875933
2023-1151616,2023-09-04,000002,Echange,31885.2,,,LES PUNAIRONS,B133,86100,86007,Antran,86,,,860070000E0382,,,,,,,,,,,,,0,,,,,T,terres,,,33909,0.523756,46.876768
2023-1151616,2023-09-04,000002,Echange,31885.2,,,LES PUNAIRONS,B133,86100,86007,Antran,86,,,860070000E0382,,,,,,,,,,,,,0,,,,,T,terres,,,33909,0.523756,46.876768
2023-1151616,2023-09-04,000002,Echange,31885.2,,,LES PIECES MOULIN CHAUVERO,B118,86100,86007,Antran,86,,,86007000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,4085,0.51955,46.871825
2023-1151616,2023-09-04,000002,Echange,31885.2,,,LES PIECES MOULIN CHAUVERO,B118,86100,86007,Antran,86,,,86007000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,4085,0.51955,46.871825
2023-1152147,2023-10-02,000001,Vente,3000,5000,,LA GRANDE GARDE,B088,86100,86007,Antran,86,,,860070000G0226,,,,,,,,,,,,,0,,,,,S,sols,,,3859,0.512861,46.869003
2023-1152147,2023-10-02,000001,Vente,3000,5000,,LA GRANDE GARDE,B088,86100,86007,Antran,86,,,860070000G0228,,,,,,,,,,,,,0,,,,,T,terres,,,671,0.513422,46.869287
2023-1153324,2023-11-08,000001,Vente,230000,26,,RUE DE TOURAINE,0057,86100,86007,Antran,86,,,86007000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,716,0.548189,46.856528
2023-1153324,2023-11-08,000001,Vente,230000,26,,RUE DE TOURAINE,0057,86100,86007,Antran,86,,,86007000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1774,0.548189,46.856528
2023-1153324,2023-11-08,000001,Vente,230000,26,,RUE DE TOURAINE,0057,86100,86007,Antran,86,,,86007000AB0111,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1774,0.548189,46.856528
2023-1153324,2023-11-08,000001,Vente,230000,26,,RUE DE TOURAINE,0057,86100,86007,Antran,86,,,86007000AB0111,,,,,,,,,,,,,0,1,Maison,131,5,BT,taillis simples,,,716,0.548189,46.856528
2023-1153324,2023-11-08,000001,Vente,230000,,,RUE DE TOURAINE,0057,86100,86007,Antran,86,,,86007000AB0112,,,,,,,,,,,,,0,,,,,T,terres,,,1884,0.548288,46.857061
2023-1154054,2023-11-30,000001,Vente,151500,22,,RUE DE TOURAINE,0057,86100,86007,Antran,86,,,86007000AB0108,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1208,0.547887,46.855463
2023-1154054,2023-11-30,000001,Vente,151500,22,,RUE DE TOURAINE,0057,86100,86007,Antran,86,,,86007000AB0108,,,,,,,,,,,,,0,1,Maison,100,3,BT,taillis simples,,,595,0.547887,46.855463
2023-1154054,2023-11-30,000001,Vente,151500,22,,RUE DE TOURAINE,0057,86100,86007,Antran,86,,,86007000AB0108,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,725,0.547887,46.855463
2023-1154313,2023-12-13,000001,Vente,45000,,,VIGNES DU HAUT CHANDIGON,B156,86100,86007,Antran,86,,,860070000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,3086,0.529964,46.901098
2023-1154313,2023-12-13,000001,Vente,45000,,,LA JULIENNE,B094,86100,86007,Antran,86,,,860070000A0441,,,,,,,,,,,,,0,,,,,T,terres,,,1432,0.537745,46.901565
2023-1154313,2023-12-13,000001,Vente,45000,,,LE BIGNEAU,B010,86100,86007,Antran,86,,,86007000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,8411,0.525613,46.896302
2023-1154313,2023-12-13,000001,Vente,45000,,,LE BIGNEAU,B010,86100,86007,Antran,86,,,86007000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,42059,0.525613,46.896302
2023-1154313,2023-12-13,000001,Vente,45000,,,LE HAUT CHANDIGON,B092,86100,86007,Antran,86,,,86007000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,21750,0.523041,46.897882
2023-1154313,2023-12-13,000001,Vente,45000,,,LE HAUT CHANDIGON,B092,86100,86007,Antran,86,,,86007000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,11540,0.523041,46.897882
2023-1154313,2023-12-13,000001,Vente,45000,,,LE HAUT CHANDIGON,B092,86100,86007,Antran,86,,,86007000ZB0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,920,0.523041,46.897882
2023-1154313,2023-12-13,000001,Vente,45000,,,LE HAUT CHANDIGON,B092,86100,86007,Antran,86,,,86007000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,1270,0.521201,46.896798
2023-1154313,2023-12-13,000001,Vente,45000,,,CHAMPAILLE,B039,86100,86007,Antran,86,,,86007000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,8340,0.518243,46.852149
2023-1154313,2023-12-13,000001,Vente,45000,,,LA COUR,B060,86100,86007,Antran,86,,,86007000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,8200,0.518657,46.853367
