siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001688,00378,13000168800378,O,2011-09-14,11,2021,,2023-11-30T10:17:02,false,2,,,,,LA LANDE AU MONTEIL,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2022-09-12,A,CEI DE BELLAC,,,,84.13Z,NAFRev2,N,1.070356,46.126784,0.71,locality,Lande du Monteil 87300 Blanzac,87017_B046,G,LANDE DU MONTEIL,
218701704,00015,21870170400015,O,1983-03-01,02,2021,,2023-11-30T10:18:46,true,4,HOTEL DE VILLE,,,,,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.086937,46.131715,0.34,street,Zone Industrielle de Beauchamps 87300 Blanzac,87017_9baox6,D,ZONE INDUSTRIELLE DE BEAUCHAMPS,
218701704,00031,21870170400031,O,1983-12-21,NN,,,,false,4,,,,,,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2002-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218701704,00049,21870170400049,O,1997-01-01,NN,,,2008-01-04T18:44:33,false,3,MAIRIE,,,,,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.113427,46.133417,0.92,street,Rue de la Mairie 87300 Blanzac,87017_0114,D,RUE DE LA MAIRIE,
218701704,00056,21870170400056,O,1999-12-25,NN,,,2008-01-04T18:44:33,false,2,MAIRIE,,,,,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.113427,46.133417,0.92,street,Rue de la Mairie 87300 Blanzac,87017_0114,D,RUE DE LA MAIRIE,
218701704,00064,21870170400064,O,2005-06-10,,,,2008-01-04T18:44:33,false,2,MAIRIE,,,,LE BOURG,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT GATEBOURG,,,,42.99Z,NAFRev2,N,1.11031,46.131007,0.51,street,Gatebourg 87300 Blanzac,87017_qv5b8j,G,GATEBOURG,
268701703,00012,26870170300012,O,1983-08-10,NN,,,2010-06-26T03:17:22,true,3,HOTEL DE VILLE,,,,,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.086937,46.131715,0.34,street,Zone Industrielle de Beauchamps 87300 Blanzac,87017_9baox6,D,ZONE INDUSTRIELLE DE BEAUCHAMPS,
301588802,00019,30158880200019,O,,,,,,true,1,,,,LD,LES BORDES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.088709,46.147544,0.94,street,Les Bordes 87300 Blanzac,87017_3t68ru,G,LES BORDES,
305650137,00030,30565013700030,O,,NN,,,,true,1,,,,LD,LES GATINES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,1.069695,46.126416,0.76,street,Route des Gâtines 87300 Blanzac,87017_0103,G,ROUTE DES GATINES,
305994691,00023,30599469100023,O,,NN,,,,true,1,,,,,LELIBOUREIX,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,55.70,NAP,N,,,0,,,,,,
313768616,00036,31376861600036,O,2008-06-01,,,,2020-12-22T03:45:19,true,2,,,,,LE GRAND DUC LE MAUBERT,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315265553,00026,31526555300026,O,,NN,,,,true,1,,,,,LE BOURG,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,1.11031,46.131007,0.51,street,Gatebourg 87300 Blanzac,87017_qv5b8j,G,GATEBOURG,
315752394,00017,31575239400017,O,,NN,,,,true,1,,,,,CHARBONNIERES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,1.11593,46.124011,0.41,street,Les Chataigniers 87300 Blanzac,87017_j2prs2,G,LES CHATAIGNIERS,
315769075,00013,31576907500013,O,1979-01-01,21,2021,,2023-11-30T10:21:27,true,4,,,,,Z I DE BEAUCHAMP,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
316216670,00018,31621667000018,O,,NN,,,,true,1,,,,,LE BOURG,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.01,NAP,N,1.11031,46.131007,0.51,street,Gatebourg 87300 Blanzac,87017_qv5b8j,G,GATEBOURG,
318183225,00032,31818322500032,O,1996-01-01,NN,,4334ZC,2021-10-27T08:20:37,true,4,,,,,MONIDEE,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
320662299,00017,32066229900017,O,1900-01-01,NN,,,2018-07-23T09:09:18,true,3,,,,,ZI DE BEAUCHAMPS,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1989-12-25,A,,,,,68.20B,NAFRev2,N,1.086937,46.131715,0.77,street,Zone Industrielle de Beauchamps 87300 Blanzac,87017_9baox6,G,ZONE INDUSTRIELLE DE BEAUCHAMPS,
321687501,00015,32168750100015,O,,NN,,,,true,1,,,,,ZI DE BEAUCHAMPS,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.086937,46.131715,0.77,street,Zone Industrielle de Beauchamps 87300 Blanzac,87017_9baox6,G,ZONE INDUSTRIELLE DE BEAUCHAMPS,
322913740,00013,32291374000013,O,1981-05-19,NN,,,2008-01-04T18:40:27,true,3,,,,,LE LOGIS,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.117722,46.134824,0.94,street,le Logis 87300 Blanzac,87017_gxv48k,G,LE LOGIS,
325259992,00015,32525999200015,O,1982-09-01,NN,,3312ZA,2023-05-31T10:13:11,true,7,RTE DE GUERET,,,,LES LANDES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2023-03-11,F,,,,,46.61Z,NAFRev2,N,1.084107,46.130332,0.94,street,Les Landes 87300 Blanzac,87017_fqjuhm,G,LES LANDES,
325802932,00021,32580293200021,O,1984-05-18,NN,,,2011-07-26T05:59:45,false,4,,,,,LES VIOLETTES DES LANDES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,86.90D,NAFRev2,N,1.084107,46.130332,0.52,street,Les Landes 87300 Blanzac,87017_fqjuhm,G,LES LANDES,
326194016,00043,32619401600043,O,2005-08-30,NN,,,2012-05-05T01:49:59,false,3,ZONE INDUSTRIELLE DE BEAUC,,,,,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,46.61Z,NAFRev2,O,1.086937,46.131715,0.9,street,Zone Industrielle de Beauchamps 87300 Blanzac,87017_9baox6,D,ZONE INDUSTRIELLE DE BEAUCHAMPS,
326482171,00013,32648217100013,O,1983-01-01,NN,,,,true,4,MR TURLAIS CHRISTIAN,,,,LE MAUBERT,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,70.2B,NAF1993,N,1.132177,46.13992,0.35,street,Le Moulin de Puymartin 87300 Blanzac,87017_1jr7zc,G,LE MOULIN DE PUYMARTIN,
329000012,00016,32900001200016,O,,,,,,true,1,,,,,BEAUCHAMP,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,57.01,NAP,N,1.086969,46.131745,0.85,street,Beauchamps 87300 Blanzac,87017_x57kud,G,BEAUCHAMPS,
330249798,00019,33024979800019,O,1900-01-01,,,,2011-10-18T09:45:44,false,4,,,,,ZI BEAUCHAMP,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.11,NAP,N,1.086937,46.131715,0.65,street,Zone Industrielle de Beauchamps 87300 Blanzac,87017_9baox6,G,ZONE INDUSTRIELLE DE BEAUCHAMPS,
330803792,00010,33080379200010,O,1984-07-01,NN,,,2013-05-18T03:30:26,true,5,,,,,,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
331674887,00129,33167488700129,O,2022-09-12,,,3312ZA,2022-11-24T08:42:56,false,2,,,,,ZONE INDUSTRIELLE DE BEAUCHAMP,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,33.12Z,NAFRev2,O,1.086937,46.131715,0.91,street,Zone Industrielle de Beauchamps 87300 Blanzac,87017_9baox6,G,ZONE INDUSTRIELLE DE BEAUCHAMPS,
331741512,00015,33174151200015,O,1985-02-01,NN,,,2006-12-15T00:26:01,false,3,,,,LD,LES LANDES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,1.084107,46.130332,0.94,street,Les Landes 87300 Blanzac,87017_fqjuhm,G,LES LANDES,
332199769,00016,33219976900016,O,1985-02-21,00,2021,,2023-11-30T10:25:33,true,4,,,,LD,ROUFFIGNAC,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,O,1.082421,46.142003,0.94,street,Rouffignac 87300 Blanzac,87017_rmwyst,G,ROUFFIGNAC,
334649522,00011,33464952200011,O,1986-01-01,NN,,,2023-01-21T03:38:32,true,4,,,,,LES BORDES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,1.088709,46.147544,0.94,street,Les Bordes 87300 Blanzac,87017_3t68ru,G,LES BORDES,
335063616,00015,33506361600015,O,1986-03-11,NN,,,2008-04-26T10:16:41,true,2,,,,LD,LES GATINES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,,1.069695,46.126416,0.76,street,Route des Gâtines 87300 Blanzac,87017_0103,G,ROUTE DES GATINES,
335063624,00019,33506362400019,O,1986-03-11,,,,2007-05-30T06:42:45,true,3,,,,LD,LES GATINES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1992-01-29,F,,,,,20.3Z,NAF1993,,1.069695,46.126416,0.76,street,Route des Gâtines 87300 Blanzac,87017_0103,G,ROUTE DES GATINES,
335253068,00027,33525306800027,O,1991-04-01,NN,,4520AB,2017-11-07T08:45:26,true,7,Z.I.,,,,BEAUCHAMP,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20A,NAFRev2,N,1.086969,46.131745,0.85,street,Beauchamps 87300 Blanzac,87017_x57kud,G,BEAUCHAMPS,
335278040,00027,33527804000027,O,1986-01-01,NN,,,,true,1,,,,,LES GATINES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,50.1Z,NAF1993,O,1.069695,46.126416,0.76,street,Route des Gâtines 87300 Blanzac,87017_0103,G,ROUTE DES GATINES,
337677736,00015,33767773600015,O,1986-03-24,NN,,,2008-01-04T21:13:10,true,3,,,,LD,ROUFFIGNAC,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,1.082421,46.142003,0.94,street,Rouffignac 87300 Blanzac,87017_rmwyst,G,ROUFFIGNAC,
338072143,00021,33807214300021,O,1900-01-01,NN,,,2011-04-28T00:30:32,false,3,,,,,PUY MARTIN,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.2G,NAF1993,N,1.132207,46.138876,0.94,street,Puy Martin 87300 Blanzac,87017_2k6pwh,G,PUY MARTIN,
338280100,00011,33828010000011,O,,NN,,,,true,1,,,,,,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
338630056,00012,33863005600012,O,1986-08-01,NN,,,2009-09-07T09:00:05,true,4,,,,,CHARBONNIERES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.45Z,NAFRev2,N,1.11593,46.124011,0.41,street,Les Chataigniers 87300 Blanzac,87017_j2prs2,G,LES CHATAIGNIERS,
341496081,00017,34149608100017,O,1987-06-15,NN,,,2008-04-16T04:21:56,true,2,,,,,LE CHABLARD,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,,,,1.080392,46.120227,0.48,street,Le Chezeau 87300 Blanzac,87017_rug576,G,LE CHEZEAU,
341514859,00014,34151485900014,O,1987-05-29,NN,,,2023-07-03T20:14:44,true,2,,,,,LES MARTINETTES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,,,,1.108994,46.134638,0.94,street,Les Martinettes 87300 Blanzac,87017_n1f5lv,G,LES MARTINETTES,
341515997,00011,34151599700011,O,1961-08-28,,,,2007-01-18T09:24:05,true,3,,,,LD,CHARBONNIERES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2C,NAFRev1,N,1.11593,46.124011,0.41,street,Les Chataigniers 87300 Blanzac,87017_j2prs2,G,LES CHATAIGNIERS,
342561974,00011,34256197400011,O,,NN,,,,true,1,,,,,LE MAUBERT,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.2C,NAF1993,N,1.132177,46.13992,0.35,street,Le Moulin de Puymartin 87300 Blanzac,87017_1jr7zc,G,LE MOULIN DE PUYMARTIN,
344113741,00021,34411374100021,O,2002-08-02,NN,,,2014-07-08T00:49:03,false,5,,,,PL,DE L EGLISE,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,31.09B,NAFRev2,N,1.113601,46.133796,0.82,street,Place de l'Eglise 87300 Blanzac,87017_0097,G,PLACE DE L EGLISE,
348874330,00023,34887433000023,O,2011-01-01,,,,2013-01-25T05:07:20,true,2,,,,,LES FORGES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,1.124332,46.110537,0.94,street,les Forges 87300 Blanzac,87017_6ewhmb,G,LES FORGES,
350011722,00021,35001172200021,O,1993-04-02,NN,,,2008-01-04T23:11:31,true,3,,,,,LES BORDES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.088709,46.147544,0.94,street,Les Bordes 87300 Blanzac,87017_3t68ru,G,LES BORDES,
350024618,00018,35002461800018,O,1988-11-01,NN,,,2006-11-26T05:31:50,true,3,,,,,MASFRANT,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.2C,NAFRev1,N,1.10531,46.14672,0.94,street,Masfrant 87300 Blanzac,87017_yp9k9v,G,MASFRANT,
350651766,00015,35065176600015,O,1988-11-01,NN,,,2007-01-02T11:44:46,true,3,,,,,MASFRANT,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,1.10531,46.14672,0.94,street,Masfrant 87300 Blanzac,87017_yp9k9v,G,MASFRANT,
352212997,00014,35221299700014,O,1989-05-01,NN,,,2023-02-08T03:42:24,true,4,,,,,ROUFFIGNAC,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.47Z,NAFRev2,N,1.082421,46.142003,0.94,street,Rouffignac 87300 Blanzac,87017_rmwyst,G,ROUFFIGNAC,
353944051,00013,35394405100013,O,1990-01-01,NN,,,2006-12-15T00:38:50,false,4,,,,,LE BOURG,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,1.11031,46.131007,0.51,street,Gatebourg 87300 Blanzac,87017_qv5b8j,G,GATEBOURG,
380675744,00011,38067574400011,O,,,,,,true,1,,,,,ZI DE BEAUCHAMP,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,17.1E,NAF1993,N,1.086937,46.131715,0.71,street,Zone Industrielle de Beauchamps 87300 Blanzac,87017_9baox6,G,ZONE INDUSTRIELLE DE BEAUCHAMPS,
380743971,00018,38074397100018,O,1991-02-01,,,,2023-04-22T08:39:32,true,5,,,,RTE,DE GUERET,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2023-03-11,F,,,,,77.32Z,NAFRev2,N,1.115554,46.119444,0.35,street,Route de la Bazine 87300 Blanzac,87017_0091,G,ROUTE DE LA BAZINE,
380966317,00014,38096631700014,O,,NN,,,2006-11-25T11:32:36,true,1,,,,,ZI DE BEAUCHAMP,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,17.1E,NAF1993,N,1.086937,46.131715,0.71,street,Zone Industrielle de Beauchamps 87300 Blanzac,87017_9baox6,G,ZONE INDUSTRIELLE DE BEAUCHAMPS,
382202356,00012,38220235600012,O,1991-01-01,NN,,,2006-10-28T00:48:42,true,3,,,,,LES BOINES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.2C,NAFRev1,N,1.088709,46.147544,0.56,street,Les Bordes 87300 Blanzac,87017_3t68ru,G,LES BORDES,
384233094,00026,38423309400026,O,1993-01-01,01,2021,,2023-11-30T10:21:27,true,5,,,,,LAVAUD,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.118733,46.133646,0.94,street,Lavaud 87300 Blanzac,87017_etjie3,G,LAVAUD,
384233474,00012,38423347400012,O,1992-01-02,NN,,,2018-10-30T09:20:00,false,5,ETS COURIVAUD,,,,LES GATINES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,68.20B,NAFRev2,N,1.069695,46.126416,0.76,street,Route des Gâtines 87300 Blanzac,87017_0103,G,ROUTE DES GATINES,
384476750,00029,38447675000029,O,2017-02-01,,,,2020-05-25T14:35:57,false,2,,,,LD,LES MARTINETTES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2019-12-28,F,,,,,68.20B,NAFRev2,N,1.108994,46.134638,0.94,street,Les Martinettes 87300 Blanzac,87017_n1f5lv,G,LES MARTINETTES,
385189725,00018,38518972500018,O,1992-04-13,11,2021,,2023-11-30T10:21:54,true,5,,,,,LES GATINES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,43.32A,NAFRev2,O,1.069695,46.126416,0.76,street,Route des Gâtines 87300 Blanzac,87017_0103,G,ROUTE DES GATINES,
387656887,00016,38765688700016,O,1992-01-01,NN,,,,true,1,,,,,LES GATINES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,45.2B,NAF1993,O,1.069695,46.126416,0.76,street,Route des Gâtines 87300 Blanzac,87017_0103,G,ROUTE DES GATINES,
387678741,00019,38767874100019,O,1992-01-01,NN,,,2016-03-08T14:06:30,true,4,,,,,LES GATINES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,45.2L,NAFRev1,O,1.069695,46.126416,0.76,street,Route des Gâtines 87300 Blanzac,87017_0103,G,ROUTE DES GATINES,
387936842,00013,38793684200013,O,1992-01-01,NN,,,2006-11-25T11:51:06,true,3,,,,LD,LES GATINES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,74.1J,NAFRev1,N,1.069695,46.126416,0.76,street,Route des Gâtines 87300 Blanzac,87017_0103,G,ROUTE DES GATINES,
388338683,00039,38833868300039,O,1994-04-07,,,,2013-08-08T09:00:02,false,2,,,,,LES LANDES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,1.084107,46.130332,0.94,street,Les Landes 87300 Blanzac,87017_fqjuhm,G,LES LANDES,
388687683,00010,38868768300010,O,1990-01-01,,,,2023-01-07T06:07:28,true,5,,,,,LES MARTINETTES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,1.108994,46.134638,0.94,street,Les Martinettes 87300 Blanzac,87017_n1f5lv,G,LES MARTINETTES,
389052234,00017,38905223400017,O,1991-01-01,NN,,,2008-11-04T21:32:14,true,4,,,,,LE MAUBERT,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.45Z,NAFRev2,N,1.132177,46.13992,0.35,street,Le Moulin de Puymartin 87300 Blanzac,87017_1jr7zc,G,LE MOULIN DE PUYMARTIN,
389952045,00018,38995204500018,O,1993-01-09,NN,,,2016-12-13T09:07:20,false,4,,,,,,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
389952045,00026,38995204500026,O,1995-01-01,NN,,,2016-12-13T09:07:20,true,5,,,,,LE BOURG,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.11031,46.131007,0.51,street,Gatebourg 87300 Blanzac,87017_qv5b8j,G,GATEBOURG,
390273647,00011,39027364700011,O,1993-01-01,NN,,,2008-01-04T23:37:46,true,3,,,,,ROCHE,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.100801,46.110968,0.94,street,Roche 87300 Blanzac,87017_jhx6ew,G,ROCHE,
391051489,00022,39105148900022,O,2019-07-27,,,,2019-08-08T08:32:41,true,1,,5,,,LES LANDES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2019-07-27,F,,,,,74.30Z,NAFRev2,N,1.084575,46.131343,0.94,housenumber,5 Les Landes 87300 Blanzac,87017_fqjuhm_00005,G,5 LES LANDES,
391469392,00032,39146939200032,O,2012-01-01,,,,2021-02-23T11:17:19,true,1,,4,,RTE,DES FOURS,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,1.136149,46.12793,0.83,housenumber,4 Route des Fours 87300 Blanzac,87017_0100_00004,G,4 ROUTE DES FOURS,
392485769,00013,39248576900013,O,1993-01-01,NN,,,2011-04-14T08:48:21,true,4,,,,,LES FORGES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,1.124332,46.110537,0.94,street,les Forges 87300 Blanzac,87017_6ewhmb,G,LES FORGES,
392624300,00019,39262430000019,O,,NN,,,,true,1,,,,,MULTIPLE RURAL,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,55.3A,NAF1993,N,5.012386,47.3082415,0.83,poi.community_centre,Salle à Usages Multiples (Salle des fêtes) Dijon,https://osm.org/way/126416025,G,,
393826615,00014,39382661500014,O,1982-01-01,NN,,,2013-12-26T03:45:32,true,5,,,,,ROCHE,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.100801,46.110968,0.94,street,Roche 87300 Blanzac,87017_jhx6ew,G,ROCHE,
393988514,00021,39398851400021,O,2003-09-01,NN,,,2008-04-11T15:19:09,false,4,,,,,LE CHABLARD,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,74.20Z,NAFRev2,N,1.080392,46.120227,0.48,street,Le Chezeau 87300 Blanzac,87017_rug576,G,LE CHEZEAU,
394330385,00029,39433038500029,O,2004-10-01,12,2021,,2023-11-30T10:24:49,true,4,BEAUCHAMP,,,LOT,INDUSTRIEL DE BEAUCHAM,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,O,1.086937,46.131715,0.71,street,Zone Industrielle de Beauchamps 87300 Blanzac,87017_9baox6,G,ZONE INDUSTRIELLE DE BEAUCHAMPS,
397538844,00010,39753884400010,O,,NN,,,,true,1,,,,,LE BOURG,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,1.11031,46.131007,0.51,street,Gatebourg 87300 Blanzac,87017_qv5b8j,G,GATEBOURG,
399191766,00019,39919176600019,O,1994-11-01,01,2021,,2023-11-30T10:26:00,true,3,,,,,LE CHABLARD,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.080392,46.120227,0.48,street,Le Chezeau 87300 Blanzac,87017_rug576,G,LE CHEZEAU,
400074159,00015,40007415900015,O,1994-11-15,NN,,,2019-01-07T08:37:33,true,3,,,,,LE CHABLARD,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.080392,46.120227,0.48,street,Le Chezeau 87300 Blanzac,87017_rug576,G,LE CHEZEAU,
400237673,00019,40023767300019,O,1994-01-01,NN,,,2008-01-04T19:25:12,true,3,,,,,LE MAUBERT,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.132177,46.13992,0.35,street,Le Moulin de Puymartin 87300 Blanzac,87017_1jr7zc,G,LE MOULIN DE PUYMARTIN,
400393799,00012,40039379900012,O,1994-01-01,NN,,,2007-01-18T09:36:58,true,3,,,,,LE MONTEIL,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,1.070352,46.125086,0.94,street,Le Monteil 87300 Blanzac,87017_bkr5yx,G,LE MONTEIL,
400957965,00017,40095796500017,O,1995-05-09,NN,,,2006-11-25T14:40:25,false,4,,,,LD,LES GATINES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,70.1C,NAFRev1,N,1.069695,46.126416,0.76,street,Route des Gâtines 87300 Blanzac,87017_0103,G,ROUTE DES GATINES,
401312681,00018,40131268100018,O,1995-06-15,NN,,,2009-06-12T04:25:10,true,3,LES LANDES,,,RTE,DE GUERET,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.115554,46.119444,0.35,street,Route de la Bazine 87300 Blanzac,87017_0091,G,ROUTE DE LA BAZINE,
402877526,00010,40287752600010,O,1982-11-01,NN,,,2022-12-22T11:08:53,true,4,,,,,LA TERRADE,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,1.12752,46.109672,0.94,street,la Terrade 87300 Blanzac,87017_7nek2x,G,LA TERRADE,
404328270,00016,40432827000016,O,1995-01-01,NN,,,2008-02-29T04:32:13,true,3,,,,,CHARBONNIERES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,01.2C,NAFRev1,N,1.11593,46.124011,0.41,street,Les Chataigniers 87300 Blanzac,87017_j2prs2,G,LES CHATAIGNIERS,
408996205,00014,40899620500014,O,1996-08-28,NN,,,2019-03-12T10:23:48,false,4,,,,,CHEZ PAILLER,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,01.46Z,NAFRev2,N,1.116314,46.136331,0.37,street,Chez Mistre 87300 Blanzac,87017_B020,G,CHEZ MISTRE,
408996205,00022,40899620500022,O,2019-01-15,03,2021,,2023-11-30T10:29:03,true,1,,,,,LE CLUZEAU,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.46Z,NAFRev2,N,1.089167,46.119227,0.94,street,Le Cluzeau 87300 Blanzac,87017_x1k9a0,G,LE CLUZEAU,
409532033,00019,40953203300019,O,1986-12-31,NN,,,2006-10-28T03:42:10,true,3,,,,,CHARBONNIERES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,1.11593,46.124011,0.41,street,Les Chataigniers 87300 Blanzac,87017_j2prs2,G,LES CHATAIGNIERS,
409532041,00012,40953204100012,O,1980-01-01,NN,,,,true,1,,,,,CHABLARD,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409532058,00016,40953205800016,O,1980-12-31,NN,,,,true,1,,,,,LE MONTEIL,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,01.3Z,NAF1993,N,1.070352,46.125086,0.94,street,Le Monteil 87300 Blanzac,87017_bkr5yx,G,LE MONTEIL,
410188247,00010,41018824700010,O,1996-11-01,NN,,,2007-01-15T14:39:39,true,3,,,,,CHARBONNIERES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.11593,46.124011,0.41,street,Les Chataigniers 87300 Blanzac,87017_j2prs2,G,LES CHATAIGNIERS,
410514202,00010,41051420200010,O,1997-01-01,NN,,4520AB,2019-11-21T19:33:54,true,5,,,,,LES GATINES,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,45.11Z,NAFRev2,N,1.069695,46.126416,0.76,street,Route des Gâtines 87300 Blanzac,87017_0103,G,ROUTE DES GATINES,
412049207,00019,41204920700019,O,1997-05-20,NN,,,2008-11-08T01:26:30,true,4,,,,,CHARBONNIERE,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,45.2V,NAFRev1,N,1.11593,46.124011,0.37,street,Les Chataigniers 87300 Blanzac,87017_j2prs2,G,LES CHATAIGNIERS,
412244840,00028,41224484000028,O,2013-05-01,,,,2023-12-13T15:01:07,true,2,,,,,LE CHEZEAU,87300,BLANZAC,,,87017,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.42Z,NAFRev2,N,1.080392,46.120227,0.94,street,Le Chezeau 87300 Blanzac,87017_rug576,G,LE CHEZEAU,