id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-307997,2023-02-03,000001,Vente,100000,,,LES CHAPONNIERES,B019,28250,28248,Le Mesnil-Thomas,28,,,28248000ZD0003,,,,,,,,,,,,,0,,,,,S,sols,,,1080,1.100391,48.599748
2023-307997,2023-02-03,000001,Vente,100000,12,,LES CHAPONNIERES,B019,28250,28248,Le Mesnil-Thomas,28,,,28248000ZD0046,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,810,1.100123,48.599598
2023-307997,2023-02-03,000001,Vente,100000,12,,LES CHAPONNIERES,B019,28250,28248,Le Mesnil-Thomas,28,,,28248000ZD0046,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,1955,1.100123,48.599598
2023-307997,2023-02-03,000001,Vente,100000,12,,LES CHAPONNIERES,B019,28250,28248,Le Mesnil-Thomas,28,,,28248000ZD0046,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,933,1.100123,48.599598
2023-307997,2023-02-03,000001,Vente,100000,,,LES CHAPONNIERES,B019,28250,28248,Le Mesnil-Thomas,28,,,28248000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,378,1.100217,48.599731
2023-308330,2023-02-20,000001,Vente,188500,9000,,LA PETITE MOTTE,B051,28250,28248,Le Mesnil-Thomas,28,,,28248000ZK0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,570,1.081323,48.580025
2023-308330,2023-02-20,000001,Vente,188500,9000,,LA PETITE MOTTE,B051,28250,28248,Le Mesnil-Thomas,28,,,28248000ZK0179,,,,,,,,,,,,,0,1,Maison,55,5,S,sols,,,570,1.081323,48.580025
2023-308330,2023-02-20,000001,Vente,188500,9000,,LA PETITE MOTTE,B051,28250,28248,Le Mesnil-Thomas,28,,,28248000ZK0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,AG,terrains d'agrément,,,1180,1.081323,48.580025
2023-308330,2023-02-20,000001,Vente,188500,9000,,LA PETITE MOTTE,B051,28250,28248,Le Mesnil-Thomas,28,,,28248000ZK0179,,,,,,,,,,,,,0,1,Maison,55,5,AG,terrains d'agrément,,,1180,1.081323,48.580025
2023-308337,2023-02-06,000001,Vente,212000,,,CROIX VIQUET,B028,28250,28248,Le Mesnil-Thomas,28,,,28248000ZO0017,,,,,,,,,,,,,0,,,,,J,jardins,,,1278,1.069231,48.57958
2023-308337,2023-02-06,000001,Vente,212000,,,CROIX VIQUET,B028,28250,28248,Le Mesnil-Thomas,28,,,28248000ZO0018,,,,,,,,,,,,,0,,,,,J,jardins,,,1078,1.06964,48.579768
2023-308337,2023-02-06,000001,Vente,212000,1,,RUE DES BOULANGERIES,0010,28250,28248,Le Mesnil-Thomas,28,,,28248000ZO0019,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,317,1.069871,48.579793
2023-308337,2023-02-06,000001,Vente,212000,1,,RUE DES BOULANGERIES,0010,28250,28248,Le Mesnil-Thomas,28,,,28248000ZO0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,1.069871,48.579793
2023-308337,2023-02-06,000001,Vente,212000,1,,RUE DES BOULANGERIES,0010,28250,28248,Le Mesnil-Thomas,28,,,28248000ZO0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,1.069871,48.579793
2023-309718,2023-04-22,000001,Vente,15000,,,COTE DE BOUSSARD,B025,28250,28248,Le Mesnil-Thomas,28,,,28248000ZM0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1400,1.064366,48.589413
2023-310374,2023-05-15,000001,Vente,1,,,BASSE BOURGONDIERE,B003,28250,28248,Le Mesnil-Thomas,28,,,28248000ZD0108,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.106668,48.591349
2023-310393,2023-05-23,000001,Vente,103500,6,,LA GRANDE MOTTE,B035,28250,28248,Le Mesnil-Thomas,28,,,28248000ZL0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,1.072095,48.581311
2023-310393,2023-05-23,000001,Vente,103500,6,,LA GRANDE MOTTE,B035,28250,28248,Le Mesnil-Thomas,28,,,28248000ZL0036,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,502,1.072095,48.581311
2023-312030,2023-07-19,000001,Vente,126500,69,,LES FOURS A CHAUX,B033,28250,28248,Le Mesnil-Thomas,28,,,28248000ZO0051,,,,,,,,,,,,,0,1,Maison,116,6,T,terres,,,2905,1.058935,48.575263
2023-312030,2023-07-19,000001,Vente,126500,69,,LES FOURS A CHAUX,B033,28250,28248,Le Mesnil-Thomas,28,,,28248000ZO0051,,,,,,,,,,,,,0,1,Maison,26,2,T,terres,,,2905,1.058935,48.575263
2023-312999,2023-09-04,000001,Vente,199500,9,,LE TARTRE,B058,28250,28248,Le Mesnil-Thomas,28,,,28248000ZM0089,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1166,1.065601,48.590931
2023-312999,2023-09-04,000001,Vente,199500,9,,LE TARTRE,B058,28250,28248,Le Mesnil-Thomas,28,,,28248000ZM0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.065601,48.590931
2023-312999,2023-09-04,000001,Vente,199500,9,,LE TARTRE,B058,28250,28248,Le Mesnil-Thomas,28,,,28248000ZM0089,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.065601,48.590931
2023-312999,2023-09-04,000001,Vente,199500,9,,LE TARTRE,B058,28250,28248,Le Mesnil-Thomas,28,,,28248000ZM0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1166,1.065601,48.590931
2023-313782,2023-09-23,000001,Vente,139000,44,,LES CLOUTIERES,B024,28250,28248,Le Mesnil-Thomas,28,,,28248000ZE0038,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,675,1.083006,48.596661
2023-313782,2023-09-23,000001,Vente,139000,44,,LES CLOUTIERES,B024,28250,28248,Le Mesnil-Thomas,28,,,28248000ZE0038,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,675,1.083006,48.596661
2023-313782,2023-09-23,000001,Vente,139000,44,,LES CLOUTIERES,B024,28250,28248,Le Mesnil-Thomas,28,,,28248000ZE0038,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,675,1.083006,48.596661
2023-313782,2023-09-23,000001,Vente,139000,44,,LES CLOUTIERES,B024,28250,28248,Le Mesnil-Thomas,28,,,28248000ZE0038,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,650,1.083006,48.596661
2023-313782,2023-09-23,000001,Vente,139000,44,,LES CLOUTIERES,B024,28250,28248,Le Mesnil-Thomas,28,,,28248000ZE0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.083006,48.596661
2023-313782,2023-09-23,000001,Vente,139000,44,,LES CLOUTIERES,B024,28250,28248,Le Mesnil-Thomas,28,,,28248000ZE0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.083006,48.596661
2023-315264,2023-12-13,000001,Vente,19000,,,LA THUILERIE,B060,28250,28248,Le Mesnil-Thomas,28,,,28248000ZL0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4716,1.07723,48.585611
2023-315264,2023-12-13,000001,Vente,19000,,,LA THUILERIE,B060,28250,28248,Le Mesnil-Thomas,28,,,28248000ZL0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9433,1.07723,48.585611
2023-315498,2023-12-14,000001,Vente,211000,4,,RUE DES BOULANGERIES,0010,28250,28248,Le Mesnil-Thomas,28,,,28248000ZL0022,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,150,1.071896,48.579839
2023-315498,2023-12-14,000001,Vente,211000,4,,RUE DES BOULANGERIES,0010,28250,28248,Le Mesnil-Thomas,28,,,28248000ZL0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,1.071896,48.579839
2023-315498,2023-12-14,000001,Vente,211000,4,,RUE DES BOULANGERIES,0010,28250,28248,Le Mesnil-Thomas,28,,,28248000ZL0022,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,4275,1.071896,48.579839
2023-315498,2023-12-14,000001,Vente,211000,4,,RUE DES BOULANGERIES,0010,28250,28248,Le Mesnil-Thomas,28,,,28248000ZL0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4275,1.071896,48.579839
2023-315585,2023-12-07,000001,Vente,67500,1,B,RTE DE JAUDRAIS,0150,28250,28248,Le Mesnil-Thomas,28,,,28248000ZH0065,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,486,1.095043,48.599344
2023-315585,2023-12-07,000001,Vente,67500,,,LE MESNIL THOMAS,B044,28250,28248,Le Mesnil-Thomas,28,,,28248000ZH0067,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.095031,48.599215
2023-315585,2023-12-07,000001,Vente,67500,,,LE MESNIL THOMAS,B044,28250,28248,Le Mesnil-Thomas,28,,,28248000ZH0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,514,1.095031,48.599215
