siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703552,00018,21770355200018,O,1983-03-01,02,2020,,2022-08-29T09:08:59,true,4,,,,,,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703552,00026,21770355200026,O,1983-12-21,01,2020,,2022-08-29T09:08:59,false,3,,2,,,GRANDE RUE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.19613,48.481033,0.94,housenumber,2 Grande Rue 77520 Paroy,77355_e7ex76_00002,G,2 GRANDE RUE,
217703552,00034,21770355200034,O,1996-12-25,NN,,,2020-05-19T16:31:14,false,3,,,,RUE,MAIRIE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.198703,48.478266,0.67,street,Rue de la Prairie 77520 Paroy,77355_0037,G,RUE DE LA PRAIRIE,
257705665,00012,25770566500012,O,2002-05-30,03,2020,,2022-08-29T09:10:11,true,3,MAIRIE,2,,,GRANDE RUE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.19613,48.481033,0.94,housenumber,2 Grande Rue 77520 Paroy,77355_e7ex76_00002,G,2 GRANDE RUE,
267704831,00010,26770483100010,O,1983-03-01,NN,,,2008-01-04T19:03:27,true,3,,,,,,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2002-04-08,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
267708881,00011,26770888100011,O,1983-03-01,NN,,,2016-07-23T12:07:45,true,4,,,,,,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300878360,00019,30087836000019,O,,,,,,true,1,,,,,,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
324685593,00018,32468559300018,O,1982-04-01,01,2020,,2023-08-18T19:40:23,false,4,,,,,FERME DE PAROY,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2023-06-16,F,,,,,01.11Z,NAFRev2,N,3.196525,48.47771,0.62,street,Rue de la Liberté 77520 Paroy,77355_0030,G,RUE DE LA LIBERTE,
326052974,00036,32605297400036,O,2014-03-31,,,4399CZ,2021-02-23T10:48:16,true,1,,8,,,RUELLE POUSSIN,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,COMMAILLE,41.20A,NAFRev2,N,3.196422,48.475798,0.88,housenumber,8 Ruelle du Poussin 77520 Paroy,77355_0035_00008,G,8 RUELLE DU POUSSIN,
331916130,00015,33191613000015,O,,NN,,,,true,1,,,,,,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338443450,00048,33844345000048,O,2005-04-01,,,,2006-11-25T10:32:21,false,2,,231,,RUE,SAINT HONORE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,74.1G,NAFRev1,N,2.3409224,48.8616796,0.89,poi.optician,Optique rue Saint-Honoré (Opticien) Paris,https://osm.org/node/3980721255,G,,
347171761,00013,34717176100013,O,,,,,,true,1,,,,,,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
347172256,00013,34717225600013,O,,,,,,true,1,,,,,,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
347726747,00012,34772674700012,O,,NN,,,,true,1,,14,,,GRANDE RUE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,64.11,NAP,N,3.200884,48.47911,0.94,housenumber,14 Grande Rue 77520 Paroy,77355_e7ex76_00014,G,14 GRANDE RUE,
348420563,00028,34842056300028,O,1991-05-12,,,,2008-03-28T10:08:59,true,4,,7,,RUE,DE LA LIBERTE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,3.196848,48.478249,0.94,housenumber,7 Rue de la Liberté 77520 Paroy,77355_0030_00007,G,7 RUE DE LA LIBERTE,
349192294,00024,34919229400024,O,1992-05-01,NN,,8121ZZ,2018-09-29T12:39:05,true,5,,1,,RUE,DE LA LIBERTE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,81.21Z,NAFRev2,O,3.197944,48.481654,0.94,housenumber,1 Rue de la Liberté 77520 Paroy,77355_0030_00001,G,1 RUE DE LA LIBERTE,
353275381,00013,35327538100013,O,,NN,,,,true,1,,14,,,GRANDE RUE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.6E,NAF1993,N,3.200884,48.47911,0.94,housenumber,14 Grande Rue 77520 Paroy,77355_e7ex76_00014,G,14 GRANDE RUE,
382538940,00018,38253894000018,O,,NN,,,,true,1,,14,,,GRANDE RUE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,3.200884,48.47911,0.94,housenumber,14 Grande Rue 77520 Paroy,77355_e7ex76_00014,G,14 GRANDE RUE,
382837946,00021,38283794600021,O,1995-04-28,NN,,,2014-07-08T01:07:39,true,5,,1,B,RUE,DE LA LIBERTE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,31.09B,NAFRev2,N,3.197839,48.481396,0.86,housenumber,1bis Rue de la Liberté 77520 Paroy,77355_0030_00001_bis,G,1BIS RUE DE LA LIBERTE,
383283876,00027,38328387600027,O,1995-01-01,NN,,,2018-03-17T04:14:59,true,2,,23,T,,GRANDE RUE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,3.201143,48.47905,0.82,housenumber,23ter Grande Rue 77520 Paroy,77355_e7ex76_00023_ter,G,23TER GRANDE RUE,
391871910,00017,39187191000017,O,,NN,,,,true,1,,8,T,,RUE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1G,NAF1993,N,3.199877,48.479617,0.65,housenumber,8ter Grande Rue 77520 Paroy,77355_e7ex76_00008_ter,G,8TER GRANDE RUE,
394076376,00018,39407637600018,O,1994-02-16,NN,,,2006-11-25T12:21:28,true,3,,8,T,,GRANDE RUE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1R,NAFRev1,N,3.199877,48.479617,0.81,housenumber,8ter Grande Rue 77520 Paroy,77355_e7ex76_00008_ter,G,8TER GRANDE RUE,
394985832,00010,39498583200010,O,,NN,,,,true,1,,14,,,GRANDE RUE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,3.200884,48.47911,0.94,housenumber,14 Grande Rue 77520 Paroy,77355_e7ex76_00014,G,14 GRANDE RUE,
401524996,00014,40152499600014,O,1900-01-01,NN,,,2011-05-03T00:22:23,false,3,,1,B,RUE,DE LA LIBERTE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.1K,NAF1993,N,3.197839,48.481396,0.86,housenumber,1bis Rue de la Liberté 77520 Paroy,77355_0030_00001_bis,G,1BIS RUE DE LA LIBERTE,
402400352,00017,40240035200017,O,1994-08-05,,,,,true,3,,3,,IMP,DES VIGNES,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,91.3E,NAF1993,N,3.198774,48.48067,0.82,housenumber,3 Impasse des Vignes 77520 Paroy,77355_0045_00003,G,3 IMPASSE DES VIGNES,
405119660,00018,40511966000018,O,1992-01-01,NN,,,2008-01-04T20:50:47,true,3,,6,,,,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407575547,00036,40757554700036,O,2000-05-24,NN,,,,false,4,,1,B,RUE,DE LA LIBERTE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,70.1F,NAF1993,N,3.197839,48.481396,0.86,housenumber,1bis Rue de la Liberté 77520 Paroy,77355_0030_00001_bis,G,1BIS RUE DE LA LIBERTE,
423149343,00018,42314934300018,O,1999-05-27,,,,,true,1,,3,,RUE,GUE POUSSIN,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,3.199745,48.478628,0.88,housenumber,3 Rue du Gué Poussin 77520 Paroy,77355_0027_00003,G,3 RUE DU GUE POUSSIN,
431883206,00010,43188320600010,O,2000-07-03,NN,,,2008-11-08T01:55:00,false,4,,1,,RUE,DU GUE POUSSIN,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,45.2A,NAFRev1,O,3.200028,48.478788,0.94,housenumber,1 Rue du Gué Poussin 77520 Paroy,77355_0027_00001,G,1 RUE DU GUE POUSSIN,
434990370,00018,43499037000018,O,2001-03-07,NN,,,2008-01-04T19:41:04,true,3,,7,,RUE,DE LA LIBERTE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.196848,48.478249,0.94,housenumber,7 Rue de la Liberté 77520 Paroy,77355_0030_00007,G,7 RUE DE LA LIBERTE,
439047614,00029,43904761400029,O,2011-07-20,,,,2013-12-31T03:34:40,true,2,,16,,RUE,GRANDE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,62.01Z,NAFRev2,N,3.201322,48.478901,0.94,housenumber,16 Rue Grande 77520 Paroy,77355_0025_00016,G,16 RUE GRANDE,
450377262,00016,45037726200016,O,2003-10-01,NN,,,2018-06-27T04:00:08,true,3,,23,T,,GRANDE RUE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.201143,48.47905,0.82,housenumber,23ter Grande Rue 77520 Paroy,77355_e7ex76_00023_ter,G,23TER GRANDE RUE,
477922173,00018,47792217300018,O,2004-07-01,NN,,4391BZ,2021-10-27T08:12:13,false,3,,23,T,,GRANDE RUE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.201143,48.47905,0.82,housenumber,23ter Grande Rue 77520 Paroy,77355_e7ex76_00023_ter,G,23TER GRANDE RUE,
479656886,00013,47965688600013,O,2004-11-18,NN,,,2014-04-13T04:26:46,true,4,,8,,RUE,DE LA LIBERTE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,46.34Z,NAFRev2,N,3.195903,48.47628,0.94,housenumber,8 Rue de la Liberté 77520 Paroy,77355_0030_00008,G,8 RUE DE LA LIBERTE,
489171520,00013,48917152000013,O,2006-03-20,NN,,,2010-04-18T11:55:08,true,4,,1,B,RUE,DE LA LIBERTE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,43.99B,NAFRev2,O,3.197839,48.481396,0.86,housenumber,1bis Rue de la Liberté 77520 Paroy,77355_0030_00001_bis,G,1BIS RUE DE LA LIBERTE,
498581222,00011,49858122200011,O,2007-07-01,,,5610CR,2015-03-18T00:10:34,true,5,,1,B,RUE,DE LA LIBERTE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,56.10C,NAFRev2,N,3.197839,48.481396,0.86,housenumber,1bis Rue de la Liberté 77520 Paroy,77355_0030_00001_bis,G,1BIS RUE DE LA LIBERTE,
499440352,00015,49944035200015,O,2007-07-01,,,,2019-06-18T11:33:42,true,2,,1,,RUE,DE LA LIBERTE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.197944,48.481654,0.94,housenumber,1 Rue de la Liberté 77520 Paroy,77355_0030_00001,G,1 RUE DE LA LIBERTE,
500241401,00016,50024140100016,O,2007-10-01,,,,2009-08-14T05:07:42,false,3,,1,B,RUE,DE LA LIBERTE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,68.20B,NAFRev2,N,3.197839,48.481396,0.86,housenumber,1bis Rue de la Liberté 77520 Paroy,77355_0030_00001_bis,G,1BIS RUE DE LA LIBERTE,
509585675,00028,50958567500028,O,2014-01-01,,,,2014-07-10T01:32:35,true,1,,16,,,GRANDE RUE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,ECOBIOMAT,47.22Z,NAFRev2,N,3.201322,48.4789,0.94,housenumber,16 Grande Rue 77520 Paroy,77355_e7ex76_00016,G,16 GRANDE RUE,
509615571,00023,50961557100023,P,2020-04-03,,,1071CA,2021-02-23T15:16:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PAROY,,[ND],77355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-03,A,[ND],[ND],[ND],[ND],10.71C,NAFRev2,N,,,0,,,,,,
514617695,00010,51461769500010,O,2009-10-01,NN,,4329AZ,2021-02-23T15:26:17,true,3,,4,,RUE,GRANDE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,43.29A,NAFRev2,N,3.196996,48.48067,0.94,housenumber,4 Rue Grande 77520 Paroy,77355_0025_00004,G,4 RUE GRANDE,
521706689,00010,52170668900010,O,2010-03-29,,,,2013-03-29T19:40:58,true,2,,4,,,GRANDE RUE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,45.20A,NAFRev2,N,3.196995,48.480669,0.94,housenumber,4 Grande Rue 77520 Paroy,77355_e7ex76_00004,G,4 GRANDE RUE,
521883272,00010,52188327200010,O,2010-04-04,,,,2012-11-10T02:04:32,true,2,,4,,,GRANDE RUE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90F,NAFRev2,N,3.196995,48.480669,0.94,housenumber,4 Grande Rue 77520 Paroy,77355_e7ex76_00004,G,4 GRANDE RUE,
522287887,00015,52228788700015,O,2010-02-03,,,,2012-07-18T09:05:29,true,3,,19,,,GRANDE RUE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,52.21Z,NAFRev2,N,3.199731,48.479744,0.94,housenumber,19 Grande Rue 77520 Paroy,77355_e7ex76_00019,G,19 GRANDE RUE,
529504326,00016,52950432600016,O,1990-08-01,,,,2011-01-11T09:04:56,true,1,LA NOUROUE,,,,,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,1990-08-01,A,,,,,01.49Z,NAFRev2,N,3.196525,48.47771,0.34,street,Rue de la Liberté 77520 Paroy,77355_0030,D,RUE DE LA LIBERTE,
529738411,00022,52973841100022,O,2017-10-10,,,,2021-07-05T08:32:36,true,2,,2,,RLE,DU POUSSIN,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,47.99A,NAFRev2,N,3.195923,48.476153,0.83,housenumber,2 Ruelle du Poussin 77520 Paroy,77355_0035_00002,G,2 RUELLE DU POUSSIN,
531687705,00016,53168770500016,O,2011-04-01,,,,2014-02-12T10:33:43,false,2,,9,,RUE,DE LA LIBERTE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,79.90Z,NAFRev2,N,3.196518,48.477221,0.94,housenumber,9 Rue de la Liberté 77520 Paroy,77355_0030_00009,G,9 RUE DE LA LIBERTE,
531687705,00024,53168770500024,O,2013-12-31,,,,2018-01-01T03:34:22,true,2,,21,,,GRANDE RUE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,85.59B,NAFRev2,N,3.199954,48.479635,0.94,housenumber,21 Grande Rue 77520 Paroy,77355_e7ex76_00021,G,21 GRANDE RUE,
531978153,00017,53197815300017,P,2011-04-15,,,,2014-12-30T08:59:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PAROY,,[ND],77355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-11,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
533776571,00010,53377657100010,O,2011-08-16,,,,2014-11-13T03:46:39,true,3,,5,,RUE,GRANDE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2014-11-08,F,,,,,18.13Z,NAFRev2,N,3.196957,48.48076,0.94,housenumber,5 Rue Grande 77520 Paroy,77355_0025_00005,G,5 RUE GRANDE,
791198096,00012,79119809600012,O,2012-12-17,,,,2021-07-09T19:41:03,true,3,,1,B,RUE,DE VICARD,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,3.196369,48.475723,0.83,housenumber,1bis Rue de Vicard 77520 Paroy,77355_0040_00001_bis,G,1BIS RUE DE VICARD,
791234081,00010,79123408100010,O,2013-02-18,,,9529ZF,2016-07-01T04:27:49,true,2,,2,,RUE,DE VICARD,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,95.29Z,NAFRev2,N,3.199727,48.476802,0.94,housenumber,2 Rue de Vicard 77520 Paroy,77355_0040_00002,G,2 RUE DE VICARD,
802315309,00012,80231530900012,O,2014-01-11,,,,2020-11-19T08:56:05,true,2,,14,,,GRANDE RUE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,47.99A,NAFRev2,N,3.200884,48.47911,0.94,housenumber,14 Grande Rue 77520 Paroy,77355_e7ex76_00014,G,14 GRANDE RUE,
809900350,00012,80990035000012,O,2015-03-02,,,,2015-04-01T05:09:28,true,2,,15,,RUE,GRANDE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2015-03-29,F,,,,,58.19Z,NAFRev2,N,3.198423,48.480324,0.94,housenumber,15 Rue Grande 77520 Paroy,77355_0025_00015,G,15 RUE GRANDE,
812616795,00025,81261679500025,O,2017-11-05,02,2020,4322BB,2022-08-29T10:05:25,true,3,,2,,IMP,DES VIGNES,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,,43.22B,NAFRev2,O,3.199105,48.480559,0.82,housenumber,2 Impasse des Vignes 77520 Paroy,77355_0045_00002,G,2 IMPASSE DES VIGNES,
817684079,00020,81768407900020,P,2017-01-07,,,,2021-09-17T09:06:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PAROY,,[ND],77355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-15,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
819507328,00014,81950732800014,O,2016-03-01,11,2020,8121ZZ,2022-08-29T10:10:23,true,2,,1,,RUE,DE LA LIBERTE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,81.21Z,NAFRev2,O,3.197944,48.481654,0.94,housenumber,1 Rue de la Liberté 77520 Paroy,77355_0030_00001,G,1 RUE DE LA LIBERTE,
824255863,00014,82425586300014,O,2016-11-28,,,4399CZ,2019-01-29T03:50:35,true,2,,2,,RLE,POUSSIN,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2019-01-12,F,TMD MULTI-SERVICE,,,TMD MULTI-SERVICE,43.99C,NAFRev2,N,3.20005,48.478846,0.74,housenumber,2 Rue du Gué Poussin 77520 Paroy,77355_0027_00002,G,2 RUE DU GUE POUSSIN,
830504221,00011,83050422100011,O,2004-11-29,,,,2021-09-20T15:56:17,true,2,,23,,,GRANDE RUE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20A,NAFRev2,N,3.200602,48.47931,0.94,housenumber,23 Grande Rue 77520 Paroy,77355_e7ex76_00023,G,23 GRANDE RUE,
831254149,00014,83125414900014,O,2017-07-01,NN,,4334ZB,2021-10-27T09:35:46,false,3,,5,,IMP,DES GLYCINES,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.34Z,NAFRev2,O,3.201066,48.479491,0.83,housenumber,5 Impasse des Glycines 77520 Paroy,77355_0020_00005,G,5 IMPASSE DES GLYCINES,
838993095,00010,83899309500010,P,2018-05-01,,,,2019-01-09T04:33:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PAROY,,[ND],77355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-01,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
853467082,00014,85346708200014,O,2019-08-22,02,2020,7311ZP,2022-08-29T10:36:48,true,2,,2,,RTE,DE PROVINS,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,73.11Z,NAFRev2,O,3.1995,48.482805,0.82,housenumber,2 Route de Provins 77520 Paroy,77355_kj75ip_00002,G,2 ROUTE DE PROVINS,
887561207,00010,88756120700010,O,2019-05-03,,,,2021-10-22T03:55:51,true,2,,1,B,RUE,VICARD,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2021-08-14,F,,,,,68.20A,NAFRev2,N,3.196369,48.475723,0.8,housenumber,1bis Rue de Vicard 77520 Paroy,77355_0040_00001_bis,G,1BIS RUE DE VICARD,
892215559,00014,89221555900014,O,2020-12-14,,,8121ZZ,2021-12-02T03:49:12,true,3,,4,T,RUE,DE LA LIBERTE,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2021-11-27,F,,,,,81.21Z,NAFRev2,N,3.196319,48.477157,0.86,housenumber,4ter Rue de la Liberté 77520 Paroy,77355_0030_00004_ter,G,4TER RUE DE LA LIBERTE,
914237037,00017,91423703700017,O,2022-04-20,,,4334ZC,2022-08-05T08:35:10,true,2,,5,,IMP,DES GLYCINES ,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,43.34Z,NAFRev2,O,3.201066,48.479491,0.83,housenumber,5 Impasse des Glycines 77520 Paroy,77355_0020_00005,G,5 IMPASSE DES GLYCINES,
914704663,00014,91470466300014,O,2022-05-06,,,4331ZB,2022-06-21T04:04:10,true,1,,2,,RLE,DU POUSSIN,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,ONIBATIMENT,43.31Z,NAFRev2,N,3.195923,48.476153,0.83,housenumber,2 Ruelle du Poussin 77520 Paroy,77355_0035_00002,G,2 RUELLE DU POUSSIN,
918832866,00019,91883286600019,O,2022-08-17,,,1392ZC,2022-09-02T03:44:28,true,1,,6,,RUE,DU GUE POUSSIN,77520,PAROY,,,77355,,,,,,,,,,,,,,,,,,,2022-08-17,A,,,,JS,15.12Z,NAFRev2,N,3.199547,48.478574,0.94,housenumber,6 Rue du Gué Poussin 77520 Paroy,77355_0027_00006,G,6 RUE DU GUE POUSSIN,
