siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085680049,00260,08568004900260,O,1998-08-01,,,,2008-04-26T08:11:18,false,3,ZI,,,RTE,DE BOURGTHEROULDE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,51.5F,NAFRev1,O,0.896795,49.283102,0.86,street,Route de Bourgtheroulde - Bosnor 27670 Bosroumois,27093_0015,G,ROUTE DE BOURGTHEROULDE  BOSNOR,
085850253,00023,08585025300023,O,1994-08-01,NN,,,,false,4,LE FROC DUHAMEL,,,,ZI RTE DE BOURGTHEROULDE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4P,NAF1993,O,0.914286,49.295992,0.43,street,Rue du Froc Duhamel 27670 Bosroumois,27090_0060,D,RUE DU FROC DUHAMEL,
086340999,00035,08634099900035,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
086940525,00024,08694052500024,O,,NN,,,,true,1,,,,,DU MARECHAL LECLERC,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4A,NAF1993,N,0.923619,49.289092,0.94,street,Rue du Maréchal Leclerc 27670 Bosroumois,27090_0100,G,RUE DU MARECHAL LECLERC,
086950151,00034,08695015100034,O,1985-01-01,,,,,true,4,,,,RTE,DE BOURGTHEROULDE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.5A,NAF1993,N,0.896795,49.283102,0.86,street,Route de Bourgtheroulde - Bosnor 27670 Bosroumois,27093_0015,G,ROUTE DE BOURGTHEROULDE  BOSNOR,
200063873,00018,20006387300018,O,2017-01-01,21,2020,,2022-08-29T09:05:18,true,1,,,,PL,JEAN GUENIER,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.924602,49.289161,0.83,street,Place Jean Guenier 27670 Bosroumois,27090_0083,G,PLACE JEAN GUENIER,
200063873,00026,20006387300026,O,2017-01-01,,,,2022-10-17T13:28:02,false,2,MAIRIE,,,PL,JEAN GUENIER,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2023-01-01,F,COMMUNE DELEGUEE DE LE BOSC ROGER EN ROUMOIS,,,,84.11Z,NAFRev2,N,0.924602,49.289161,0.83,street,Place Jean Guenier 27670 Bosroumois,27090_0083,G,PLACE JEAN GUENIER,
200063873,00034,20006387300034,O,2017-01-01,,,,2022-10-17T13:30:05,false,2,MAIRIE,,,,,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2023-01-01,F,COMMUNE DELEGUEE DE BOSNORMAND,,,,84.11Z,NAFRev2,N,0.92436,49.289075,0.92,street,Place de la Mairie 27670 Bosroumois,27090_0095,D,PLACE DE LA MAIRIE,
200063873,00042,20006387300042,O,2017-01-01,11,2020,,2022-08-29T09:05:18,false,1,,,,RUE,DE LA CROIX DU GLAND,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE RENE BELLANGER,,,,85.20Z,NAFRev2,N,0.926081,49.2911,0.96,street,Rue de la Croix du Gland 27670 Bosroumois,27090_0038,G,RUE DE LA CROIX DU GLAND,
200063873,00059,20006387300059,O,2017-01-01,02,2020,,2022-08-29T09:05:18,false,1,,,,PL,DE LA MAIRIE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE LE PETIT PRINCE,,,,85.10Z,NAFRev2,N,0.92436,49.289075,0.83,street,Place de la Mairie 27670 Bosroumois,27090_0095,G,PLACE DE LA MAIRIE,
200063881,00011,20006388100011,O,2017-01-01,,,,2017-01-24T08:46:55,true,1,,,,PL,JEAN GUENIER,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,0.924602,49.289161,0.83,street,Place Jean Guenier 27670 Bosroumois,27090_0083,G,PLACE JEAN GUENIER,
212700900,00013,21270090000013,O,1983-03-01,NN,,,2018-09-29T12:04:50,true,5,,,,PL,JEAN GUENIER,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.924602,49.289161,0.83,street,Place Jean Guenier 27670 Bosroumois,27090_0083,G,PLACE JEAN GUENIER,
212700900,00039,21270090000039,O,1983-12-21,NN,,,2018-09-29T12:04:50,false,5,,,,RUE,DE LA CROIX DU GLAND,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE RENE BELLANGER,,,,85.20Z,NAFRev2,N,0.926081,49.2911,0.96,street,Rue de la Croix du Gland 27670 Bosroumois,27090_0038,G,RUE DE LA CROIX DU GLAND,
212700900,00047,21270090000047,O,1989-09-01,NN,,,2018-09-29T12:04:50,false,4,,,,,,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212700934,00012,21270093400012,O,1983-03-01,NN,,,2018-09-29T12:04:50,true,5,,,,,,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212700934,00020,21270093400020,O,1983-12-21,NN,,,2017-02-12T14:20:34,false,5,,,,RTE,DE LA MAIRIE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.92436,49.289075,0.78,street,Place de la Mairie 27670 Bosroumois,27090_0095,G,PLACE DE LA MAIRIE,
212700934,00038,21270093400038,O,2003-03-30,NN,,,2017-02-12T14:20:34,false,4,MAIRIE,,,,,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.92436,49.289075,0.92,street,Place de la Mairie 27670 Bosroumois,27090_0095,D,PLACE DE LA MAIRIE,
242700326,00042,24270032600042,O,1994-01-01,,,,2016-10-19T10:11:24,false,2,,2,,ALL,DES LONGUETS,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI-ACCUEIL LES PETITS LUTINS,,,,88.91A,NAFRev2,N,0.92229,49.293559,0.85,housenumber,2 Allée des Longuets 27670 Bosroumois,27090_0091_00002,G,2 ALLEE DES LONGUETS,
252702162,00014,25270216200014,O,1983-03-01,00,2020,,2022-08-29T09:09:57,true,5,MAIRIE,,,PL,JEAN GUENIER,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,84.12Z,NAFRev2,O,0.924602,49.289161,0.83,street,Place Jean Guenier 27670 Bosroumois,27090_0083,G,PLACE JEAN GUENIER,
262701774,00016,26270177400016,O,,NN,,,,true,1,,,,,,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,95.11,NAP,N,,,0,,,,,,
262705262,00018,26270526200018,O,1995-12-25,,,,2017-02-12T14:24:45,true,3,,,,,MAIRIE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.92436,49.289075,0.92,street,Place de la Mairie 27670 Bosroumois,27090_0095,G,PLACE DE LA MAIRIE,
262705288,00013,26270528800013,O,1995-12-25,,,,2017-02-12T14:24:45,true,3,MAIRIE,,,,LE VILLAGE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.90118,49.293693,0.37,street,Chemin du Bas Boscherville 27670 Bosroumois,27090_0007,G,CHEMIN DU BAS BOSCHERVILLE,
300478351,00012,30047835100012,O,,,,,,true,1,,,,,,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
300746203,00029,30074620300029,O,1900-01-01,NN,,,,true,4,,4,,ALL,DE LA BOULAIE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2003-05-25,F,,,,,52.6E,NAFRev1,N,0.91684,49.297435,0.86,housenumber,4 Allee de la Boulaie 27670 Bosroumois,27090_0016_00004,G,4 ALLEE DE LA BOULAIE,
302664172,00046,30266417200046,O,2007-01-01,03,2020,1812ZA,2022-08-29T09:11:36,true,2,ZONE ARTISANALE,,,RTE,DE BOURGTHEROULDE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,0.896795,49.283102,0.86,street,Route de Bourgtheroulde - Bosnor 27670 Bosroumois,27093_0015,G,ROUTE DE BOURGTHEROULDE  BOSNOR,
303908073,00057,30390807300057,O,1994-05-01,02,2020,,2022-08-29T09:11:52,false,4,ZAE,,,,,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
304254014,00026,30425401400026,O,,NN,,,2006-11-25T09:17:10,true,1,,,,,CENTRE COMMERCIAL,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
304494925,00031,30449492500031,O,,NN,,,,true,1,,18,,RUE,DU FIEF,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2M,NAF1993,N,0.918302,49.297907,0.96,housenumber,18 Rue du Fief 27670 Bosroumois,27090_0053_00018,G,18 RUE DU FIEF,
306374638,00014,30637463800014,O,1900-01-01,NN,,,2008-11-07T00:22:05,false,3,,,,RUE,DU MARECHAL LECLERC,27670,BOSROUMOIS,,CIDEX 1,27090,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,45.3A,NAF1993,,0.923619,49.289092,0.95,street,Rue du Maréchal Leclerc 27670 Bosroumois,27090_0100,G,RUE DU MARECHAL LECLERC,
306374638,00022,30637463800022,O,1993-11-12,NN,,,2008-11-07T00:22:05,false,4,CIDEX 68E,,,,ZONE D'ACTIVITE ECONOMIQUE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.3A,NAF1993,O,2.838251,44.3728317,0.89,poi.industrial,Z.A.E. de Peyrols (Zone industrielle) Laissac-Sévérac l'Église,https://osm.org/way/42014604,G,,
306374638,00030,30637463800030,O,2001-10-01,NN,,,2017-01-03T12:39:23,true,4,,,,CHE,DU CLOS COURTOIS,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.1F,NAFRev1,N,0.903363,49.270953,0.86,street,Chemin du Clos Courtois 27670 Bosroumois,27093_0025,G,CHEMIN DU CLOS COURTOIS,
306666256,00020,30666625600020,O,1980-07-01,NN,,,2007-09-21T20:52:00,true,3,,,,RTE,D'ELBEUF,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.2E,NAFRev1,N,0.922027,49.296108,0.74,street,Rue d’Elbeuf 27670 Bosroumois,27090_0050,G,RUE D ELBEUF,
308171453,00035,30817145300035,O,,,,,,true,1,,,,RUE,DES MARAIS,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.925001,49.294585,0.72,street,Rue du Marais 27670 Bosroumois,27090_0096,G,RUE DU MARAIS,
309017838,00017,30901783800017,O,,NN,,,,true,1,,,,,LES MAROUSES,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,0.935256,49.293218,0.63,street,Residence le Parc de la Marouse 27670 Bosroumois,27090_A036,G,RESIDENCE LE PARC DE LA MAROUSE,
309818540,00028,30981854000028,O,,NN,,,,true,1,,,,CHE,DU FOND DU VAL,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,0.925472,49.286412,0.84,street,Chemin du Fond du Val 27670 Bosroumois,27090_0056,G,CHEMIN DU FOND DU VAL,
310511076,00047,31051107600047,O,1997-06-09,NN,,,2008-01-04T20:01:17,true,6,,306,,CHE,DE MARAVAL,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.942329,49.29444,0.72,housenumber,306 Chemin du Maraval 27670 Bosroumois,27090_0098_00306,G,306 CHEMIN DU MARAVAL,
311294672,00010,31129467200010,O,1977-01-01,NN,,,,true,3,,401,,RUE,DE MAROUSE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,O,0.935809,49.292277,0.96,housenumber,401 Rue de Marouse 27670 Bosroumois,27090_0104_00401,G,401 RUE DE MAROUSE,
311579932,00048,31157993200048,O,2003-01-06,NN,,,2008-11-07T00:26:32,true,2,,105,,CHE,DE LA BOUILLE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,,0.930897,49.299563,0.87,housenumber,105 Chemin de la Bouille 27670 Bosroumois,27090_0014_00105,G,105 CHEMIN DE LA BOUILLE,
312398167,00014,31239816700014,O,,,,,,true,1,,,,RES,LES GENETS,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.13,NAP,N,0.908919,49.276915,0.43,street,Résidence les Charmilles 27670 Bosroumois,27093_A005,G,RESIDENCE LES CHARMILLES,
312663438,00017,31266343800017,O,,NN,,,,true,1,,,,,,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,67.07,NAP,N,,,0,,,,,,
312860000,00024,31286000000024,O,1976-12-25,NN,,,,true,1,,1,,RUE,DE LA FORET,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4D,NAF1993,N,0.919844,49.296992,0.96,housenumber,1 Rue de la Forêt 27670 Bosroumois,27090_0058_00001,G,1 RUE DE LA FORET,
313012726,00037,31301272600037,O,1990-01-01,NN,,,2015-05-14T04:41:46,true,4,LA MAROUSE CIDEX 9BIS,235,,CHE,DES THUITS,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,O,0.942874,49.290748,0.86,housenumber,235 Chemin des Thuits 27670 Bosroumois,27090_0150_00235,G,235 CHEMIN DES THUITS,
313719791,00011,31371979100011,O,,NN,,,,true,1,,,,LD,LA RUE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,87.06,NAP,N,0.907397,49.279537,0.8,street,La Grande Rue (Bosnormand) 27670 Bosroumois,27093_B007,G,LA GRANDE RUE,BOSNORMAND
313752859,00030,31375285900030,O,1988-10-19,NN,,,2006-11-25T09:33:01,true,1,,,,,CIDEX 01,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3G,NAF1993,O,,,0,,,,,,
314377763,00011,31437776300011,O,1978-01-01,NN,,,2015-05-14T04:47:37,true,5,,,,,LA MAROUSE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.31Z,NAFRev2,O,0.935256,49.293218,0.92,street,Residence le Parc de la Marouse 27670 Bosroumois,27090_A036,G,RESIDENCE LE PARC DE LA MAROUSE,
314468307,00017,31446830700017,O,1978-01-01,01,2020,,2022-08-29T09:14:35,true,5,,700,,,GRANDE RUE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,0.905513,49.281177,0.94,housenumber,700 Grande Rue (Bosnormand) 27670 Bosroumois,27093_0040_00700,G,700 GRANDE RUE,BOSNORMAND
315934299,00027,31593429900027,O,1991-01-01,NN,,,2006-12-15T00:18:50,false,3,,20,,RUE,MARECHAL LECLERC,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,80.4A,NAF1993,N,0.924359,49.288463,0.91,housenumber,20 Rue du Maréchal Leclerc 27670 Bosroumois,27090_0100_00020,G,20 RUE DU MARECHAL LECLERC,
316104116,00033,31610411600033,O,1999-12-31,NN,,,2021-02-23T10:41:37,true,3,,,,PL,DU ROUMOIS,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.92436,49.289075,0.55,street,Place de la Mairie 27670 Bosroumois,27090_0095,G,PLACE DE LA MAIRIE,
317672152,00012,31767215200012,O,,,,,,true,1,,,,RUE,DU MARECHAL LECLERC,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,0.923619,49.289092,0.95,street,Rue du Maréchal Leclerc 27670 Bosroumois,27090_0100,G,RUE DU MARECHAL LECLERC,
317995231,00014,31799523100014,O,1980-01-01,NN,,,2008-01-04T20:57:11,true,3,,,,,MAIRIE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.92436,49.289075,0.92,street,Place de la Mairie 27670 Bosroumois,27090_0095,G,PLACE DE LA MAIRIE,
318113628,00016,31811362800016,O,,,,,,true,1,,,,,,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318137395,00014,31813739500014,O,,NN,,,,true,1,,,,RTE,NATIONALE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319419339,00019,31941933900019,O,,NN,,,,true,1,,,,,LES GENETS,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,0.908919,49.276915,0.36,street,Résidence les Charmilles 27670 Bosroumois,27093_A005,G,RESIDENCE LES CHARMILLES,
319637344,00023,31963734400023,O,1982-09-01,NN,,,,true,1,,,,RUE,DU TILLY,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,85.1G,NAF1993,N,0.923655,49.292978,0.95,street,Rue du Tilly 27670 Bosroumois,27090_0148,G,RUE DU TILLY,
319860458,00052,31986045800052,O,2005-12-01,NN,,4391BZ,2017-08-23T03:20:20,true,3,LOCAL 4,,,,ZONE D'ACTIVITE ECONOMIQUE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,43.91B,NAFRev2,O,2.838251,44.3728317,0.89,poi.industrial,Z.A.E. de Peyrols (Zone industrielle) Laissac-Sévérac l'Église,https://osm.org/way/42014604,G,,
320842107,00015,32084210700015,O,,NN,,,,true,1,,,,ALL,DU CLOS ROBIN,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,82.06,NAP,N,0.927585,49.292262,0.85,street,Allee du Clos Robin 27670 Bosroumois,27090_0032,G,ALLEE DU CLOS ROBIN,
321528374,00036,32152837400036,O,1988-08-01,NN,,,2008-11-07T00:37:47,true,3,,91,,RUE,DU 18 JUIN 1940,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,45.3A,NAFRev1,N,0.922157,49.289166,0.96,housenumber,91 Rue du 18 Juin 1940 27670 Bosroumois,27090_0088_00091,G,91 RUE DU 18 JUIN 1940,
323101576,00037,32310157600037,O,1992-12-22,NN,,,2010-11-16T00:11:32,false,4,,,,,,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
323525600,00025,32352560000025,O,1999-09-01,NN,,,2008-01-04T18:47:03,true,3,,,,,ZONE INDUSTRIELLE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
323567560,00012,32356756000012,O,1982-01-04,NN,,,,true,1,,,,,SENTE DU HAMEL,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,45.4C,NAF1993,N,0.912358,49.295179,0.95,street,Sente du Hamel 27670 Bosroumois,27090_0071,G,SENTE DU HAMEL,
323959528,00015,32395952800015,O,,,,,2006-02-21T06:44:48,true,1,,,,,,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1983-10-01,F,,,,,64.43,NAP,N,,,0,,,,,,
324026582,00043,32402658200043,O,2019-11-29,,,,2021-02-23T10:47:12,true,1,,14,,RUE,DES TROIS CORNET,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,71.12B,NAFRev2,N,0.923917,49.2918,0.71,housenumber,14 Rue des 3 Cornets 27670 Bosroumois,27090_0154_00014,G,14 RUE DES 3 CORNETS,
324991983,00028,32499198300028,O,1985-01-01,12,2020,,2022-08-29T09:18:40,true,6,,,,RTE,DE BOURGTHEROULDE  ZI,27670,BOSROUMOIS,,BP 19,27090,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,49.39B,NAFRev2,O,,,0,,,,,,
325005163,00028,32500516300028,O,1988-04-01,NN,,,,true,1,,,,,CENTRE COMMERCIAL,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,93.0B,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
325097418,00025,32509741800025,O,2004-02-16,NN,,,2009-04-21T21:31:41,true,4,,336,,RUE,DE LA HAUTE EPINE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,49.32Z,NAFRev2,N,0.946409,49.28223,0.96,housenumber,336 Rue de la Haute-Epine 27670 Bosroumois,27090_0074_00336,G,336 RUE DE LA HAUTE EPINE,
325282119,00024,32528211900024,O,1988-10-01,,,,,true,4,,,,,ZONE INDUSTRIELLE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325755759,00017,32575575900017,O,1982-10-25,,,,,false,4,,,,RUE,DU CHAMP AUX MOINES,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,85.1C,NAF1993,N,0.914038,49.293243,0.96,street,Rue du Champ aux Moines 27670 Bosroumois,27090_0027,G,RUE DU CHAMP AUX MOINES,
325755759,00025,32575575900025,O,1994-05-01,NN,,,2017-05-04T03:43:01,true,4,,25,,RUE,DU 18 JUIN 1940,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,O,0.92293,49.289565,0.96,housenumber,25 Rue du 18 Juin 1940 27670 Bosroumois,27090_0088_00025,G,25 RUE DU 18 JUIN 1940,
326030889,00017,32603088900017,O,,NN,,,,true,1,,,,,,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
326105517,00014,32610551700014,O,,,,,,true,1,,,,,CEN COMMERCIAL,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,3.277105,48.2185122,0.77,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Denis-lès-Sens,https://osm.org/way/116234870,G,,
326371002,00022,32637100200022,O,1900-01-01,,,,2011-04-28T00:22:36,false,3,,,,RTE,DE BOURGTHEROULDE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.4S,NAF1993,,0.896795,49.283102,0.86,street,Route de Bourgtheroulde - Bosnor 27670 Bosroumois,27093_0015,G,ROUTE DE BOURGTHEROULDE  BOSNOR,
326371002,00048,32637100200048,O,2010-05-03,,,,2021-03-02T08:53:25,true,3,,101,,,RESIDENCE LES CHARMILLES,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,43.33Z,NAFRev2,N,0.909504,49.276686,0.95,housenumber,101 Résidence les Charmilles 27670 Bosroumois,27093_a005_00101,G,101 RESIDENCE LES CHARMILLES,
326708625,00040,32670862500040,O,,,,,,true,1,,,,,,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327192555,00040,32719255500040,O,1992-12-11,NN,,,,false,4,CIDEX 64 TER,,,RTE,DE BOURGTHEROULDE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,0.896795,49.283102,0.86,street,Route de Bourgtheroulde - Bosnor 27670 Bosroumois,27093_0015,G,ROUTE DE BOURGTHEROULDE  BOSNOR,
327808390,00014,32780839000014,O,,NN,,,,true,1,,,,RUE,CHAMP AUX MOINES,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.1C,NAF1993,N,0.914038,49.293243,0.91,street,Rue du Champ aux Moines 27670 Bosroumois,27090_0027,G,RUE DU CHAMP AUX MOINES,
328266044,00010,32826604400010,O,,NN,,,2006-11-25T10:07:30,true,1,,,,,LA BISSONNIERE (DEROLLEZ N,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,,F,,,,,85.01,NAP,N,0.929894,49.297888,0.62,street,Sente de la Bissonnière 27670 Bosroumois,27090_0010,G,SENTE DE LA BISSONNIERE,
328660311,00015,32866031100015,O,1983-12-02,NN,,,2017-04-14T03:41:19,true,3,,,,,,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328660329,00017,32866032900017,O,1983-11-14,NN,,,,true,4,LA BISSONNIERE,,,CHE,DES HAUTS VENTS,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,0.934256,49.301409,0.86,street,Chemin des Hauts Vents 27670 Bosroumois,27090_0078,G,CHEMIN DES HAUTS VENTS,
328756390,00022,32875639000022,O,1988-08-25,NN,,,2009-06-27T04:45:49,false,4,ZONE INDUSTRIELLE,,,RTE,DE BOURGTHEROULDE,27670,BOSROUMOIS,,CIDEX  68 BIS,27090,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2J,NAFRev1,O,0.896795,49.283102,0.86,street,Route de Bourgtheroulde - Bosnor 27670 Bosroumois,27093_0015,G,ROUTE DE BOURGTHEROULDE  BOSNOR,
328793567,00012,32879356700012,O,,NN,,,,true,1,,,,RUE,DES TROIS CORNETS,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,45.4C,NAF1993,N,0.922885,49.291735,0.73,street,Rue des 3 Cornets 27670 Bosroumois,27090_0154,G,RUE DES 3 CORNETS,
328878921,00027,32887892100027,O,,NN,,,,true,1,,15,,RUE,DE BOURGTHEROULDE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.22,NAP,N,0.919639,49.296296,0.96,housenumber,15 Rue de Bourgtheroulde 27670 Bosroumois,27090_0018_00015,G,15 RUE DE BOURGTHEROULDE,
329057913,00017,32905791300017,O,1983-11-01,NN,,,2008-01-04T19:45:24,true,3,,,,,,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
329653463,00029,32965346300029,O,1991-01-22,NN,,,2014-06-17T09:10:28,false,4,,18,,RUE,DU MARECHAL LECLERC,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,46.19B,NAFRev2,N,0.924031,49.288609,0.95,housenumber,18 Rue du Maréchal Leclerc 27670 Bosroumois,27090_0100_00018,G,18 RUE DU MARECHAL LECLERC,
329841845,00020,32984184500020,O,1990-09-01,NN,,,2014-07-08T00:34:41,true,5,,,,RUE,AUX BONNETS,27670,BOSROUMOIS,,CIDEX 68,27090,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,O,0.914887,49.298255,0.95,street,Rue aux Bonnets 27670 Bosroumois,27090_0011,G,RUE AUX BONNETS,
329984553,00019,32998455300019,O,,NN,,,,true,1,,,,,LE MARAIS,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4A,NAF1993,N,0.925001,49.294585,0.67,street,Rue du Marais 27670 Bosroumois,27090_0096,G,RUE DU MARAIS,
330795899,00013,33079589900013,O,,NN,,,,true,1,,,,,LA GALISSONNIERE,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,62.46,NAP,N,0.927926,49.293715,0.94,street,Rue de la Galissonniere 27670 Bosroumois,27090_0061,G,RUE DE LA GALISSONNIERE,
330814369,00014,33081436900014,O,,NN,,,,true,1,,,,,,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
330953118,00024,33095311800024,O,,NN,,,,true,1,,,,RUE,DES HAUTES PORTES,27670,BOSROUMOIS,,,27090,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.12,NAP,N,0.941075,49.29033,0.96,street,Rue des Hautes Portes 27670 Bosroumois,27090_0076,G,RUE DES HAUTES PORTES,