id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-824577,2020-12-14,000001,Vente,214920,32,,RUE DE LA PAIX,0868,59870,59375,Marchiennes,59,,,593750000C1629,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,483,3.283472,50.405383
2020-824609,2020-12-04,000001,Adjudication,67000,32,,RUE DE SAINT AMAND,1100,59870,59375,Marchiennes,59,,,593750000B0814,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,234,3.284866,50.407729
2020-824609,2020-12-04,000001,Adjudication,67000,32,,RUE DE SAINT AMAND,1100,59870,59375,Marchiennes,59,,,593750000B0814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,3.284866,50.407729
2020-831144,2020-01-13,000001,Vente,198000,94,,RTE NATIONALE,0820,59870,59375,Marchiennes,59,,,593750000A0972,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,898,3.260818,50.433273
2020-831289,2020-01-31,000001,Vente,142020,9,,RUE LOUIS HEIN,0760,59870,59375,Marchiennes,59,,,593750000C0479,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,84,3.279557,50.406693
2020-831301,2020-01-07,000001,Vente,60000,29,,HAMEAU D'ELPRET,0401,59870,59375,Marchiennes,59,,,593750000B1425,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2786,3.295233,50.415543
2020-831301,2020-01-07,000001,Vente,60000,29,,HAMEAU D'ELPRET,0401,59870,59375,Marchiennes,59,,,593750000B1425,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.295233,50.415543
2020-831342,2020-01-25,000001,Vente,1000,,,LES HAUTES PATURES,B028,59870,59375,Marchiennes,59,,,593750000E0569,,,,,,,,,,,,,0,,,,,T,terres,,,2040,3.264454,50.418153
2020-831406,2020-02-07,000001,Vente,409000,322,,RUE DU CURE,0340,59870,59375,Marchiennes,59,,,593750000D0186,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,500,3.271882,50.407622
2020-831406,2020-02-07,000001,Vente,409000,322,,RUE DU CURE,0340,59870,59375,Marchiennes,59,,,593750000D0186,,,,,,,,,,,,,0,1,Maison,175,5,J,jardins,,,2000,3.271882,50.407622
2020-831406,2020-02-07,000001,Vente,409000,322,,RUE DU CURE,0340,59870,59375,Marchiennes,59,,,593750000D0186,,,,,,,,,,,,,0,1,Maison,175,5,T,terres,,,2045,3.271882,50.407622
2020-831406,2020-02-07,000001,Vente,409000,,,RUE DU CURE,0340,59870,59375,Marchiennes,59,,,593750000D0706,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2279,3.272049,50.407957
2020-831452,2020-02-03,000001,Vente,260000,6,,RLE DES CHARTREUX,0240,59870,59375,Marchiennes,59,,,593750000C0158,,,,,,,,,,,,,0,1,Maison,321,12,S,sols,,,754,3.281642,50.4099
2020-831452,2020-02-03,000001,Vente,260000,,,RLE DES CHARTREUX,0240,59870,59375,Marchiennes,59,,,593750000C1879,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.281842,50.409892
2020-831452,2020-02-03,000001,Vente,260000,,,RLE DES CHARTREUX,0240,59870,59375,Marchiennes,59,,,593750000C1880,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.281616,50.409963
2020-831452,2020-02-03,000001,Vente,260000,,,RLE DES CHARTREUX,0240,59870,59375,Marchiennes,59,,,593750000C1881,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.281832,50.409958
2020-831574,2020-02-14,000001,Vente,110000,10,,PL DE LA RESISTANCE,1012,59870,59375,Marchiennes,59,,,593750000C1256,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,42,3.282663,50.407638
2020-831574,2020-02-14,000001,Vente,110000,,,PL DE LA RESISTANCE,1012,59870,59375,Marchiennes,59,,,593750000C2031,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.282777,50.407639
2020-831615,2020-02-13,000001,Vente,242000,18,,RUE DES HORTENSIAS,0648,59870,59375,Marchiennes,59,,,59375000AB0049,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,698,3.27768,50.412764
2020-831650,2020-02-27,000001,Vente,4000,,,PATURES A GLAGEONS,B041,59870,59375,Marchiennes,59,,,593750000E0166,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,985,3.241107,50.409894
2020-831785,2020-03-16,000001,Vente,80000,4,,RUE AUGUSTE MATON,0120,59870,59375,Marchiennes,59,,,593750000C2066,,,,,,,,,,,,,0,,,,,S,sols,,,232,3.280215,50.407647
2020-831785,2020-03-16,000001,Vente,80000,4,,RUE AUGUSTE MATON,0120,59870,59375,Marchiennes,59,,,593750000C2067,,,1,117.09,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,96,0,,,,,,3.280069,50.407676
2020-831937,2020-04-20,000001,Vente,21000,,,GRANDE TOURBIERE,B026,59870,59375,Marchiennes,59,,,593750000C0948,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2250,3.282178,50.402021
2020-831978,2020-04-21,000001,Vente,279000,27,,CHE DE LA GRANDE TOURBIERE,0620,59870,59375,Marchiennes,59,,,593750000C1764,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,981,3.283341,50.403676
2020-831978,2020-04-21,000001,Vente,279000,,,LA VERRERIE,B061,59870,59375,Marchiennes,59,,,593750000C2008,,,,,,,,,,,,,0,,,,,J,jardins,,,444,3.283425,50.403876
2020-832021,2020-05-13,000001,Vente,220850,36,B,RUE DE LA PRESQU ILE,1000,59870,59375,Marchiennes,59,,,593750000D0642,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,3.268477,50.409715
2020-832021,2020-05-13,000001,Vente,220850,36,B,RUE DE LA PRESQU ILE,1000,59870,59375,Marchiennes,59,,,593750000D0642,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,680,3.268477,50.409715
2020-832050,2020-03-20,000002,Vente,114000,,,RUE LOUIS HEIN,0760,59870,59375,Marchiennes,59,,,593750000C0525,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.279144,50.406708
2020-832050,2020-03-20,000002,Vente,114000,12,,RUE LOUIS HEIN,0760,59870,59375,Marchiennes,59,,,593750000C2233,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,62,3.279104,50.406729
2020-832120,2020-05-22,000001,Vente,157001,414,,RUE D ELPRET,0420,59870,59375,Marchiennes,59,,,593750000B0958,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,110,3.292793,50.410594
2020-832122,2020-04-30,000001,Vente,335000,17,,PL CHARLES DE GAULLE,0238,59870,59375,Marchiennes,59,,,593750000C0092,,,,,,,,,,,,,0,1,Maison,185,8,S,sols,,,658,3.279192,50.407854
2020-832201,2020-05-16,000001,Vente,305000,675,,RUE DE L ANGE GARDIEN,0060,59870,59375,Marchiennes,59,,,593750000B2235,,,,,,,,,,,,,0,1,Maison,252,6,AG,terrains d'agrément,,,1570,3.285862,50.414691
2020-832201,2020-05-16,000001,Vente,305000,675,,RUE DE L ANGE GARDIEN,0060,59870,59375,Marchiennes,59,,,593750000B2235,,,,,,,,,,,,,0,1,Maison,252,6,S,sols,,,500,3.285862,50.414691
2020-832206,2020-05-29,000001,Vente,331000,13,,RUE DE LA COSSETERIE,0300,59870,59375,Marchiennes,59,,,593750000A1043,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1367,3.259968,50.426693
2020-832231,2020-06-02,000001,Vente,415000,209,,RUE D ELPRET,0420,59870,59375,Marchiennes,59,,,593750000B1693,,,,,,,,,,,,,0,1,Maison,193,5,AG,terrains d'agrément,,,1461,3.290053,50.410391
2020-832231,2020-06-02,000001,Vente,415000,209,,RUE D ELPRET,0420,59870,59375,Marchiennes,59,,,593750000B1693,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,1039,3.290053,50.410391
2020-832231,2020-06-02,000001,Vente,415000,,,RUE D ELPRET,0420,59870,59375,Marchiennes,59,,,593750000B2239,,,,,,,,,,,,,0,,,,,E,eaux,,,3789,3.289563,50.410949
2020-832267,2020-05-13,000001,Vente,260000,12,,RUE DES HORTENSIAS,0648,59870,59375,Marchiennes,59,,,59375000AB0072,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,731,3.277843,50.41224
2020-832374,2020-06-04,000001,Vente,203650,81,,RUE DE LILLE,0720,59870,59375,Marchiennes,59,,,593750000C2011,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,371,3.275245,50.409272
2020-832374,2020-06-04,000001,Vente,203650,81,,RUE DE LILLE,0720,59870,59375,Marchiennes,59,,,593750000C2011,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,1248,3.275245,50.409272
2020-832375,2020-06-04,000001,Vente,345000,1,,RUE JEAN JAURES,0680,59870,59375,Marchiennes,59,,,593750000C0480,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,176,3.279587,50.406644
2020-832375,2020-06-04,000001,Vente,345000,1,,RUE JEAN JAURES,0680,59870,59375,Marchiennes,59,,,593750000C0480,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,176,3.279587,50.406644
2020-832439,2020-06-10,000001,Vente,105500,,,RUE DU RIVAGE,1040,59870,59375,Marchiennes,59,,,593750000B0657,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.289923,50.40933
2020-832439,2020-06-10,000001,Vente,105500,,,RUE DU RIVAGE,1040,59870,59375,Marchiennes,59,,,593750000B0657,,,,,,,,,,,,,0,,,,,J,jardins,,,200,3.289923,50.40933
2020-832439,2020-06-10,000001,Vente,105500,7,,RUE DU RIVAGE,1040,59870,59375,Marchiennes,59,,,593750000B0658,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,220,3.290005,50.409378
2020-832465,2020-06-24,000001,Vente,226550,14,,RUE DE LA PRESQU ILE,1000,59870,59375,Marchiennes,59,,,593750000C2017,,,,,,,,,,,,,0,1,Maison,180,8,J,jardins,,,831,3.27257,50.409752
2020-832465,2020-06-24,000001,Vente,226550,14,,RUE DE LA PRESQU ILE,1000,59870,59375,Marchiennes,59,,,593750000C2017,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,487,3.27257,50.409752
2020-832534,2020-06-25,000001,Vente,25000,,,HAMEAU D ELPRET,B027,59870,59375,Marchiennes,59,,,593750000B0410,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4040,,
2020-832541,2020-06-25,000001,Vente,47500,22,,RUE DE SAINT AMAND,1100,59870,59375,Marchiennes,59,,,593750000B0819,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,80,3.284501,50.407523
2020-832542,2020-06-26,000001,Vente,230000,3,,RUE DES HORTENSIAS,0648,59870,59375,Marchiennes,59,,,59375000AB0066,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,526,3.276827,50.412043
2020-832543,2020-07-01,000002,Vente,112,,,LA GARE,B022,59870,59375,Marchiennes,59,,,593750000B2365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,3.288215,50.408849
2020-832543,2020-07-01,000002,Vente,112,,,LA GARE,B022,59870,59375,Marchiennes,59,,,593750000B2366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,3.28797,50.408939
2020-832546,2020-06-30,000001,Vente,4500,,,GERMINY,B023,59870,59375,Marchiennes,59,,,593750000F0485,,,,,,,,,,,,,0,,,,,T,terres,,,6660,3.210149,50.391032
2020-832654,2020-07-03,000001,Vente,260000,,,RUE GALETTE,0540,59870,59375,Marchiennes,59,,,593750000C2162,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.280268,50.407294
2020-832654,2020-07-03,000001,Vente,260000,3,,RUE GALETTE,0540,59870,59375,Marchiennes,59,,,593750000C2164,,,,,,,,,,,,,0,1,Maison,265,6,S,sols,,,231,3.28016,50.407249
2020-832654,2020-07-03,000001,Vente,260000,,,RUE GALETTE,0540,59870,59375,Marchiennes,59,,,593750000C2166,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.280264,50.40724
2020-832655,2020-07-02,000001,Vente,115000,7,,CHE DE LA GRANDE TOURBIERE,0620,59870,59375,Marchiennes,59,,,593750000C1737,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,505,3.280683,50.404118
2020-832670,2020-07-03,000001,Vente,230000,28,,DOMAINE DE LA FORET,X001,59870,59375,Marchiennes,59,,,593750000B2043,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,575,3.300799,50.41846
2020-832670,2020-07-03,000001,Vente,230000,,,MARAIS D ELPRET,B031,59870,59375,Marchiennes,59,,,593750000B2044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,184,3.300966,50.41832
2020-832712,2020-07-10,000001,Vente,60000,10,,RUE PASTEUR,0880,59870,59375,Marchiennes,59,,,593750000C0377,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,126,3.281953,50.407083
2020-832746,2020-07-17,000001,Vente,82170,2,,RUE DES LILAS,0717,59870,59375,Marchiennes,59,,,59375000AB0343,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,260,3.274312,50.412075
2020-832813,2020-07-03,000002,Echange,20000,,,HAMEAU D'ELPRET,0401,59870,59375,Marchiennes,59,,,593750000B2368,,,,,,,,,,,,,0,,,,,S,sols,,,385,3.29785,50.41439
2020-832814,2020-07-03,000003,Echange,120000,12,,HAMEAU D'ELPRET,0401,59870,59375,Marchiennes,59,,,593750000B0439,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,224,3.29765,50.414475
2020-832916,2020-07-31,000001,Vente,240000,6,,VC LE CLOS FLEURI,0270,59870,59375,Marchiennes,59,,,59375000AB0331,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,251,3.27745,50.413254
2020-832975,2020-07-17,000001,Vente,265000,23,B,RUE DE LA PRESQU ILE,1000,59870,59375,Marchiennes,59,,,593750000C1967,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1719,3.272977,50.408928
2020-832980,2020-08-05,000001,Vente,90000,,,LA VILLE,B062,59870,59375,Marchiennes,59,,,593750000C0349,,,,,,,,,,,,,0,,,,,J,jardins,,,960,3.282448,50.406506
2020-832980,2020-08-05,000001,Vente,90000,25,,RUE DE L ABREUVOIR,0040,59870,59375,Marchiennes,59,,,593750000C0360,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,151,3.282024,50.406723
2020-832980,2020-08-05,000001,Vente,90000,,,RUE PASTEUR,0880,59870,59375,Marchiennes,59,,,593750000C1849,,,,,,,,,,,,,0,,,,,S,sols,,,448,3.28224,50.406737
2020-832981,2020-07-21,000001,Vente,1500,,,VIVIER DE LA MOTTE,B063,59870,59375,Marchiennes,59,,,593750000B1137,,,,,,,,,,,,,0,,,,,J,jardins,,,982,3.292815,50.41002
2020-832990,2020-07-29,000001,Vente,32500,,,PATURES A GLAGEONS,B041,59870,59375,Marchiennes,59,,,593750000E0104,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1302,3.246988,50.409371
2020-832990,2020-07-29,000001,Vente,32500,,,PATURES A GLAGEONS,B041,59870,59375,Marchiennes,59,,,593750000E0105,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1410,3.247047,50.409215
2020-832991,2020-07-24,000001,Vente,926.5,,,SEC MARAIS,B054,59870,59375,Marchiennes,59,,,593750000A0159,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1853,3.256803,50.431005
2020-833039,2020-07-31,000001,Vente,1870,,,LES EBONIERS,B016,59870,59375,Marchiennes,59,,,593750000D0191,,,,,,,,,,,,,0,,,,,J,jardins,,,700,3.27224,50.40822
2020-833039,2020-07-31,000001,Vente,1870,,,LES EBONIERS,B016,59870,59375,Marchiennes,59,,,593750000D0192,,,,,,,,,,,,,0,,,,,J,jardins,,,525,3.272507,50.408235
2020-833106,2020-08-25,000001,Vente,85000,,,LE LANSAU,B030,59870,59375,Marchiennes,59,,,593750000B0377,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5163,3.30511,50.416753
2020-833106,2020-08-25,000001,Vente,85000,,,LE LANSAU,B030,59870,59375,Marchiennes,59,,,593750000B0378,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3070,3.30479,50.416728
2020-833106,2020-08-25,000001,Vente,85000,,,LE LANSAU,B030,59870,59375,Marchiennes,59,,,593750000B0379,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2995,3.304355,50.416976
2020-833106,2020-08-25,000001,Vente,85000,,,LE LANSAU,B030,59870,59375,Marchiennes,59,,,593750000B0380,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3900,3.303832,50.416951
2020-833218,2020-08-28,000001,Vente,232400,19,,RTE DE SOMAIN,1120,59870,59375,Marchiennes,59,,,593750000C1892,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,829,3.280103,50.404378
2020-833225,2020-08-24,000001,Vente,124700,176,,RUE D ELPRET,0420,59870,59375,Marchiennes,59,,,593750000B0667,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,155,3.2899,50.409611
2020-833300,2020-09-09,000002,Vente,4000,,,RUE DU FAUBOURG DE LILLE,0480,59870,59375,Marchiennes,59,,,593750000C2267,,,,,,,,,,,,,0,,,,,S,sols,,,308,,
2020-833306,2020-09-08,000001,Vente,218000,21,,RUE DES HORTENSIAS,0648,59870,59375,Marchiennes,59,,,59375000AB0285,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,583,3.275437,50.412645
2020-833356,2020-09-23,000001,Vente,110750,103,,RTE NATIONALE,0820,59870,59375,Marchiennes,59,,,593750000A0967,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,617,3.261764,50.435932
2020-833387,2020-09-15,000001,Vente,45000,2,,RUE DU HAZARD,0640,59870,59375,Marchiennes,59,,,593750000C0631,,,1,,2,,3,,4,,5,,5,1,Maison,86,5,,,,,,3.27658,50.408034
2020-833516,2020-09-15,000001,Vente,1,,,LE CLOS,B011,59870,59375,Marchiennes,59,,,59375000AB0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,3.276306,50.41316
2020-833516,2020-09-15,000001,Vente,1,,,LE CLOS,B011,59870,59375,Marchiennes,59,,,59375000AB0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1373,3.27656,50.413394
2020-833528,2020-09-30,000001,Echange,2295,,,LES EVOICHES,B018,59870,59375,Marchiennes,59,,,593750000E0659,,,,,,,,,,,,,0,,,,,T,terres,,,4483,3.263597,50.416475
2020-833528,2020-09-30,000002,Echange,2295,,,LES EVOICHES,B018,59870,59375,Marchiennes,59,,,593750000E0697,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,3.267303,50.410783
2020-833571,2020-10-02,000001,Vente,75000,4,,RUE DU DOCTEUR DUPRET,0355,59870,59375,Marchiennes,59,,,59375000AB0341,,,,,,,,,,,,,0,,,,,S,sols,,,211,3.279192,50.411619
2020-833672,2020-10-07,000001,Vente,231000,7,,RUE DE L ABBAYE,0020,59870,59375,Marchiennes,59,,,593750000C0114,,,,,,,,,,,,,0,1,Maison,588,3,S,sols,,,837,3.280184,50.408699
2020-833730,2020-09-30,000001,Vente,239500,,,LE PONT,B047,59870,59375,Marchiennes,59,,,593750000C1158,,,,,,,,,,,,,0,,,,,T,terres,,,732,3.277638,50.404705
2020-833730,2020-09-30,000001,Vente,239500,,,LE PONT,B047,59870,59375,Marchiennes,59,,,593750000C1159,,,,,,,,,,,,,0,,,,,T,terres,,,349,3.277979,50.404772
2020-833730,2020-09-30,000001,Vente,239500,,,LE PONT,B047,59870,59375,Marchiennes,59,,,593750000C1350,,,,,,,,,,,,,0,,,,,J,jardins,,,330,3.278236,50.404503
2020-833730,2020-09-30,000001,Vente,239500,,,LE PONT,B047,59870,59375,Marchiennes,59,,,593750000C1351,,,,,,,,,,,,,0,,,,,T,terres,,,1311,3.27752,50.404494
2020-833730,2020-09-30,000001,Vente,239500,6,,RUE DE RIEULAY,1020,59870,59375,Marchiennes,59,,,593750000C1936,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,594,3.278568,50.404541
2020-833745,2020-10-02,000001,Vente,92000,,,HAMEAU D'ELPRET,0401,59870,59375,Marchiennes,59,,,593750000B2313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,3.2969,50.415692
2020-833781,2020-10-14,000001,Vente,93000,107,,RUE DU FAUBOURG DE LILLE,0480,59870,59375,Marchiennes,59,,,593750000C0691,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,80,3.274134,50.410309
2020-833800,2020-10-23,000001,Vente,350000,,,LES BOIS NOYEZ,B005,59870,59375,Marchiennes,59,,,593750000D0347,,,,,,,,,,,,,0,,,,,T,terres,,,8480,3.264143,50.40644
2020-833800,2020-10-23,000001,Vente,350000,47,,RUE DE LA PRESQU ILE,1000,59870,59375,Marchiennes,59,,,593750000D0348,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,630,3.263262,50.406395
2020-833800,2020-10-23,000001,Vente,350000,,,LES BOIS NOYEZ,B005,59870,59375,Marchiennes,59,,,593750000D0349,,,,,,,,,,,,,0,,,,,J,jardins,,,1390,3.263439,50.406119
2020-833808,2020-10-01,000001,Vente,257450,13,,CLOS D ELPRET,0410,59870,59375,Marchiennes,59,,,593750000B2295,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.296682,50.415983
2020-833808,2020-10-01,000001,Vente,257450,13,,CLOS D ELPRET,0410,59870,59375,Marchiennes,59,,,593750000B2304,,,,,,,,,,,,,0,1,Maison,105,5,AB,terrains a bâtir,RUE,Rue,411,3.296821,50.415868
2020-833838,2020-10-09,000001,Vente,12000,,,LES BOIS NOYEZ,B005,59870,59375,Marchiennes,59,,,593750000D0342,,,,,,,,,,,,,0,,,,,T,terres,,,2690,3.265487,50.406812
2020-833838,2020-10-09,000001,Vente,12000,,,LES BOIS NOYEZ,B005,59870,59375,Marchiennes,59,,,593750000D0346,,,,,,,,,,,,,0,,,,,T,terres,,,2685,3.265069,50.406713
2020-833838,2020-10-09,000001,Vente,12000,,,LES BOIS NOYEZ,B005,59870,59375,Marchiennes,59,,,593750000D0607,,,,,,,,,,,,,0,,,,,T,terres,,,208,3.265768,50.40676
2020-833937,2020-10-15,000001,Vente,187500,,,VALLEE A SALINGUES,B060,59870,59375,Marchiennes,59,,,593750000E0058,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4695,3.241318,50.41459
2020-833937,2020-10-15,000001,Vente,187500,,,LES DEUX PATURES DU BERGER,B014,59870,59375,Marchiennes,59,,,593750000E0083,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1759,3.243744,50.412486
2020-833937,2020-10-15,000001,Vente,187500,,,PATURES A GLAGEONS,B041,59870,59375,Marchiennes,59,,,593750000E0182,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3587,3.242506,50.407838
2020-833937,2020-10-15,000001,Vente,187500,,,MARAIS DU FAUX VIVIER,B033,59870,59375,Marchiennes,59,,,593750000E0256,,,,,,,,,,,,,0,,,,,T,terres,,,3318,3.24017,50.412084
2020-833937,2020-10-15,000001,Vente,187500,,,MARAIS DE BOUVIGNIES,B032,59870,59375,Marchiennes,59,,,593750000E0476,,,,,,,,,,,,,0,,,,,T,terres,,,3186,3.247663,50.415184
2020-833947,2020-10-23,000001,Vente,240000,43,,RTE NATIONALE,0820,59870,59375,Marchiennes,59,,,593750000A0793,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1463,3.261291,50.429018
2020-833947,2020-10-23,000001,Vente,240000,43,,RTE NATIONALE,0820,59870,59375,Marchiennes,59,,,593750000A0793,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1047,3.261291,50.429018
2020-833981,2020-11-06,000001,Vente,176000,1,,RUE DE SAINT AMAND,1100,59870,59375,Marchiennes,59,,,593750000C1265,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,307,3.283818,50.407291
2020-833985,2020-11-03,000001,Vente,145000,6,B,RUE JEAN JAURES,0680,59870,59375,Marchiennes,59,,,593750000C2100,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,221,3.27982,50.406275
2020-834036,2020-10-19,000001,Vente,210100,9,,RUE LOSELEUR,0740,59870,59375,Marchiennes,59,,,593750000C0247,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,229,3.281706,50.408627
2020-834061,2020-11-09,000001,Vente,190500,28,,RUE DU DECOURS,0350,59870,59375,Marchiennes,59,,,59375000AB0085,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,326,3.277078,50.410816
2020-834062,2020-10-26,000001,Vente,365000,,,RUE DE SAINT AMAND,1100,59870,59375,Marchiennes,59,,,593750000C1775,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3113,3.285666,50.408934
2020-834062,2020-10-26,000001,Vente,365000,55,,RUE DE SAINT AMAND,1100,59870,59375,Marchiennes,59,,,593750000C1777,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,644,0,S,sols,,,183,3.285477,50.408937
2020-834066,2020-11-13,000001,Vente,87000,16,,RUE DE LA PRESQU ILE,1000,59870,59375,Marchiennes,59,,,593750000C1869,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,685,3.272441,50.409687
2020-834071,2020-11-12,000001,Vente,52500,2,T,RUE DE LA COSSETERIE,0300,59870,59375,Marchiennes,59,,,593750000A0954,,,,,,,,,,,,,0,,,,,S,sols,,,395,3.262092,50.427235
2020-834095,2020-10-27,000001,Vente,385000,20,,RUE DE LA PRESQU ILE,1000,59870,59375,Marchiennes,59,,,593750000D0518,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,1179,3.272102,50.409646
2020-834095,2020-10-27,000001,Vente,385000,20,,RUE DE LA PRESQU ILE,1000,59870,59375,Marchiennes,59,,,593750000D0518,,,,,,,,,,,,,0,1,Maison,179,7,AG,terrains d'agrément,,,1739,3.272102,50.409646
2020-834098,2020-11-04,000001,Vente,136795,26,,PL GAMBETTA,0560,59870,59375,Marchiennes,59,,,593750000C0239,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,173,3.281456,50.409009
2020-834121,2020-10-29,000001,Vente,90000,2,,RUE CORBINEAU,0280,59870,59375,Marchiennes,59,,,593750000C0393,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,79,3.281093,50.407765
2020-834128,2020-11-17,000001,Vente,174500,11,,RUE DE L ECLUSE,0375,59870,59375,Marchiennes,59,,,593750000C0729,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,388,3.277282,50.405176
2020-834128,2020-11-17,000001,Vente,174500,11,,RUE DE L ECLUSE,0375,59870,59375,Marchiennes,59,,,593750000C0730,,,,,,,,,,,,,0,,,,,J,jardins,,,1022,3.277474,50.405101
2020-834128,2020-11-17,000001,Vente,174500,,,RUE DE L ECLUSE,0375,59870,59375,Marchiennes,59,,,593750000C0731,,,,,,,,,,,,,0,,,,,J,jardins,,,630,3.277761,50.405222
2020-834128,2020-11-17,000001,Vente,174500,,,LE PONT,B047,59870,59375,Marchiennes,59,,,593750000C0737,,,,,,,,,,,,,0,,,,,T,terres,,,2252,3.277589,50.404857
2020-834128,2020-11-17,000001,Vente,174500,,,RUE DE L ECLUSE,0375,59870,59375,Marchiennes,59,,,593750000C1201,,,,,,,,,,,,,0,,,,,J,jardins,,,232,3.277886,50.405276
2020-834336,2020-11-26,000001,Vente,135000,140,,RUE D ELPRET,0420,59870,59375,Marchiennes,59,,,593750000B0675,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,197,3.289493,50.409425
2020-834464,2020-11-27,000001,Vente,190000,7,,RUE DE RIEULAY,1020,59870,59375,Marchiennes,59,,,593750000C1029,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,491,3.279086,50.40354
2020-834464,2020-11-27,000001,Vente,190000,,,RUE DE RIEULAY,1020,59870,59375,Marchiennes,59,,,593750000C1797,,,,,,,,,,,,,0,,,,,J,jardins,,,200,3.278713,50.403599
2020-834467,2020-12-03,000001,Vente,145000,34,,RUE DE LILLE,0720,59870,59375,Marchiennes,59,,,593750000C2157,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.27722,50.40824
2020-834467,2020-12-03,000001,Vente,145000,34,,RUE DE LILLE,0720,59870,59375,Marchiennes,59,,,593750000C2160,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,110,3.277165,50.408165
2020-834529,2020-12-03,000002,Vente,1,6,,RUE AUGUSTE MATON,0120,59870,59375,Marchiennes,59,,,593750000C2269,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.280156,50.407749
2020-834542,2020-12-03,000001,Vente,1,,,RUE AUGUSTE MATON,0120,59870,59375,Marchiennes,59,,,593750000C2273,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.280483,50.40778