id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669123,2020-11-07,000001,Vente,211200,5267,,LES BORDES,B006,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0737,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1066,2.947307,48.161145
2020-669123,2020-11-07,000001,Vente,211200,,,LES BORDES,B006,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0739,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,153,2.947571,48.161094
2020-669320,2020-10-30,000001,Vente,507050,5065,,LES BORDES,B006,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0623,,,,,,,,,,,,,0,1,Maison,248,6,S,sols,,,1963,2.94421,48.1637
2020-669320,2020-10-30,000001,Vente,507050,5065,,LES BORDES,B006,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0623,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,1963,2.94421,48.1637
2020-669700,2020-11-20,000001,Vente,60652,,,LE MARCHAIS CHARDON,B035,45210,45032,Le Bignon-Mirabeau,45,,,45032000YA0008,,,,,,,,,,,,,0,,,,,T,terres,,,27880,2.953477,48.132583
2020-669700,2020-11-20,000001,Vente,60652,,,L ETANG DU BIGNON,B022,45210,45032,Le Bignon-Mirabeau,45,,,45032000YA0018,,,,,,,,,,,,,0,,,,,T,terres,,,21223,2.949022,48.132396
2020-669700,2020-11-20,000001,Vente,60652,,,LE MARCHAIS CHARDON,B035,45210,45032,Le Bignon-Mirabeau,45,,,45032000YA0019,,,,,,,,,,,,,0,,,,,T,terres,,,4107,2.951246,48.131576
2020-669704,2020-11-20,000001,Vente,9620,,,L ETANG DU BIGNON,B022,45210,45032,Le Bignon-Mirabeau,45,,,45032000YA0017,,,,,,,,,,,,,0,,,,,T,terres,,,440,2.947796,48.131337
2020-669704,2020-11-20,000001,Vente,9620,,,LE MARCHAIS CHARDON,B035,45210,45032,Le Bignon-Mirabeau,45,,,45032000YA0020,,,,,,,,,,,,,0,,,,,T,terres,,,570,2.950211,48.130919
2020-669706,2020-11-20,000001,Vente,15390,,,LES DUPUIS,B021,45210,45032,Le Bignon-Mirabeau,45,,,450320000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,4040,2.940945,48.13032
2020-669706,2020-11-20,000001,Vente,15390,,,L ETANG DU BIGNON,B022,45210,45032,Le Bignon-Mirabeau,45,,,45032000YA0004,,,,,,,,,,,,,0,,,,,T,terres,,,21610,2.945903,48.12991
2020-671236,2020-12-23,000001,Vente,525,,,LES BORDES,B006,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0098,,,,,,,,,,,,,0,,,,,T,terres,,,1750,2.954287,48.159999
2020-671669,2020-12-22,000001,Vente,116000,1,,IMP LES VERGERS DE MIRABEAU,0110,45210,45032,Le Bignon-Mirabeau,45,,,450320000B0344,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,613,2.921475,48.145534
2020-671944,2020-12-23,000001,Vente,112350.3,,,LE NOYER ANGLEUX,B041,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0100,,,,,,,,,,,,,0,,,,,T,terres,,,100330,2.950633,48.159062
2020-671944,2020-12-23,000001,Vente,112350.3,,,LES DRIONS,B020,45210,45032,Le Bignon-Mirabeau,45,,,45032000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,52490,2.944474,48.161328
2020-671944,2020-12-23,000001,Vente,112350.3,,,LES BORDES,B006,45210,45032,Le Bignon-Mirabeau,45,,,45032000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,52008,2.951395,48.162879
2020-671944,2020-12-23,000001,Vente,112350.3,,,LES BORDES,B006,45210,45032,Le Bignon-Mirabeau,45,,,45032000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,12872,2.951395,48.162879
2020-671944,2020-12-23,000001,Vente,112350.3,,,LES BORDES,B006,45210,45032,Le Bignon-Mirabeau,45,,,45032000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,259,2.94883,48.161435
2020-671944,2020-12-23,000001,Vente,112350.3,,,LES BORDES,B006,45210,45032,Le Bignon-Mirabeau,45,,,45032000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,133,2.950929,48.160978
2020-671944,2020-12-23,000001,Vente,112350.3,,,LES GRANDS CHAMPS,B028,45210,45032,Le Bignon-Mirabeau,45,,,45032000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,20150,2.952641,48.156011
2020-671944,2020-12-23,000001,Vente,112350.3,,,LES GRANDS CHAMPS,B028,45210,45032,Le Bignon-Mirabeau,45,,,45032000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,25010,2.953876,48.156686
2020-671944,2020-12-23,000001,Vente,112350.3,,,LE NOYER ANGLEUX,B041,45210,45032,Le Bignon-Mirabeau,45,,,45032000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,28900,2.950305,48.157261
2020-671944,2020-12-23,000001,Vente,112350.3,,,LES ROMPIS,B047,45210,45032,Le Bignon-Mirabeau,45,,,45032000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,52590,2.956983,48.156843
2020-671944,2020-12-23,000001,Vente,112350.3,,,LES ROMPIS,B047,45210,45032,Le Bignon-Mirabeau,45,,,45032000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,19839,2.959688,48.151213
2020-671944,2020-12-23,000001,Vente,112350.3,,,LES ROMPIS,B047,45210,45032,Le Bignon-Mirabeau,45,,,45032000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,9920,2.959688,48.151213
2020-675925,2020-08-17,000001,Vente,368000,,,LES CHARPENTIERS,B016,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0534,,,,,,,,,,,,,0,,,,,T,terres,,,2713,2.955987,48.14636
2020-675925,2020-08-17,000001,Vente,368000,5083,,LES CHARPENTIERS,B016,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0547,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,2765,2.955661,48.146615
2020-675925,2020-08-17,000001,Vente,368000,,,LES CHARPENTIERS,B016,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0548,,,,,,,,,,,,,0,,,,,S,sols,,,1232,2.955273,48.146452
2020-675925,2020-08-17,000001,Vente,368000,,,LES PICARDIES,B042,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0585,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.95914,48.143731
2020-675925,2020-08-17,000001,Vente,368000,,,LES CHARPENTIERS,B016,45210,45032,Le Bignon-Mirabeau,45,,,450320000C0649,,,,,,,,,,,,,0,,,,,T,terres,,,1020,2.958868,48.143984
2020-675925,2020-08-17,000001,Vente,368000,,,LES CHARPENTIERS,B016,45210,45032,Le Bignon-Mirabeau,45,,,45032000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,9059,2.955756,48.147272
2020-675925,2020-08-17,000001,Vente,368000,,,LES CHARPENTIERS,B016,45210,45032,Le Bignon-Mirabeau,45,,,45032000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,18119,2.955756,48.147272
2020-675925,2020-08-17,000001,Vente,368000,,,LES CHARPENTIERS,B016,45210,45032,Le Bignon-Mirabeau,45,,,45032000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,9059,2.955756,48.147272
2020-676185,2020-09-04,000001,Vente,125000,8,,RUE DU CHATEAU D EAU,0002,45210,45032,Le Bignon-Mirabeau,45,,,450320000A0551,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,997,2.9258,48.148637
2020-676185,2020-09-04,000001,Vente,125000,,,LE BUISSON,B010,45210,45032,Le Bignon-Mirabeau,45,,,450320000A0552,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.925709,48.148662
2020-676398,2020-09-29,000001,Vente,116000,3,,IMP LES VERGERS DE MIRABEAU,0110,45210,45032,Le Bignon-Mirabeau,45,,,450320000B0346,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,562,2.921858,48.145392
