id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505663,2020-01-16,000001,Vente,46500,5,,RUE ALAIN COLAS,0002,35850,35144,Langan,35,,,351440000A1318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-1.851704,48.247275
2020-505677,2020-01-03,000001,Vente,265000,8,,RUE DES PEUPLIERS,0022,35850,35144,Langan,35,,,351440000A1087,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,534,-1.85059,48.243554
2020-506210,2020-01-31,000002,Echange,5000,,,JANNAYE DE LA BRUYERE,B300,35850,35144,Langan,35,,,351440000B0696,,,,,,,,,,,,,0,,,,,T,terres,,,9550,-1.831006,48.231201
2020-506210,2020-01-31,000003,Echange,5000,,,CLOS ROUAULT,B172,35850,35144,Langan,35,,,351440000B1173,,,,,,,,,,,,,0,,,,,T,terres,,,8919,-1.834609,48.226855
2020-506779,2020-03-31,000001,Vente,152000,5136,,AU BOURG,B021,35850,35144,Langan,35,,,351440000A0623,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,600,,
2020-506779,2020-03-31,000001,Vente,152000,,,LA CHEVALLERAIE,B062,35850,35144,Langan,35,,,351440000A0638,,,,,,,,,,,,,0,,,,,S,sols,,,357,,
2020-507123,2020-05-04,000001,Vente,207000,18,,RUE ERIC TABARLY,0009,35850,35144,Langan,35,,,351440000A1336,,,,,,,,,,,,,0,1,Maison,113,6,AB,terrains a bâtir,,,434,-1.850809,48.246911
2020-507244,2020-05-18,000001,Vente,48500,29,,RUE ERIC TABARLY,0009,35850,35144,Langan,35,,,351440000A1278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-1.850106,48.246704
2020-507244,2020-05-18,000001,Vente,48500,29,,RUE ERIC TABARLY,0009,35850,35144,Langan,35,,,351440000A1329,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.850122,48.246595
2020-507248,2020-04-29,000001,Vente,230000,31,,RUE ERIC TABARLY,0009,35850,35144,Langan,35,,,351440000A1277,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,429,-1.849909,48.246833
2020-507539,2020-06-02,000001,Vente,150000,5212,,LE RHE,B477,35850,35144,Langan,35,,,351440000A0703,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,773,-1.866543,48.249596
2020-507539,2020-06-02,000001,Vente,150000,5212,,LE RHE,B477,35850,35144,Langan,35,,,351440000A0703,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1727,-1.866543,48.249596
2020-507767,2020-06-08,000001,Vente,4913,,,LE DE MAZELLE,B322,35850,35144,Langan,35,,,351440000B1166,,,,,,,,,,,,,0,,,,,T,terres,,,825,-1.82534,48.227298
2020-507767,2020-06-08,000001,Vente,4913,,,CLOS FLEURY,B129,35850,35144,Langan,35,,,351440000B1168,,,,,,,,,,,,,0,,,,,T,terres,,,9628,-1.824869,48.226299
2020-507966,2020-06-29,000001,Vente,195000,6,,RUE ALAIN COLAS,0002,35850,35144,Langan,35,,,351440000A1333,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,436,-1.851331,48.247149
2020-509076,2020-08-28,000001,Vente,184000,1,,LOT LE BREUIL,A002,35850,35144,Langan,35,,,351440000A1006,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,448,-1.851058,48.244915
2020-509215,2020-09-11,000001,Vente,185000,5272,,LA CROIX AURAI,B229,35850,35144,Langan,35,,,351440000A0808,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,737,-1.846851,48.244674
2020-509550,2020-09-21,000001,Vente,55000,8,,ALL EUGENE RIGUIDEL,0011,35850,35144,Langan,35,,,351440000A1292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-1.850438,48.247715
2020-509817,2020-10-14,000001,Vente,210000,1,,RUE ALAIN COLAS,0002,35850,35144,Langan,35,,,351440000A1316,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,408,-1.851352,48.247505
2020-509827,2020-10-13,000001,Vente,798,,,PRE DE TREVENIL,B434,35850,35144,Langan,35,,,351440000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,1330,-1.83096,48.235623
2020-510106,2020-10-28,000001,Vente,218342.1,3,,RUE ALAIN COLAS,0002,35850,35144,Langan,35,,,351440000A1317,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,408,-1.851515,48.247392
2020-510594,2020-11-13,000001,Vente,170000,5174,,LA BRUYERE,B028,35850,35144,Langan,35,,,351440000B0686,,,,,,,,,,,,,0,1,Maison,89,5,T,terres,,,1031,-1.828343,48.228994
2020-510594,2020-11-13,000001,Vente,170000,5174,,LA BRUYERE,B028,35850,35144,Langan,35,,,351440000B0686,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1000,-1.828343,48.228994
2020-510680,2020-11-26,000001,Vente,55000,4,,ALL EUGENE RIGUIDEL,0011,35850,35144,Langan,35,,,351440000A1294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,-1.850737,48.247611
2020-510680,2020-11-26,000001,Vente,55000,4,,ALL EUGENE RIGUIDEL,0011,35850,35144,Langan,35,,,351440000A1313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,-1.850833,48.247591
2020-511174,2020-12-18,000001,Vente,12000,,,LE ROUGEARD,B485,35850,35144,Langan,35,,,351440000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,18300,-1.828425,48.222732
2020-511274,2020-12-21,000002,Vente,1500,,,AU BOURG,B021,35850,35144,Langan,35,,,351440000A1426,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.853584,48.245307
2020-511274,2020-12-21,000003,Vente,1500,,,PETIT CACEA,B347,35850,35144,Langan,35,,,351440000A1424,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.853376,48.24532
2020-511274,2020-12-21,000003,Vente,1500,,,AU BOURG,B021,35850,35144,Langan,35,,,351440000A1428,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.853413,48.245307
2020-511359,2020-12-17,000001,Vente,230000,5057,,SAINT LUBIN,B492,35850,35144,Langan,35,,,351440000A0620,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,952,-1.853917,48.246551
2020-511359,2020-12-17,000001,Vente,230000,,,LE COURTIL,B191,35850,35144,Langan,35,,,351440000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,150,-1.854526,48.247071
2020-511359,2020-12-17,000001,Vente,230000,,,LA VIELLE COUR,B512,35850,35144,Langan,35,,,351440000A1179,,,,,,,,,,,,,0,,,,,P,prés,,,304,-1.853805,48.246654
2020-511359,2020-12-17,000001,Vente,230000,,,LA VIELLE COUR,B512,35850,35144,Langan,35,,,351440000A1181,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,814,-1.854202,48.246882
2020-511536,2020-12-18,000001,Vente,115444.99,,,PRE DE TREVENIL,B434,35850,35144,Langan,35,,,351440000B0622,,,,,,,,,,,,,0,,,,,P,prés,,,5513,-1.831972,48.235252
