siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201882,00015,21320188200015,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203135,00011,26320313500011,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312691355,00027,31269135500027,O,1986-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,PATACHON,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,0.578748,43.86214,0.9,street,Route de Patachon 32500 Lamothe-Goas,32188_nliwuy,G,ROUTE DE PATACHON,
315263277,00016,31526327700016,O,1979-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
315272609,00019,31527260900019,O,1979-01-01,,,,2019-11-14T14:00:31,true,4,,,,LD,CAMETTES,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.581721,43.876131,0.7,street,Route de Camette 32500 Lamothe-Goas,32188_auqtoz,G,ROUTE DE CAMETTE,
326915360,00019,32691536000019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328302435,00024,32830243500024,O,2003-08-05,NN,,,2019-11-14T14:00:31,false,3,LE CHATEAU,,,,,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
328302435,00032,32830243500032,O,2012-03-01,,,4334ZC,2019-11-14T14:00:31,false,2,,,,,LE CHATEAU,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,43.34Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
331676825,00028,33167682500028,O,2018-07-01,,,,2021-02-23T10:51:42,true,1,,,,,CAMETTE,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2018-07-01,A,DOMAINE DE CAMETTE,,,,01.50Z,NAFRev2,N,0.581721,43.876131,0.91,street,Route de Camette 32500 Lamothe-Goas,32188_auqtoz,G,ROUTE DE CAMETTE,
334764529,00015,33476452900015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,PATACHON,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.2C,NAF1993,N,0.578748,43.86214,0.9,street,Route de Patachon 32500 Lamothe-Goas,32188_nliwuy,G,ROUTE DE PATACHON,
338584964,00013,33858496400013,O,1986-02-17,02,2020,,2022-08-29T09:25:08,true,4,,,,,,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
352563951,00016,35256395100016,O,1989-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU CHATEAU,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6760688,49.855887,0.81,poi.castle,(Château) Puisieux-et-Clanlieu,https://osm.org/way/145473651,G,,
388295784,00010,38829578400010,O,1992-06-15,NN,,,2019-11-14T14:00:31,true,4,,,,,,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392279881,00016,39227988100016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE FONDS DU BOIS,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.4B,NAF1993,N,0.57372,43.856706,0.78,locality,Le Fond du Bois 32500 Lamothe-Goas,32188_B013,G,LE FOND DU BOIS,
393338165,00011,39333816500011,O,1993-09-08,NN,,,2019-11-14T14:00:31,true,3,,,,,,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
396712176,00017,39671217600017,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,28.4A,NAFRev1,N,,,0,,,,,,
398968370,00013,39896837000013,O,1994-11-15,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LA PORTE DU BOIS,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.574399,43.872785,0.79,locality,Porte du Bois 32500 Lamothe-Goas,32188_B026,G,PORTE DU BOIS,
400102430,00016,40010243000016,O,1995-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE CHATEAU,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
405374000,00017,40537400000017,O,1996-04-01,,,,2019-11-14T14:00:31,true,4,,,,LD,PATACHON,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,0.578748,43.86214,0.9,street,Route de Patachon 32500 Lamothe-Goas,32188_nliwuy,G,ROUTE DE PATACHON,
410953731,00016,41095373100016,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,AU BOUZIGOT,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,0.558848,43.866378,0.84,locality,Hameau du Bouzigot 32500 Lamothe-Goas,32188_B016,G,HAMEAU DU BOUZIGOT,
417825767,00011,41782576700011,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LA CIGALLE,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417849528,00019,41784952800019,O,1983-01-01,NN,,,2021-02-23T11:38:23,true,3,,,,,NAILLES,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.57947,43.864988,0.31,street,Route de Naillez 32500 Lamothe-Goas,32188_i5z1ya,G,ROUTE DE NAILLEZ,
417849528,00027,41784952800027,O,2012-12-01,,,,2019-11-14T14:00:31,false,1,,,,,NAILLES,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,0.57947,43.864988,0.31,street,Route de Naillez 32500 Lamothe-Goas,32188_i5z1ya,G,ROUTE DE NAILLEZ,
417849536,00012,41784953600012,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA CIGALLE,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418971230,00028,41897123000028,O,1972-03-01,,,,2019-11-14T14:00:31,true,1,,,,,,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
424446466,00015,42444646600015,O,1999-09-17,NN,,,2019-11-14T14:00:31,true,3,,,,LD,PATACHOU,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.578748,43.86214,0.7,street,Route de Patachon 32500 Lamothe-Goas,32188_nliwuy,G,ROUTE DE PATACHON,
430513812,00015,43051381200015,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A CAMETTE,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.581721,43.876131,0.73,street,Route de Camette 32500 Lamothe-Goas,32188_auqtoz,G,ROUTE DE CAMETTE,
430514703,00015,43051470300015,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439168410,00017,43916841000017,O,2001-06-21,NN,,,2019-11-14T14:00:31,true,3,,,,,LA CIGALE,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
481518645,00025,48151864500025,O,2009-09-01,,,,2019-11-14T14:00:31,true,1,,,,,LA CIGALE,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
483266052,00024,48326605200024,O,2012-04-01,,,4334ZC,2019-11-14T14:00:31,false,2,,,,,LA CIGALE,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2013-07-01,F,ATELIER K,,,,43.34Z,NAFRev2,N,,,0,,,,,,
483674974,00017,48367497400017,O,2005-07-13,,,,2019-11-14T14:00:31,false,3,,,,,PATACHON,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,68.20B,NAFRev2,N,0.578748,43.86214,0.9,street,Route de Patachon 32500 Lamothe-Goas,32188_nliwuy,G,ROUTE DE PATACHON,
489011817,00025,48901181700025,O,2011-06-01,,,,2019-11-14T14:00:31,false,2,,,,,LE CHATEAU,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,ISASOURI PHOTOGRAPHIE,74.20Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
490557543,00017,49055754300017,O,2006-06-13,,,,2019-11-14T14:00:31,false,3,,,,LD,AU CAP DU BOSC,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,70.10Z,NAFRev2,N,0.560168,43.86571,0.93,locality,Au Cap du Bosc 32500 Lamothe-Goas,32188_B007,G,AU CAP DU BOSC,
494606593,00015,49460659300015,O,2000-02-22,,,,2019-11-14T14:00:31,true,2,,,,,HOTEL DE VILLE,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.57947,43.864988,0.33,street,Route de Naillez 32500 Lamothe-Goas,32188_i5z1ya,G,ROUTE DE NAILLEZ,
502941891,00017,50294189100017,O,2008-04-01,,,,2021-02-23T14:14:28,true,3,,1405,,RTE,DE LECTOURE,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2008-08-28,A,,,,,82.19Z,NAFRev2,N,0.560134,43.875672,0.85,housenumber,1405 Route de Lectoure 32500 Lamothe-Goas,32188_dkpznv_01405,G,1405 ROUTE DE LECTOURE,
502965882,00017,50296588200017,O,2008-04-01,,,,2021-02-23T14:14:30,true,3,,1405,,RTE,DE LECTOURE,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2008-08-28,A,,,,,82.19Z,NAFRev2,N,0.560134,43.875672,0.85,housenumber,1405 Route de Lectoure 32500 Lamothe-Goas,32188_dkpznv_01405,G,1405 ROUTE DE LECTOURE,
518530951,00012,51853095100012,O,2009-09-01,,,,2019-11-14T14:00:31,true,2,,,,,MAIRIE,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
532954377,00042,53295437700042,O,2020-01-01,,,,2021-12-14T03:42:24,false,2,,,,LD,LE CHATEAU,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,MARIO A VOTRE SERVICE,81.21Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
532954377,00059,53295437700059,O,2022-01-01,,,8121ZZ,2022-01-01T14:56:17,true,1,,48,,RTE,DE SERILHAC,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2022-01-01,A,MP NETTOYAGE,,,,81.21Z,NAFRev2,N,0.559078,43.863539,0.84,housenumber,48 Route de Sérilhac 32500 Lamothe-Goas,32188_7a5ucu_00048,G,48 ROUTE DE SERILHAC,
534976410,00017,53497641000017,O,2011-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,PATACHON,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.61Z,NAFRev2,N,0.578748,43.86214,0.9,street,Route de Patachon 32500 Lamothe-Goas,32188_nliwuy,G,ROUTE DE PATACHON,
753145168,00013,75314516800013,O,2012-07-20,,,,2019-11-14T14:00:31,false,2,,,,,LIEU DIT BAREGES,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.10Z,NAFRev2,N,0.1195244,42.8680274,0.9,poi.peak,(Pic) Barèges,https://osm.org/node/3659839954,G,,
777009515,00019,77700951500019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
788158475,02802,78815847502802,O,1967-04-25,01,,,2019-11-14T14:00:31,false,3,,,,,,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790099915,00015,79009991500015,O,2012-12-01,,,,2019-11-14T14:00:31,true,1,,,,,NAILLEZ,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.47Z,NAFRev2,N,0.57947,43.864988,0.91,street,Route de Naillez 32500 Lamothe-Goas,32188_i5z1ya,G,ROUTE DE NAILLEZ,
794645507,00011,79464550700011,O,2013-08-01,,,,2019-11-14T14:00:31,false,2,,,,LD,LA CIGALE,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
807960125,00019,80796012500019,O,2014-09-15,,,,2019-11-14T14:00:31,true,1,,,,,,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
809943509,00012,80994350900012,O,2015-03-01,,,,2019-11-14T14:00:31,true,1,,,,,LE FOND DU BOIS,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,62.01Z,NAFRev2,N,0.57372,43.856706,0.93,locality,Le Fond du Bois 32500 Lamothe-Goas,32188_B013,G,LE FOND DU BOIS,
823807045,00013,82380704500013,O,2016-10-22,NN,,,2019-11-14T14:00:31,true,2,,,,,LE CHATEAU,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,49.41B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
832954374,00019,83295437400019,O,2017-10-23,01,2020,,2022-08-29T10:22:27,true,2,,,,,CHATEAU DE LAMOTHE GOAS,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,CHATEAU DE GOAS,68.20B,NAFRev2,O,0.578748,43.86214,0.52,street,Route de Patachon 32500 Lamothe-Goas,32188_nliwuy,G,ROUTE DE PATACHON,
849436837,00017,84943683700017,O,2019-03-11,,,,2019-11-14T14:00:31,true,1,,,,LD,CHATEAU DE GOAS,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
881823728,00012,88182372800012,O,2020-03-01,,,8121ZZ,2020-07-21T03:56:04,true,1,QUARTIER DE LA PALANQUE,286,,RTE,286 ROUTE DE PALANQUE,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.39Z,NAFRev2,N,0.58334,43.868845,0.83,housenumber,286 Route de Palanque 32500 Lamothe-Goas,32188_ilfx5z_00286,G,286 ROUTE DE PALANQUE,
897846085,00016,89784608500016,O,2021-04-15,,,,2021-05-08T13:26:14,true,1,,,,,LIEU DIT BAREGES ,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,RI-TECH,47.91A,NAFRev2,N,0.1195244,42.8680274,0.9,poi.peak,(Pic) Barèges,https://osm.org/node/3659839954,G,,
898008925,00015,89800892500015,O,2021-04-08,,,,2021-04-09T10:43:24,true,1,,,,RTE,DE LECTOURE - PORTE DU BOIS,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,68.20B,NAFRev2,N,0.559235,43.865901,0.41,street,Route de Lectoure 32500 Lamothe-Goas,32188_dkpznv,G,ROUTE DE LECTOURE,
908702707,00013,90870270700013,O,2021-12-28,,,,2022-01-03T09:25:27,true,1,,,,RTE,DE LECTOURE-PORTE DU BOIS,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2021-12-28,A,,,,,66.30Z,NAFRev2,N,0.559235,43.865901,0.41,street,Route de Lectoure 32500 Lamothe-Goas,32188_dkpznv,G,ROUTE DE LECTOURE,
908876022,00017,90887602200017,O,2022-01-10,,,8129AZ,2022-01-07T03:51:34,true,1,,215,,RTE,DE LECTOURE,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,I.A.N. INTERVENTION ANTI-NUISIBLES,81.29A,NAFRev2,N,0.559235,43.865901,0.85,housenumber,215 Route de Lectoure 32500 Lamothe-Goas,32188_dkpznv_00215,G,215 ROUTE DE LECTOURE,
914508221,00019,91450822100019,O,2022-05-20,,,,2022-06-17T08:34:18,true,1,,,,LD,PATACHON ,32500,LAMOTHE-GOAS,,,32188,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,35.11Z,NAFRev2,N,0.578748,43.86214,0.9,street,Route de Patachon 32500 Lamothe-Goas,32188_nliwuy,G,ROUTE DE PATACHON,
