id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1380943,2021-03-31,000001,Vente,1917.2,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0058,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4835,2.656579,43.752169
2021-1380943,2021-03-31,000001,Vente,1917.2,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3940,2.656331,43.751778
2021-1380943,2021-03-31,000001,Vente,1917.2,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0066,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,350,2.655506,43.751422
2021-1380943,2021-03-31,000001,Vente,1917.2,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0067,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,420,2.65559,43.751231
2021-1380943,2021-03-31,000001,Vente,1917.2,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0081,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28,2.654947,43.750692
2021-1380943,2021-03-31,000001,Vente,1917.2,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0096,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,50,2.65508,43.750894
2021-1380943,2021-03-31,000001,Vente,1917.2,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0098,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,72,2.655284,43.750868
2021-1380943,2021-03-31,000001,Vente,1917.2,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,6192,2.654371,43.75057
2021-1380943,2021-03-31,000001,Vente,1917.2,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0121,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,19415,2.654132,43.752698
2021-1380943,2021-03-31,000001,Vente,1917.2,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19415,2.654132,43.752698
2021-1380943,2021-03-31,000001,Vente,1917.2,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7520,2.653262,43.752074
2021-1380943,2021-03-31,000001,Vente,1917.2,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4560,2.655425,43.749697
2021-1380943,2021-03-31,000001,Vente,1917.2,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0138,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4200,2.65705,43.749158
2021-1380943,2021-03-31,000001,Vente,1917.2,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0143,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2315,2.657635,43.749072
2021-1380943,2021-03-31,000001,Vente,1917.2,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0151,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,13640,2.664035,43.745971
2021-1380943,2021-03-31,000001,Vente,1917.2,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0152,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,70,2.663075,43.746602
2021-1380943,2021-03-31,000001,Vente,1917.2,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0153,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8990,2.664582,43.746178
2021-1380943,2021-03-31,000001,Vente,1917.2,,,CROUZET,B018,81530,81085,Escroux,81,,,810850000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,3465,2.648373,43.754172
2021-1380943,2021-03-31,000001,Vente,1917.2,,,CROUZET,B018,81530,81085,Escroux,81,,,810850000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,3465,2.648373,43.754172
2021-1380943,2021-03-31,000001,Vente,1917.2,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A1125,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,289,2.655495,43.750778
2021-1383611,2021-06-23,000001,Vente,32000,,,LACAPELLE,B027,81530,81085,Escroux,81,,,810850000A0809,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,2.626889,43.757886
2021-1383611,2021-06-23,000001,Vente,32000,,,LACAPELLE,B027,81530,81085,Escroux,81,,,810850000A0812,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.626622,43.757662
2021-1383611,2021-06-23,000001,Vente,32000,,,LACAPELLE,B027,81530,81085,Escroux,81,,,810850000A0813,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.626588,43.757684
2021-1383611,2021-06-23,000001,Vente,32000,112,,RUE DU PONT VIEUX,0022,81530,81085,Escroux,81,,,810850000A0814,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,92,2.62653,43.757745
2021-1384182,2021-07-26,000001,Vente,49500,,,BORIE DE BLAVY,B006,81530,81085,Escroux,81,,,810850000A0256,,,,,,,,,,,,,0,,,,,P,prés,,,5838,2.648425,43.762686
2021-1384182,2021-07-26,000001,Vente,49500,,,BORIE DE BLAVY,B006,81530,81085,Escroux,81,,,810850000A0257,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,340,2.64849,43.763047
2021-1384182,2021-07-26,000001,Vente,49500,,,BORIE DE BLAVY,B006,81530,81085,Escroux,81,,,810850000A0287,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.6483,43.763286
2021-1384182,2021-07-26,000001,Vente,49500,,,BORIE DE BLAVY,B006,81530,81085,Escroux,81,,,810850000A0288,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.648127,43.76323
2021-1384302,2021-07-09,000001,Vente,43000,343,,RUE DE LA MAIRIE,0006,81530,81085,Escroux,81,,,810850000A0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,2.627293,43.758342
2021-1384302,2021-07-09,000001,Vente,43000,,,LACAPELLE,B027,81530,81085,Escroux,81,,,810850000A0797,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,247,2.62712,43.758353
2021-1384302,2021-07-09,000001,Vente,43000,,,LACAPELLE,B027,81530,81085,Escroux,81,,,810850000A0803,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,965,2.626957,43.7581
2021-1384302,2021-07-09,000001,Vente,43000,,,LACAPELLE,B027,81530,81085,Escroux,81,,,810850000A1116,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.627299,43.758386
2021-1384302,2021-07-09,000001,Vente,43000,,,LACAPELLE,B027,81530,81085,Escroux,81,,,810850000A1167,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.627397,43.758265
2021-1384302,2021-07-09,000001,Vente,43000,,,LACAPELLE,B027,81530,81085,Escroux,81,,,810850000A1168,,,,,,,,,,,,,0,,,,,T,terres,,,1575,2.627605,43.758246
2021-1387368,2021-10-25,000001,Vente,5000,5004,,LACAPELLE,B027,81530,81085,Escroux,81,,,810850000A0843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,2.625707,43.757668
2021-1387370,2021-10-28,000001,Vente,100000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A1064,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1115,2.652548,43.757399
2021-1387370,2021-10-28,000001,Vente,100000,642,,CHE DE LA VAUTE,0010,81530,81085,Escroux,81,,,810850000A1066,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,250,2.652864,43.757345
2021-1387370,2021-10-28,000001,Vente,100000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A1067,,,,,,,,,,,,,0,,,,,S,sols,,,2491,2.653444,43.75723
2021-1387370,2021-10-28,000001,Vente,100000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A1225,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3439,2.651852,43.757367
2021-1387370,2021-10-28,000001,Vente,100000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A1226,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,104,2.652755,43.75753
2021-1387372,2021-10-28,000001,Vente,110000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4540,2.657852,43.756793
2021-1387372,2021-10-28,000001,Vente,110000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5675,2.65693,43.755617
2021-1387372,2021-10-28,000001,Vente,110000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4540,2.65693,43.755617
2021-1387372,2021-10-28,000001,Vente,110000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3600,2.656557,43.75588
2021-1387372,2021-10-28,000001,Vente,110000,,,LA BESSIERE,B004,81530,81085,Escroux,81,,,810850000A0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8092,2.656557,43.75588
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4050,2.656172,43.759098
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7900,2.656172,43.759098
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A0348,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7950,2.654717,43.75847
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A0349,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,18450,2.6557,43.757922
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A0350,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7875,2.65635,43.757504
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13842,2.657576,43.757237
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,700,2.656492,43.756345
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10320,2.656492,43.756345
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,2.655808,43.757134
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,2.654898,43.757078
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3100,2.654049,43.757096
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,43270,2.654049,43.757096
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A0356,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27290,2.654325,43.75497
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A0357,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,12790,2.652789,43.75655
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22290,2.651022,43.757549
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A0361,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13230,2.651131,43.756817
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A0364,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6990,2.650816,43.756051
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A0365,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20330,2.651783,43.75568
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,2.652493,43.755503
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A0367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14720,2.651712,43.75494
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8250,2.649991,43.755107
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A1221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8380,2.654448,43.758945
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A1223,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,555,2.651384,43.75776
2021-1387372,2021-10-28,000001,Vente,110000,,,LA VAUTE,B040,81530,81085,Escroux,81,,,810850000A1224,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1374,2.651835,43.757672
2021-1388773,2021-12-04,000001,Vente,15000,,,LACAPELLE,B027,81530,81085,Escroux,81,,,810850000A1062,,,,,,,,,,,,,0,,,,,S,sols,,,805,2.623646,43.756838
2021-1388858,2021-12-17,000001,Vente,40000,5027,,LACAPELLE,B027,81530,81085,Escroux,81,,,810850000A0851,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,383,2.624722,43.757317
2021-1388858,2021-12-17,000001,Vente,40000,5026,,LACAPELLE,B027,81530,81085,Escroux,81,,,810850000A0853,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.624661,43.757501
2021-1388858,2021-12-17,000001,Vente,40000,5026,,LACAPELLE,B027,81530,81085,Escroux,81,,,810850000A0853,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.624661,43.757501
