siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105539,00018,21310553900018,O,1983-03-01,11,2019,,2021-10-27T08:07:48,true,4,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105539,00026,21310553900026,O,1983-12-21,02,2019,,2021-10-27T08:07:48,false,3,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213105539,00034,21310553900034,O,1995-12-25,NN,,,2011-07-04T16:26:32,false,3,MAIRIE,,,,VILLAGE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2010-02-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.161351,43.7114,0.94,street,Le Village 31530 Thil,31553_txsqpd,G,LE VILLAGE,
213105539,00042,21310553900042,O,2001-09-01,02,2019,,2021-10-27T08:07:48,false,3,,,,RTE,DE BELLEGARDE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.144761,43.70721,0.85,street,Route de Bellegarde 31530 Thil,31553_0002,G,ROUTE DE BELLEGARDE,
263106551,00017,26310655100017,O,1984-09-04,NN,,,2010-06-26T03:08:13,true,3,,,,,MAIRIE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.126311,43.715771,0.37,street,En Ferrie 31530 Thil,31553_B034,G,EN FERRIE,
263108060,00017,26310806000017,O,1984-11-20,NN,,,2010-06-26T03:08:17,true,3,,,,,MAIRIE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.126311,43.715771,0.37,street,En Ferrie 31530 Thil,31553_B034,G,EN FERRIE,
273101402,00017,27310140200017,O,,NN,,,,true,1,,,,,MAIRIE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.126311,43.715771,0.37,street,En Ferrie 31530 Thil,31553_B034,G,EN FERRIE,
293101515,00014,29310151500014,O,1985-07-03,NN,,,2008-01-04T19:06:22,true,3,,,,,MAIRIE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.126311,43.715771,0.37,street,En Ferrie 31530 Thil,31553_B034,G,EN FERRIE,
300189305,00018,30018930500018,O,,NN,,,,true,1,,,,,MAIRIE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.126311,43.715771,0.37,street,En Ferrie 31530 Thil,31553_B034,G,EN FERRIE,
300310307,00040,30031030700040,O,2005-11-26,NN,,2369ZA,2019-05-20T13:49:15,true,5,EN RIGAILLO,,,RTE,DE BELLEGARDE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,43.99D,NAFRev2,N,1.144761,43.70721,0.85,street,Route de Bellegarde 31530 Thil,31553_0002,G,ROUTE DE BELLEGARDE,
301316733,00031,30131673300031,O,1985-12-02,NN,,,,false,4,,,,LD,MENOUN,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,52.6D,NAF1993,O,1.148724,43.726212,0.94,street,Menoun 31530 Thil,31553_u3sbo4,G,MENOUN,
304771728,00033,30477172800033,O,1988-09-01,,,,2008-11-07T00:20:26,true,4,,,,LD,EN PUJOL,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,45.4F,NAF1993,N,1.145712,43.70712,0.92,street,Bois d’En Pujol 31530 Thil,31553_B013,G,BOIS D EN PUJOL,
309933141,00017,30993314100017,O,,NN,,,,true,1,,,,LD,JONQUA,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,81.21,NAP,N,1.162384,43.691504,0.38,street,Jonca 31530 Thil,31553_uxol78,G,JONCA,
311310718,00011,31131071800011,O,,NN,,,,true,1,,,,LD,JONQUA,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,1.162384,43.691504,0.38,street,Jonca 31530 Thil,31553_uxol78,G,JONCA,
313481350,00012,31348135000012,O,,,,,,true,1,,,,,VILLAGE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.161351,43.7114,0.94,street,Le Village 31530 Thil,31553_txsqpd,G,LE VILLAGE,
313871352,00024,31387135200024,O,,NN,,,,true,1,,,,LD,LE VILLAGE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,O,1.161351,43.7114,0.96,street,Le Village 31530 Thil,31553_txsqpd,G,LE VILLAGE,
314183716,00054,31418371600054,O,2001-01-04,NN,,,2015-05-14T04:46:43,true,3,,,,,CHATEAU DE GAILLARDE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.155659,43.711374,0.45,street,Lotissement Coteau de Pauillac 31530 Thil,31553_gepdt3,G,LOTISSEMENT COTEAU DE PAUILLAC,
314521204,00011,31452120400011,O,,,,,,true,1,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1980-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314521360,00011,31452136000011,O,,NN,,,,true,1,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
315119081,00026,31511908100026,O,1985-07-01,NN,,,2008-11-07T00:30:31,true,5,,,,RUE,PRINCIPALE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.8C,NAF1993,N,1.160545,43.711182,0.33,street,Rue du Presbytere 31530 Thil,31553_0028,G,RUE DU PRESBYTERE,
317512770,00015,31751277000015,O,1900-01-01,,,,2011-04-28T00:16:49,false,4,,,,LD,LA CLARAGUE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.7Z,NAF1993,N,1.158944,43.715562,0.32,street,Las Claouarios 31530 Thil,31553_5wegen,G,LAS CLAOUARIOS,
318290418,00017,31829041800017,O,,NN,,,,true,1,,,,LD,ANCRASTE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
320446834,00022,32044683400022,O,1981-01-01,NN,,,,true,1,,,,,LA MAISON DU LAC,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,55.3A,NAF1993,O,5.8905238,45.6935934,0.9,poi.ice_cream,La Maison du Lac (Glacier) Aix-les-Bains,https://osm.org/node/5299350810,G,,
323265470,00027,32326547000027,O,1996-04-01,NN,,,2019-04-12T03:45:01,true,4,MR PERRAULT,,,LD,LAS COSTES,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,68.20B,NAFRev2,N,1.155426,43.707378,0.94,street,Las Costes 31530 Thil,31553_b42gua,G,LAS COSTES,
324147248,00011,32414724800011,O,,,,,,true,1,,,,,BOIS D'AURADE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2V,NAF1993,N,1.172655,43.70072,0.95,street,Bois d’Aurade 31530 Thil,31553_B012,G,BOIS D AURADE,
325089530,00019,32508953000019,O,1982-07-20,NN,,,2011-02-22T05:12:23,true,3,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325385854,00014,32538585400014,O,,NN,,,,true,1,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325756336,00013,32575633600013,O,1982-10-01,,,,,true,1,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.1B,NAF1993,N,,,0,,,,,,
326777992,00016,32677799200016,O,,,,,,true,1,,,,,LE VILLAGE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.161351,43.7114,0.96,street,Le Village 31530 Thil,31553_txsqpd,G,LE VILLAGE,
326933611,00013,32693361100013,O,,,,,,true,1,,,,RTE,DE BELLEGARDE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,1.144761,43.70721,0.85,street,Route de Bellegarde 31530 Thil,31553_0002,G,ROUTE DE BELLEGARDE,
330581554,00012,33058155400012,O,,,,,,true,1,,,,,GRANDE RUE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,67.01,NAP,N,1.160942,43.711312,0.71,street,Grand Rue 31530 Thil,31553_0010,G,GRAND RUE,
330866229,00033,33086622900033,O,2011-09-20,,,,2016-12-13T08:45:50,true,2,LOT LE ROUET,,,RUE,DU VERGER,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,1.164965,43.710974,0.95,street,Rue du Verger 31530 Thil,31553_0040,G,RUE DU VERGER,
330918434,00011,33091843400011,O,,,,,,true,1,,,,RUE,PRINCIPALE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.160545,43.711182,0.33,street,Rue du Presbytere 31530 Thil,31553_0028,G,RUE DU PRESBYTERE,
331109496,00017,33110949600017,O,1984-11-20,NN,,,,false,4,,,,RTE,DU CASTERA,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,24.4D,NAF1993,O,1.157958,43.70682,0.7,street,Chemin du Castéra 31530 Thil,31553_0050,G,CHEMIN DU CASTERA,
331277905,00013,33127790500013,O,1984-11-21,NN,,,2022-02-22T11:52:44,true,3,,,,,MAIRIE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.126311,43.715771,0.37,street,En Ferrie 31530 Thil,31553_B034,G,EN FERRIE,
331688929,00016,33168892900016,O,1984-11-06,NN,,,2008-01-05T19:27:53,true,4,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331820811,00015,33182081100015,O,1900-01-01,NN,,,2013-01-17T10:29:13,false,4,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
331858357,00014,33185835700014,O,1985-01-01,NN,,,2010-01-06T09:46:22,false,5,,,,LD,JONQUA,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,70.10Z,NAFRev2,N,1.162384,43.691504,0.38,street,Jonca 31530 Thil,31553_uxol78,G,JONCA,
332542422,00016,33254242200016,O,1985-04-01,NN,,,2006-12-15T00:26:28,false,3,,,,,AU VILLAGE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,1.161351,43.7114,0.69,street,Le Village 31530 Thil,31553_txsqpd,G,LE VILLAGE,
333738888,00044,33373888800044,O,2019-07-10,,,,2022-01-11T03:55:39,true,1,,3994,,CHE,AS FAOURES,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,82.30Z,NAFRev2,N,1.17071,43.682125,0.85,housenumber,3994 Chemin As Faoures 31530 Thil,31553_0045_03994,G,3994 CHEMIN AS FAOURES,
334320553,00020,33432055300020,O,,NN,,,,true,1,,,,LD,BRENDIES,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,1.165022,43.720268,0.94,street,Brendies 31530 Thil,31553_erh20p,G,BRENDIES,
334541794,00023,33454179400023,O,1999-10-01,NN,,,2008-11-07T00:54:48,false,4,,,,,LES PEYETS,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.4J,NAF1993,N,1.157706,43.711671,0.64,street,Peyets 31530 Thil,31553_fbltv5,G,PEYETS,
338334683,00012,33833468300012,O,1986-07-01,NN,,,2020-12-22T03:37:49,true,4,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339772907,00012,33977290700012,O,,NN,,,,true,1,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
340206382,00012,34020638200012,O,1976-01-01,NN,,,,true,1,,,,,LE FOURNIER,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,1.156554,43.71924,0.59,street,Fournie 31530 Thil,31553_47rf22,G,FOURNIE,
340206648,00016,34020664800016,O,,NN,,,,true,1,,,,,BRENDIES,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,1.165022,43.720268,0.94,street,Brendies 31530 Thil,31553_erh20p,G,BRENDIES,
340764414,00017,34076441400017,O,,NN,,,,true,1,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,77.14,NAP,N,,,0,,,,,,
340822469,00052,34082246900052,O,2012-03-01,,,4334ZB,2021-02-23T10:56:44,true,1,,,,RTE,DE BELLEGARDE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.99A,NAFRev2,N,1.144761,43.70721,0.85,street,Route de Bellegarde 31530 Thil,31553_0002,G,ROUTE DE BELLEGARDE,
340968635,00011,34096863500011,O,1987-01-01,NN,,,,true,1,,,,,GILET,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,1.135546,43.721934,0.76,street,Gillet Est 31530 Thil,31553_B044,G,GILLET EST,
341811651,00015,34181165100015,O,,NN,,,,true,1,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
342462165,00016,34246216500016,O,1987-09-01,NN,,,,false,4,,,,,LASCOSTES,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,51.2E,NAF1993,O,1.155426,43.707378,0.75,street,Las Costes 31530 Thil,31553_b42gua,G,LAS COSTES,
343155347,00010,34315534700010,O,1988-01-01,NN,,,2010-04-18T04:59:59,true,4,,,,,BRENDIES,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,01.30Z,NAFRev2,N,1.165022,43.720268,0.94,street,Brendies 31530 Thil,31553_erh20p,G,BRENDIES,
344785530,00017,34478553000017,O,1988-01-01,NN,,,2007-01-18T09:25:36,true,4,,,,,LABARTHE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.140602,43.717493,0.52,street,Chemin de la Burthe 31530 Thil,31553_hke6h7,G,CHEMIN DE LA BURTHE,
344785837,00016,34478583700016,O,1988-01-01,NN,,,2008-05-21T20:01:59,true,5,,,,,EN BIDAOU,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.154773,43.698893,0.46,street,En Beou l’Aygo 31530 Thil,31553_B010,G,EN BEOU L AYGO,
344786488,00017,34478648800017,O,,,,,,true,1,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
345064885,00014,34506488500014,O,,NN,,,,true,1,,,,LD,LE SABATERAT,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,1.172037,43.696833,0.75,street,Sabaterat 31530 Thil,31553_q4ga3i,G,SABATERAT,
347841660,00017,34784166000017,O,1988-07-01,NN,,,2008-11-08T00:21:52,false,4,LD JONQUA,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8J,NAF1993,O,1.162384,43.691504,0.3,street,Jonca 31530 Thil,31553_uxol78,D,JONCA,
347965048,00049,34796504800049,O,2015-01-21,,,,2021-02-23T11:00:49,true,1,,4,,RUE,DU VERGER,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2015-01-21,A,,,,,74.20Z,NAFRev2,N,1.163434,43.71091,0.95,housenumber,4 Rue du Verger 31530 Thil,31553_0040_00004,G,4 RUE DU VERGER,
349205294,00029,34920529400029,O,1989-01-01,NN,,,,true,1,,,,,MASSIP,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,1.173027,43.728106,0.94,street,Massip 31530 Thil,31553_608wqk,G,MASSIP,
349661413,00014,34966141300014,O,1989-02-16,NN,,,2021-02-23T11:02:30,true,4,LD GIBRERE,1614,,,VIEUX CHEMIN DU GRES,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.14931,43.721935,0.94,housenumber,1614 Vieux Chemin du Grès 31530 Thil,31553_0055_01614,G,1614 VIEUX CHEMIN DU GRES,
350383220,00018,35038322000018,O,,,,,,true,1,,,,LD,MASSIP,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,1.173027,43.728106,0.94,street,Massip 31530 Thil,31553_608wqk,G,MASSIP,
350720207,00017,35072020700017,O,1900-01-01,NN,,,2011-11-18T14:34:17,false,3,,,,,VILLA LA GAMBILLE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.03,NAP,N,1.161351,43.7114,0.39,street,Le Village 31530 Thil,31553_txsqpd,G,LE VILLAGE,
350929899,00010,35092989900010,O,,NN,,,,true,1,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,77.03,NAP,N,,,0,,,,,,
351614045,00018,35161404500018,O,,NN,,,,true,1,,,,,LES PEYETS,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,52.6E,NAF1993,N,1.157706,43.711671,0.64,street,Peyets 31530 Thil,31553_fbltv5,G,PEYETS,
352446553,00013,35244655300013,O,1988-01-27,NN,,,,true,1,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000737,02876,35600073702876,O,1991-01-01,NN,,,2009-10-17T13:41:02,false,4,,,,,LE BOURG,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.16523,43.711405,0.32,street,Lotissement le Riouet 2 31530 Thil,31553_8nw80m,G,LOTISSEMENT LE RIOUET 2,
377633615,00010,37763361500010,O,1990-03-15,NN,,,2013-01-13T05:42:28,true,4,,,,,CHATEAU DE LA GAILLARDE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,1.155659,43.711374,0.39,street,Lotissement Coteau de Pauillac 31530 Thil,31553_gepdt3,G,LOTISSEMENT COTEAU DE PAUILLAC,
377662309,00014,37766230900014,O,1990-01-01,NN,,,2011-05-04T05:15:35,true,4,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378193114,00048,37819311400048,O,2014-01-01,,,,2015-06-10T09:13:58,false,2,,,,LD,EN CRASTE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.11Z,NAFRev2,N,1.148557,43.695536,0.75,street,En Crastos 31530 Thil,31553_B029,G,EN CRASTOS,
378193114,00055,37819311400055,O,2015-05-01,,,,2021-05-03T11:24:42,false,1,,,,,CROZE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.61Z,NAFRev2,N,1.136381,43.694181,0.94,street,Croze 31530 Thil,31553_l0so9f,G,CROZE,
378193114,00063,37819311400063,O,2021-04-01,,,,2021-06-21T10:00:52,true,1,,3260,,CHE,DU CASTERA,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.11Z,NAFRev2,N,1.147236,43.693832,0.86,housenumber,3260 Chemin du Castéra 31530 Thil,31553_0050_03260,G,3260 CHEMIN DU CASTERA,
379537525,00055,37953752500055,O,2005-11-14,,,,2021-04-08T15:24:32,false,3,,1020,,RTE,DE LEVIGNAC,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,58.11Z,NAFRev2,N,1.171396,43.707881,0.87,housenumber,1020 Route de Lévignac 31530 Thil,31553_5abunl_01020,G,1020 ROUTE DE LEVIGNAC,
381390525,00057,38139052500057,O,2011-07-25,,,,2011-09-29T04:06:38,true,2,RESIDENCE BOIS DAURADE,42,,RTE,DE LEVIGNAC,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2011-09-17,F,,,,,68.31Z,NAFRev2,N,1.171213,43.697071,0.71,street,Route de Lévignac 31530 Thil,31553_5abunl,G,ROUTE DE LEVIGNAC,
381416296,00030,38141629600030,O,1997-12-31,NN,,,2013-09-06T09:11:02,true,8,,,,,LE VILLAGE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,1.161351,43.7114,0.96,street,Le Village 31530 Thil,31553_txsqpd,G,LE VILLAGE,
382333284,00018,38233328400018,O,1991-07-01,NN,,,2008-11-08T00:41:09,false,3,LE SABATHERAT,,,,BOIS D'AURADE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.1J,NAF1993,N,1.172655,43.70072,0.95,street,Bois d’Aurade 31530 Thil,31553_B012,G,BOIS D AURADE,
382573954,00023,38257395400023,O,1997-02-24,NN,,,,false,4,,,,,BOIS DAURADE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,60.2M,NAF1993,O,1.145712,43.70712,0.44,street,Bois d’En Pujol 31530 Thil,31553_B013,G,BOIS D EN PUJOL,
383226206,00027,38322620600027,O,1993-08-01,NN,,,2007-05-19T11:04:59,true,4,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,74.1G,NAFRev1,O,,,0,,,,,,
384420543,00025,38442054300025,O,2003-10-10,NN,,,2006-11-25T11:45:39,true,3,,,,LD,CAHUZAC,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,52.5Z,NAFRev1,N,1.126499,43.718894,0.58,street,Cahusac 31530 Thil,31553_x2gdlh,G,CAHUSAC,
384976114,00015,38497611400015,O,,NN,,,,true,1,,,,,CHATEAU DE MARNAC,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,52.6D,NAF1993,N,1.170315,43.68686,0.44,street,Marnac 31530 Thil,31553_hore2v,G,MARNAC,
388136269,00015,38813626900015,O,1992-07-17,NN,,,,false,4,,,,LD,BOIS D'AURADE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,1.172655,43.70072,0.95,street,Bois d’Aurade 31530 Thil,31553_B012,G,BOIS D AURADE,
390460756,00021,39046075600021,O,2020-10-31,,,,2021-02-23T11:16:23,true,1,,12,,CHE,LAFFONT,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,01.11Z,NAFRev2,N,1.164391,43.712865,0.88,housenumber,12 Chemin de Laffont 31530 Thil,31553_0022_00012,G,12 CHEMIN DE LAFFONT,
390460798,00015,39046079800015,O,1992-12-31,NN,,,,true,1,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390462182,00010,39046218200010,O,1992-01-01,NN,,,2008-01-04T23:40:25,true,3,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392131892,00011,39213189200011,O,,NN,,,,true,1,,,,LD,SABATHERAT,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.172395,43.69681,0.93,street,Ham du Sabatherat 31530 Thil,31553_0072,G,HAM DU SABATHERAT,
392164786,00015,39216478600015,O,1993-02-01,NN,,,2008-01-05T00:01:49,true,3,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
392239562,00029,39223956200029,O,2001-01-01,,,,2008-11-08T00:55:54,true,3,,,,RUE,PRINCIPALE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,15.8C,NAFRev1,N,1.160545,43.711182,0.33,street,Rue du Presbytere 31530 Thil,31553_0028,G,RUE DU PRESBYTERE,
392479986,00011,39247998600011,O,1993-01-01,NN,,,2008-01-05T00:05:27,true,3,,,,,LABARTHE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.140602,43.717493,0.52,street,Chemin de la Burthe 31530 Thil,31553_hke6h7,G,CHEMIN DE LA BURTHE,
393185871,00034,39318587100034,O,2007-10-01,01,2019,,2021-10-27T08:21:08,true,3,,,,CHE,DE LA BURTHE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,86.21Z,NAFRev2,O,1.140602,43.717493,0.88,street,Chemin de la Burthe 31530 Thil,31553_hke6h7,G,CHEMIN DE LA BURTHE,
393187810,00014,39318781000014,O,1993-11-01,NN,,,2018-09-03T17:14:47,true,4,LD MESTUGUET,,,RTE,DE SAVERES,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,59.13B,NAFRev2,N,1.172559,43.695161,0.51,street,Route de Lévignac sur Save 31530 Thil,31553_0008,G,ROUTE DE LEVIGNAC SUR SAVE,
393271549,00015,39327154900015,O,,,,,,true,1,,,,,BRENDIES,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,93.0D,NAF1993,N,1.165022,43.720268,0.94,street,Brendies 31530 Thil,31553_erh20p,G,BRENDIES,
393831268,00015,39383126800015,O,1994-01-14,NN,,,2020-03-19T14:08:12,false,4,,,,LD,BOIS D'AURADE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.172655,43.70072,0.95,street,Bois d’Aurade 31530 Thil,31553_B012,G,BOIS D AURADE,
394436620,00014,39443662000014,O,1994-02-01,NN,,,2015-01-09T03:16:20,true,4,,,,RTE,DU CASTERA,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,1.157958,43.70682,0.7,street,Chemin du Castéra 31530 Thil,31553_0050,G,CHEMIN DU CASTERA,
397560442,00022,39756044200022,O,2012-01-01,,,,2019-06-21T04:58:03,true,3,LA CHAUMIERE,,,RTE,DE LEVIGNAC,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2019-03-31,F,ROCK THE SKY,,,,90.02Z,NAFRev2,N,1.171213,43.697071,0.84,street,Route de Lévignac 31530 Thil,31553_5abunl,G,ROUTE DE LEVIGNAC,
398212472,00052,39821247200052,O,2001-04-30,NN,,,2006-11-25T12:32:43,false,3,,,,,LE VILLAGE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,80.4C,NAFRev1,N,1.161351,43.7114,0.96,street,Le Village 31530 Thil,31553_txsqpd,G,LE VILLAGE,
398369579,00014,39836957900014,O,1984-12-25,NN,,,2014-06-14T02:38:03,true,3,,,,,LES BRUYERES,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,1.165446,43.711421,0.33,street,Les Vergers du Riouet 31530 Thil,31553_B104,G,LES VERGERS DU RIOUET,
398809467,00010,39880946700010,O,1994-06-27,NN,,,2006-10-28T02:36:43,false,3,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
399364009,00023,39936400900023,O,2011-05-06,,,,2013-01-21T13:30:51,false,2,,,,,LIEU DIT BRENDIES,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,1.165022,43.720268,0.94,street,Brendies 31530 Thil,31553_erh20p,G,BRENDIES,
400172995,00013,40017299500013,O,1995-01-01,NN,,,,true,1,,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400366472,00019,40036647200019,O,1994-01-01,NN,,,2014-12-10T03:10:37,true,4,,,,,LE MOULIN,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,1.165654,43.71261,0.94,street,Le Moulin 31530 Thil,31553_o7eduz,G,LE MOULIN,
401456132,00018,40145613200018,O,1995-07-01,NN,,,,true,1,,,,,EN CASTRES,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,1998-08-08,F,,,,,60.2L,NAF1993,N,1.148557,43.695536,0.43,street,En Crastos 31530 Thil,31553_B029,G,EN CRASTOS,
402106504,00010,40210650400010,O,1995-09-01,NN,,,,false,4,BOIS D'AURADE,,,,,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2000-12-31,F,SK INGENIERIE,,,,74.2C,NAF1993,O,1.172655,43.70072,0.95,street,Bois d’Aurade 31530 Thil,31553_B012,D,BOIS D AURADE,
402627178,00013,40262717800013,O,1995-10-07,03,2019,,2021-10-27T08:28:54,true,4,MME ROUMEC,,,,MAIRIE,31530,THIL,,,31553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.126311,43.715771,0.37,street,En Ferrie 31530 Thil,31553_B034,G,EN FERRIE,