id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18883,2021-01-25,000002,Vente,150,,,LE CHEMIN DE BOUHOURY,B020,02260,02418,Lerzy,02,,,024180000C0638,,,,,,,,,,,,,0,,,,,J,jardins,,,117,,
2021-18883,2021-01-25,000002,Vente,150,,,LE CHEMIN DE BOUHOURY,B020,02260,02418,Lerzy,02,,,024180000C0641,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6838,,
2021-18883,2021-01-25,000002,Vente,150,,,LE CHEMIN DE BOUHOURY,B020,02260,02418,Lerzy,02,,,024180000C0657,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.870249,49.944087
2021-18883,2021-01-25,000002,Vente,150,,,LE CHEMIN DE BOUHOURY,B020,02260,02418,Lerzy,02,,,024180000C0658,,,,,,,,,,,,,0,,,,,J,jardins,,,14,3.870199,49.944113
2021-18883,2021-01-25,000002,Vente,150,,,LE CHEMIN DE BOUHOURY,B020,02260,02418,Lerzy,02,,,024180000C0659,,,,,,,,,,,,,0,,,,,PA,pâtures,,,206,3.870553,49.944161
2021-18883,2021-01-25,000002,Vente,150,,,LE CHEMIN DE BOUHOURY,B020,02260,02418,Lerzy,02,,,024180000C0660,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6632,3.870901,49.944428
2021-20142,2021-04-15,000001,Vente,46010.5,,,LA BONDELETTE,B010,02260,02418,Lerzy,02,,,024180000B0121,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9570,3.903639,49.952233
2021-20142,2021-04-15,000001,Vente,46010.5,,,LA BONDELETTE,B010,02260,02418,Lerzy,02,,,024180000B0122,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12108,3.902311,49.950532
2021-20148,2021-04-15,000001,Vente,50571.13,,,LA BONDELETTE,B010,02260,02418,Lerzy,02,,,024180000B0121,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9570,3.903639,49.952233
2021-20148,2021-04-15,000001,Vente,50571.13,,,LA BONDELETTE,B010,02260,02418,Lerzy,02,,,024180000B0122,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12108,3.902311,49.950532
2021-20210,2021-04-13,000001,Vente,68765.2,,,LE BOIS LA-HAUT,B007,02260,02418,Lerzy,02,,,024180000A0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49118,3.888412,49.955231
2021-26825,2021-10-19,000001,Vente,51100,8,,RUE DE LA MAIRIE,0036,02260,02418,Lerzy,02,,,024180000B0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.884617,49.943567
2021-26825,2021-10-19,000001,Vente,51100,8,,RUE DE LA MAIRIE,0036,02260,02418,Lerzy,02,,,024180000B0306,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,360,3.884617,49.943567
2021-26825,2021-10-19,000001,Vente,51100,,,LA RUE DE LA CAPELLE,B116,02260,02418,Lerzy,02,,,024180000B0307,,,,,,,,,,,,,0,,,,,J,jardins,,,195,3.884501,49.943446
2021-26825,2021-10-19,000001,Vente,51100,,,LA RUE DE LA CAPELLE,B116,02260,02418,Lerzy,02,,,024180000B0308,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2273,3.884709,49.943362
2021-26825,2021-10-19,000001,Vente,51100,,,LA RUE DE LA CAPELLE,B116,02260,02418,Lerzy,02,,,024180000B0308,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.884709,49.943362
2021-27116,2021-11-03,000001,Vente,75000,,,LES AUMONTS,B002,02260,02418,Lerzy,02,,,024180000A0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1500,3.878388,49.961272
2021-27116,2021-11-03,000001,Vente,75000,5,,HAM LES AUMONTS,X001,02260,02418,Lerzy,02,,,024180000A0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1725,3.878771,49.961576
2021-27116,2021-11-03,000001,Vente,75000,5,,HAM LES AUMONTS,X001,02260,02418,Lerzy,02,,,024180000A0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1725,3.878771,49.961576
2021-27116,2021-11-03,000001,Vente,75000,5,,HAM LES AUMONTS,X001,02260,02418,Lerzy,02,,,024180000A0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1725,3.878771,49.961576
2021-27116,2021-11-03,000001,Vente,75000,5,,HAM LES AUMONTS,X001,02260,02418,Lerzy,02,,,024180000A0016,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1725,3.878771,49.961576
2021-27116,2021-11-03,000001,Vente,75000,,,LES AUMONTS,B002,02260,02418,Lerzy,02,,,024180000A0017,,,,,,,,,,,,,0,,,,,J,jardins,,,250,3.878858,49.96145
2021-30125,2021-02-05,000001,Vente,85000,5,,RUE DE LA CAPELLE,0012,02260,02418,Lerzy,02,,,024180000B0284,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,890,3.885966,49.944701
2021-30125,2021-02-05,000001,Vente,85000,,,LA RUE DE LA CAPELLE,B116,02260,02418,Lerzy,02,,,024180000B0285,,,,,,,,,,,,,0,,,,,J,jardins,,,290,3.885942,49.944571
2021-30125,2021-02-05,000001,Vente,85000,,,LA RUE DE LA CAPELLE,B116,02260,02418,Lerzy,02,,,024180000B0286,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1834,3.88558,49.944755
