siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205823,00018,21620582300018,O,1983-03-01,11,2020,,2022-08-29T09:08:14,true,4,,1,,PL,DE LA MAIRIE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.894048,50.270843,0.84,housenumber,1 Place de la Mairie 62118 Monchy-le-Preux,62582_0050_00001,G,1 PLACE DE LA MAIRIE,
216205823,00026,21620582300026,O,1983-12-21,02,2020,,2022-08-29T09:08:14,false,3,,1,,PL,DE LA MAIRIE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.894048,50.270843,0.84,housenumber,1 Place de la Mairie 62118 Monchy-le-Preux,62582_0050_00001,G,1 PLACE DE LA MAIRIE,
266205822,00015,26620582200015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,1,,PL,DE LA MAIRIE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.894048,50.270843,0.84,housenumber,1 Place de la Mairie 62118 Monchy-le-Preux,62582_0050_00001,G,1 PLACE DE LA MAIRIE,
276201407,00018,27620140700018,O,,,,,2019-11-14T14:00:50,true,1,,1,,PL,DE LA MAIRIE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.894048,50.270843,0.84,housenumber,1 Place de la Mairie 62118 Monchy-le-Preux,62582_0050_00001,G,1 PLACE DE LA MAIRIE,
296200546,00012,29620054600012,O,1984-01-30,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,1,,PL,DE LA MAIRIE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.894048,50.270843,0.84,housenumber,1 Place de la Mairie 62118 Monchy-le-Preux,62582_0050_00001,G,1 PLACE DE LA MAIRIE,
300608775,00049,30060877500049,O,2001-01-01,12,2020,,2022-08-29T09:11:06,true,7,ZONE ARTOIPOLE,,,AV,DU PORTUGAL,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,45.20B,NAFRev2,O,2.867432,50.275151,0.75,street,Allée du Portugal 62118 Monchy-le-Preux,62582_0001,G,ALLEE DU PORTUGAL,
300928850,00043,30092885000043,O,1999-03-01,NN,,,2019-11-14T14:00:50,false,3,SECTION ZK NÂ°83-87-84-104,,,,,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
301265567,00042,30126556700042,O,1983-10-01,NN,,,2019-11-14T14:00:50,true,1,,43,,RUE,WANCOURT,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2C,NAF1993,N,2.889671,50.266168,0.94,housenumber,43 Rue de Wancourt 62118 Monchy-le-Preux,62582_0100_00043,G,43 RUE DE WANCOURT,
301783643,00010,30178364300010,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE LA GAITE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,1991-04-25,F,,,,,84.12,NAP,N,2.890443,50.272022,0.86,housenumber,12 Rue de la Gaiété 62118 Monchy-le-Preux,62582_0040_00012,G,12 RUE DE LA GAIETE,
302338454,00028,30233845400028,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DU TILLEUL,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.12,NAP,N,2.891646,50.26987,0.95,housenumber,2 Rue du Tilleul 62118 Monchy-le-Preux,62582_0080_00002,G,2 RUE DU TILLEUL,
305801482,00251,30580148200251,O,2016-01-01,01,2020,,2022-08-29T09:12:21,false,1,ZONE ARTOIPOLE,95,,ALL,DE FRANCE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,52.10A,NAFRev2,O,2.869851,50.275891,0.83,housenumber,95 Allee de France 62118 Monchy-le-Preux,62582_uwmnqy_00095,G,95 ALLEE DE FRANCE,
306830571,00015,30683057100015,O,1900-01-01,00,2019,,2021-10-27T08:16:05,true,5,ARTOIS  EXPERTISE COMPT ZONE ARTOIPOL,42,,ALL,D'AUTRICHE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,50.40Z,NAFRev2,O,2.866852,50.272993,0.84,housenumber,42 Allée d’Autriche 62118 Monchy-le-Preux,62582_0003_00042,G,42 ALLEE D AUTRICHE,
307616318,00134,30761631800134,O,2002-09-02,02,2020,,2022-08-29T09:12:44,true,6,ZONE ARTOIPOLE,,,ALL,DU PORTUGAL,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,LOCABUS,77.12Z,NAFRev2,O,2.867432,50.275151,0.83,street,Allée du Portugal 62118 Monchy-le-Preux,62582_0001,G,ALLEE DU PORTUGAL,
308067180,00015,30806718000015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,39.01,NAP,N,2.88727,50.261763,0.81,street,Route Nationale 62118 Monchy-le-Preux,62582_0055,G,ROUTE NATIONALE,
308306844,00033,30830684400033,O,2004-12-15,00,2019,,2021-10-27T08:16:25,true,4,ZONE ARTOIPOLE,,,BD,DE L EUROPE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,92.00Z,NAFRev2,N,2.862248,50.270129,0.81,street,Boulevard de l’Europe 62118 Monchy-le-Preux,62582_0034,G,BOULEVARD DE L EUROPE,
311323620,00022,31132362000022,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,SOUS LES HAIES,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.888785,50.270063,0.95,street,Rue sous les Haies 62118 Monchy-le-Preux,62582_0075,G,RUE SOUS LES HAIES,
312235302,00063,31223530200063,O,2007-12-15,12,2020,,2022-08-29T09:13:55,false,3,,98,,ALL,DU DANEMARK,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,17.21B,NAFRev2,O,2.858173,50.274744,0.85,housenumber,98 Allee du Danemark 62118 Monchy-le-Preux,62582_0022_00098,G,98 ALLEE DU DANEMARK,
313099632,00017,31309963200017,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
313285199,00029,31328519900029,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,5,,2,,RUE,DE ROEUX,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2010-12-31,F,IME LE CHATEAU NEUF,,,,87.10B,NAFRev2,O,2.89342,50.271311,0.95,housenumber,2 Rue de Roeux 62118 Monchy-le-Preux,62582_0070_00002,G,2 RUE DE ROEUX,
315334011,00923,31533401100923,O,1996-01-11,NN,,,2019-11-14T14:00:50,false,5,ZONE ARTOIPOLE,42,,ALL,D AUTRICHE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,52.29B,NAFRev2,O,2.866852,50.272993,0.84,housenumber,42 Allée d’Autriche 62118 Monchy-le-Preux,62582_0003_00042,G,42 ALLEE D AUTRICHE,
315433730,00019,31543373000019,O,,NN,,,2019-11-14T14:00:50,true,1,,14,,RUE,DE LA GAITE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.889963,50.272077,0.86,housenumber,14 Rue de la Gaiété 62118 Monchy-le-Preux,62582_0040_00014,G,14 RUE DE LA GAIETE,
315485409,00108,31548540900108,O,2018-01-01,11,2020,,2022-08-29T09:14:56,false,1,ZONE ARTOIPOLE,,,ALL,DU PORTUGAL,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,49.41A,NAFRev2,O,2.867432,50.275151,0.83,street,Allée du Portugal 62118 Monchy-le-Preux,62582_0001,G,ALLEE DU PORTUGAL,
315907063,00020,31590706300020,O,2002-11-18,NN,,,2019-11-14T14:00:50,true,3,ZONE ARTOIPOLE,,,ALL,DU PORTUGAL,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.867432,50.275151,0.83,street,Allée du Portugal 62118 Monchy-le-Preux,62582_0001,G,ALLEE DU PORTUGAL,
318901337,00010,31890133700010,O,,,,,2019-11-14T14:00:50,true,1,,,,PL,DE LA MAIRIE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.894162,50.270683,0.82,street,Place de la Mairie 62118 Monchy-le-Preux,62582_0050,G,PLACE DE LA MAIRIE,
319470217,00039,31947021700039,O,1999-08-24,NN,,,2019-11-14T14:00:50,true,5,ARTOIPOLE,1,,ALL,DE GRANDE BRETAGNE,62118,MONCHY-LE-PREUX,,BP 12030,62582,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,O,2.861104,50.273306,0.87,housenumber,1 Allée de Grande Bretagne 62118 Monchy-le-Preux,62582_0045_00001,G,1 ALLEE DE GRANDE BRETAGNE,
319558920,00017,31955892000017,O,1980-01-01,01,2020,,2022-08-29T09:16:23,true,4,,5,,RUE,DE VIS EN ARTOIS,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.895313,50.269256,0.52,housenumber,5 Rue de Vis 62118 Monchy-le-Preux,62582_0090_00005,G,5 RUE DE VIS,
322084005,00030,32208400500030,O,2002-11-18,NN,,,2019-11-14T14:00:50,true,3,ZONE ARTOIPOLE,,,ALL,DU PORTUGAL,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.867432,50.275151,0.83,street,Allée du Portugal 62118 Monchy-le-Preux,62582_0001,G,ALLEE DU PORTUGAL,
322738634,00052,32273863400052,O,2006-03-15,,,4120BB,2019-11-14T14:00:50,true,3,,10,,RUE,DE WANCOURT,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,41.20B,NAFRev2,N,2.893385,50.269697,0.95,housenumber,10 Rue de Wancourt 62118 Monchy-le-Preux,62582_0100_00010,G,10 RUE DE WANCOURT,
323016766,00624,32301676600624,O,1995-10-01,,,,2019-11-14T14:00:50,false,1,ZI ARTOIPOLE,,,,,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,1995-10-01,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
324646090,00302,32464609000302,O,2014-01-01,12,2020,,2022-08-29T09:18:29,false,1,ZONE ARTOIPOLE,95,,ALL,DE FRANCE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,10.71A,NAFRev2,O,2.869851,50.275891,0.83,housenumber,95 Allee de France 62118 Monchy-le-Preux,62582_uwmnqy_00095,G,95 ALLEE DE FRANCE,
324895101,00487,32489510100487,O,2002-09-01,NN,,,2019-11-14T14:00:50,false,4,ZONE ARTOIPOLE BAT A,245,,BD,DE L'EUROPE,62118,MONCHY-LE-PREUX,,BP 72020,62582,62060,ARRAS CEDEX 09,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,69.20Z,NAFRev2,O,2.862257,50.270147,0.84,housenumber,245 Boulevard de l’Europe 62118 Monchy-le-Preux,62582_0034_00245,G,245 BOULEVARD DE L EUROPE,
325079960,00010,32507996000010,O,1982-07-01,NN,,,2019-11-14T14:00:50,false,4,,113,,RUE,DU BOSQUET,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,55.2E,NAFRev1,N,2.895595,50.270801,0.77,street,Rue du Bosquet 62118 Monchy-le-Preux,62582_0010,G,RUE DU BOSQUET,
325365633,00024,32536563300024,O,1983-10-01,NN,,,2019-11-14T14:00:50,false,3,,82,,RUE,DE WANCOURT,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,60.2M,NAFRev1,N,2.889636,50.266647,0.82,street,Rue de Wancourt 62118 Monchy-le-Preux,62582_0100,G,RUE DE WANCOURT,
325810992,00017,32581099200017,O,,NN,,,2019-11-14T14:00:50,true,1,,85,,RUE,DE WANCOURT,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.80,NAP,N,2.889636,50.266647,0.82,street,Rue de Wancourt 62118 Monchy-le-Preux,62582_0100,G,RUE DE WANCOURT,
326160819,00024,32616081900024,O,1993-05-01,NN,,,2019-11-14T14:00:50,false,4,ZI ARTOIPOLE,,,RUE,DE LA GRECE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,63.1E,NAF1993,O,2.871478,50.276954,0.48,street,Allee de Grece 62118 Monchy-le-Preux,62582_0042,G,ALLEE DE GRECE,
327034955,00044,32703495500044,O,1998-06-01,NN,,,2019-11-14T14:00:50,false,4,ZONE ARTOIPOLE,,,AV,DU PORTUGAL,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,49.41A,NAFRev2,O,2.867432,50.275151,0.75,street,Allée du Portugal 62118 Monchy-le-Preux,62582_0001,G,ALLEE DU PORTUGAL,
328004122,00011,32800412200011,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
328595111,00050,32859511100050,O,1998-07-23,NN,,,2019-11-14T14:00:50,false,5,,,,,ZA ARTOIPOLE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,17.22Z,NAFRev2,N,,,0,,,,,,
330351610,00010,33035161000010,O,1984-07-01,NN,,,2019-11-14T14:00:50,true,4,,2,,PL,DE LA MAIRIE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,56.30Z,NAFRev2,N,2.894162,50.270683,0.73,street,Place de la Mairie 62118 Monchy-le-Preux,62582_0050,G,PLACE DE LA MAIRIE,
330381427,00013,33038142700013,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,PL,DE LA MAIRIE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.894162,50.270683,0.73,street,Place de la Mairie 62118 Monchy-le-Preux,62582_0050,G,PLACE DE LA MAIRIE,
330714940,00054,33071494000054,O,2010-12-27,NN,,,2019-11-14T14:00:50,false,2,ZONE ARTOIPOLE,,,ALL,DU PORTUGAL,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,49.41A,NAFRev2,O,2.867432,50.275151,0.83,street,Allée du Portugal 62118 Monchy-le-Preux,62582_0001,G,ALLEE DU PORTUGAL,
331648014,03986,33164801403986,O,2004-01-01,NN,,,2019-11-14T14:00:50,false,4,ZI ARTOIPOLE,,,BD,DE L'EUROPE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,73.12Z,NAFRev2,O,2.862248,50.270129,0.81,street,Boulevard de l’Europe 62118 Monchy-le-Preux,62582_0034,G,BOULEVARD DE L EUROPE,
332015510,00016,33201551000016,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE VIS,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.895759,50.268737,0.95,housenumber,12 Rue de Vis 62118 Monchy-le-Preux,62582_0090_00012,G,12 RUE DE VIS,
332087980,00030,33208798000030,O,2002-11-18,NN,,,2019-11-14T14:00:50,true,3,ZONE ARTOIPOLE,,,ALL,DU PORTUGAL,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.867432,50.275151,0.83,street,Allée du Portugal 62118 Monchy-le-Preux,62582_0001,G,ALLEE DU PORTUGAL,
332732155,00020,33273215500020,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,DES CARBONNIERS,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,90.0A,NAF1993,N,2.889535,50.27304,0.74,housenumber,9 Chemin des Carbonniers 62118 Monchy-le-Preux,62582_b017_00009,G,9 CHEMIN DES CARBONNIERS,
332853712,00039,33285371200039,O,1998-08-31,32,2020,,2022-08-29T09:22:51,true,4,ZONE ARTOIPOLE,34,,ALL,DE GRANDE BRETAGNE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.860742,50.272647,0.87,housenumber,34 Allée de Grande Bretagne 62118 Monchy-le-Preux,62582_0045_00034,G,34 ALLEE DE GRANDE BRETAGNE,
333210789,00066,33321078900066,O,2015-01-01,00,2019,,2021-10-27T08:29:41,false,2,ZONE ARTOIPOLE,,,AV,DE L'EUROPE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,46.45Z,NAFRev2,O,2.862248,50.270129,0.75,street,Boulevard de l’Europe 62118 Monchy-le-Preux,62582_0034,G,BOULEVARD DE L EUROPE,
333882207,00041,33388220700041,O,2007-10-31,21,2020,,2022-08-29T09:23:26,false,2,,244,,ALL,D ESPAGNE - SITE ARTOIPOLE 2,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.32Z,NAFRev2,O,2.856564,50.272226,0.49,housenumber,244 Allée d’Espagne 62118 Monchy-le-Preux,62582_0033_00244,G,244 ALLEE D ESPAGNE,
334532496,00133,33453249600133,O,2011-11-01,11,2020,,2022-08-29T09:23:51,false,1,ZONE ARTOIPOLE,,,BD,DE L'EUROPE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,46.69B,NAFRev2,O,2.862248,50.270129,0.81,street,Boulevard de l’Europe 62118 Monchy-le-Preux,62582_0034,G,BOULEVARD DE L EUROPE,
335358024,00024,33535802400024,O,2002-11-18,NN,,,2019-11-14T14:00:50,true,3,ZONE ARTOIPOLE,,,ALL,PORTUGAL,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.867432,50.275151,0.79,street,Allée du Portugal 62118 Monchy-le-Preux,62582_0001,G,ALLEE DU PORTUGAL,
338705866,00014,33870586600014,O,,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,DE VIS,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.10,NAP,N,2.89549,50.268944,0.95,housenumber,10 Rue de Vis 62118 Monchy-le-Preux,62582_0090_00010,G,10 RUE DE VIS,
339324006,00016,33932400600016,O,1986-11-19,NN,,,2019-11-14T14:00:50,true,1,,28,,RUE,DU TILLEUL,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,O,2.88877,50.272044,0.95,housenumber,28 Rue du Tilleul 62118 Monchy-le-Preux,62582_0080_00028,G,28 RUE DU TILLEUL,
340460831,00019,34046083100019,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE ROEUX,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,87.10,NAP,N,2.893069,50.271697,0.95,housenumber,3 Rue de Roeux 62118 Monchy-le-Preux,62582_0070_00003,G,3 RUE DE ROEUX,
340861467,00058,34086146700058,O,1999-11-17,NN,,,2019-11-14T14:00:50,true,1,,1,,RTE,NATIONALE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2A,NAF1993,O,2.901095,50.258178,0.83,housenumber,1 Route Nationale 62118 Monchy-le-Preux,62582_0055_00001,G,1 ROUTE NATIONALE,
341046423,00016,34104642300016,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,DES TILLEULS,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,2.890504,50.27105,0.68,housenumber,12 Rue du Tilleul 62118 Monchy-le-Preux,62582_0080_00012,G,12 RUE DU TILLEUL,
341252260,00011,34125226000011,O,1987-05-15,NN,,,2019-11-14T14:00:50,true,4,,15,,RUE,DE VIS,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.4B,NAFRev1,N,2.897456,50.2677,0.95,housenumber,15 Rue de Vis 62118 Monchy-le-Preux,62582_0090_00015,G,15 RUE DE VIS,
342268505,00019,34226850500019,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE ROEUX,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.46,NAP,N,2.893071,50.271829,0.95,housenumber,5 Rue de Roeux 62118 Monchy-le-Preux,62582_0070_00005,G,5 RUE DE ROEUX,
342859154,00045,34285915400045,O,2006-07-01,,,,2021-02-23T10:58:15,true,2,ZONE ARTOIPOLE,,,ALL,DU PORTUGAL,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.867432,50.275151,0.83,street,Allée du Portugal 62118 Monchy-le-Preux,62582_0001,G,ALLEE DU PORTUGAL,
347606659,00022,34760665900022,O,1993-03-15,NN,,,2021-05-31T10:06:17,true,6,,,,RUE,DE WANCOURT,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,46.41Z,NAFRev2,O,2.889636,50.266647,0.95,street,Rue de Wancourt 62118 Monchy-le-Preux,62582_0100,G,RUE DE WANCOURT,
348758368,00032,34875836800032,O,2003-07-01,NN,,,2021-06-05T08:40:02,true,3,ZONE ARTOIPOLE,,,ALL,DU PORTUGAL,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.867432,50.275151,0.83,street,Allée du Portugal 62118 Monchy-le-Preux,62582_0001,G,ALLEE DU PORTUGAL,
349409896,00066,34940989600066,O,2020-06-11,,,,2020-06-26T03:40:17,false,1,,47,,ALL,DU PORTUGAL,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,PORKETTO,10.11Z,NAFRev2,N,2.866696,50.273695,0.85,housenumber,47 Allée du Portugal 62118 Monchy-le-Preux,62582_0001_00047,G,47 ALLEE DU PORTUGAL,
350298998,00021,35029899800021,O,1992-09-01,NN,,,2019-11-14T14:00:50,true,4,,1,,RUE,NATIONALE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.5F,NAFRev1,O,2.901095,50.258178,0.78,housenumber,1 Route Nationale 62118 Monchy-le-Preux,62582_0055_00001,G,1 ROUTE NATIONALE,
350408704,00046,35040870400046,O,2010-12-28,,,,2019-11-14T14:00:50,false,2,ZAC ARTOIPOLE,170,,ALL,DE FRANCE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,70.10Z,NAFRev2,O,2.870707,50.275529,0.84,housenumber,170 Allee de France 62118 Monchy-le-Preux,62582_uwmnqy_00170,G,170 ALLEE DE FRANCE,
350827465,00013,35082746500013,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,DE VIS,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,28.5D,NAF1993,N,2.896316,50.268455,0.95,housenumber,9 Rue de Vis 62118 Monchy-le-Preux,62582_0090_00009,G,9 RUE DE VIS,
352621064,00166,35262106400166,O,2006-09-01,NN,,,2019-11-14T14:00:50,false,2,ZI ARTOIPOLE,360,,ALL,DE GRANDE BRETAGNE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,60.2M,NAFRev1,N,2.85892,50.27012,0.87,housenumber,360 Allée de Grande Bretagne 62118 Monchy-le-Preux,62582_0045_00360,G,360 ALLEE DE GRANDE BRETAGNE,
353106313,00029,35310631300029,O,2002-09-02,11,2020,,2022-08-29T09:03:35,true,5,ZONE ARTOIPOLE,,,ALL,DU PORTUGAL,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,70.22Z,NAFRev2,O,2.867432,50.275151,0.83,street,Allée du Portugal 62118 Monchy-le-Preux,62582_0001,G,ALLEE DU PORTUGAL,
353402779,00279,35340277900279,O,2013-03-01,11,2019,,2021-10-27T08:04:05,false,2,ZI ARTOIPOLE,34,,ALL,DE GRANDE BRETAGNE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,46.31Z,NAFRev2,O,2.860742,50.272647,0.87,housenumber,34 Allée de Grande Bretagne 62118 Monchy-le-Preux,62582_0045_00034,G,34 ALLEE DE GRANDE BRETAGNE,
354095861,00010,35409586100010,O,1990-04-01,NN,,,2019-11-14T14:00:50,false,5,,12,,RUE,DE LA GAITE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,O,2.890443,50.272022,0.86,housenumber,12 Rue de la Gaiété 62118 Monchy-le-Preux,62582_0040_00012,G,12 RUE DE LA GAIETE,
358200376,00103,35820037600103,O,2008-04-07,01,2020,,2022-08-29T09:04:43,false,3,ZONE ARTOIPOLE,,,ALL,DU PORTUGAL,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2022-08-11,A,,,,,71.20B,NAFRev2,O,2.867432,50.275151,0.83,street,Allée du Portugal 62118 Monchy-le-Preux,62582_0001,G,ALLEE DU PORTUGAL,
373200518,00034,37320051800034,O,1994-03-01,12,2020,,2022-08-29T09:04:46,true,4,Z.I EST-ARTOIPOLE ARRAS,123,,ALL,BENELUX,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.861937,50.274773,0.82,housenumber,123 Allée du Bénélux 62118 Monchy-le-Preux,62582_0004_00123,G,123 ALLEE DU BENELUX,
377691076,00014,37769107600014,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,DE WANCOURT,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.4A,NAF1993,N,2.891813,50.268982,0.95,housenumber,19 Rue de Wancourt 62118 Monchy-le-Preux,62582_0100_00019,G,19 RUE DE WANCOURT,
378593750,00011,37859375000011,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE WANCOURT,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,2.894029,50.270317,0.95,housenumber,1 Rue de Wancourt 62118 Monchy-le-Preux,62582_0100_00001,G,1 RUE DE WANCOURT,
378619209,00075,37861920900075,O,1996-01-01,03,2020,,2022-08-29T09:05:45,false,3,ZI ARTOIPOLE,,,ALL,DE BRETAGNE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.860923,50.272977,0.82,street,Allée de Grande Bretagne 62118 Monchy-le-Preux,62582_0045,G,ALLEE DE GRANDE BRETAGNE,
378744874,00033,37874487400033,O,1998-01-01,01,2020,,2022-08-29T09:05:50,true,6,ZAC ARTOIPOLE,170,,ALL,DE FRANCE,62118,MONCHY-LE-PREUX,,BP 2204,62582,62060,ARRAS CEDEX 09,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,28.99B,NAFRev2,O,2.870707,50.275529,0.84,housenumber,170 Allee de France 62118 Monchy-le-Preux,62582_uwmnqy_00170,G,170 ALLEE DE FRANCE,
378814362,00018,37881436200018,O,1990-07-01,,,,2019-11-14T14:00:50,false,4,,9,,RUE,DE ROEULX,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,52.4L,NAF1993,N,2.893062,50.272135,0.78,housenumber,9 Rue de Roeux 62118 Monchy-le-Preux,62582_0070_00009,G,9 RUE DE ROEUX,
379405400,00035,37940540000035,O,2018-09-26,,,,2021-02-23T11:08:00,true,1,ZONE ARTOIPOLE,205,,ALL,DU PORTUGAL,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,70.10Z,NAFRev2,O,2.867567,50.274909,0.85,housenumber,205 Allée du Portugal 62118 Monchy-le-Preux,62582_0001_00205,G,205 ALLEE DU PORTUGAL,
379440670,00204,37944067000204,O,1998-09-01,NN,,,2019-11-14T14:00:50,false,4,,1,,AV,DE L'EUROPE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,63.11Z,NAFRev2,O,2.862248,50.270129,0.45,street,Boulevard de l’Europe 62118 Monchy-le-Preux,62582_0034,G,BOULEVARD DE L EUROPE,
380631929,00128,38063192900128,O,1999-09-01,22,2020,,2022-08-29T09:07:47,false,3,Z.I ARTOIPOLE,,,ALL,DE LA GRANDE BRETAGNE,62118,MONCHY-LE-PREUX,,,62582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.860923,50.272977,0.73,street,Allée de Grande Bretagne 62118 Monchy-le-Preux,62582_0045,G,ALLEE DE GRANDE BRETAGNE,