id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-199636,2020-01-09,000001,Vente,415000,21,,RUE DU PONANT,0063,17137,17222,Marsilly,17,,,17222000AB0067,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,781,-1.129922,46.22912
2020-199710,2020-01-08,000002,Vente,115000,,,LES CLUZEAUX,B008,17137,17222,Marsilly,17,,,17222000ZM2383,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,541,-1.132901,46.224819
2020-199767,2020-01-28,000001,Vente,397000,19,,RUE ROLAND DORGELES,0078,17137,17222,Marsilly,17,,,17222000ZM2335,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,365,-1.133846,46.224917
2020-200363,2020-01-31,000001,Vente,520000,33,,RUE DE LA CAVE,0027,17137,17222,Marsilly,17,,,17222000ZH0504,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1126,-1.143028,46.232651
2020-200364,2020-02-21,000001,Vente,579900,2,,IMP DE L ILE DE GROIX,0134,17137,17222,Marsilly,17,,,17222000AA0537,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,554,-1.132003,46.230758
2020-200371,2020-02-21,000002,Vente,484500,,,LES CLUZEAUX,B008,17137,17222,Marsilly,17,,,17222000ZM2388,,,,,,,,,,,,,0,,,,,S,sols,,,301,-1.132044,46.227406
2020-200376,2020-02-20,000001,Vente,2500,,,LES CUOEILLETS,B012,17137,17222,Marsilly,17,,,17222000ZE0277,,,,,,,,,,,,,0,,,,,T,terres,,,376,-1.155127,46.23604
2020-200464,2020-02-21,000001,Vente,435000,18,B,RUE DE LA ROCHELLE,0074,17137,17222,Marsilly,17,,,17222000AA0693,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,424,-1.131171,46.228627
2020-200518,2020-02-25,000001,Vente,475000,4,,RUE DES GRAVIERES,0130,17137,17222,Marsilly,17,,,17222000AB0081,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,982,-1.129358,46.229346
2020-200738,2020-03-05,000001,Vente,1,,,NANTILLY,B037,17137,17222,Marsilly,17,,,17222000AC0144,,,,,,,,,,,,,0,,,,,S,sols,,,3186,-1.130558,46.23241
2020-200863,2020-03-02,000001,Vente,1250500,25,,RUE DU CHATEAU D EAU,0030,17137,17222,Marsilly,17,,,17222000AC0124,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,689,-1.130129,46.232086
2020-200904,2020-03-06,000001,Vente,327750,2,,RUE DES BOUTONS D'OR,0022,17137,17222,Marsilly,17,,,17222000ZM2141,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,263,-1.141702,46.227984
2020-201074,2020-04-07,000001,Vente,114110,3,,RUE DU PALAIS,0060,17137,17222,Marsilly,17,,,17222000AB0242,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,28,-1.128004,46.231212
2020-201297,2020-05-19,000001,Vente,242000,11,,RUE DE L ILE DE HOEDIC,0141,17137,17222,Marsilly,17,,,17222000AA0565,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,439,-1.135746,46.231515
2020-201399,2020-05-26,000001,Vente,342000,5,A,RUE PATRICE WALTON,0065,17137,17222,Marsilly,17,,,17222000ZM2184,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,200,-1.143872,46.230644
2020-201759,2020-05-22,000001,Vente,410000,14,,RUE DES ECOLES,0034,17137,17222,Marsilly,17,,,17222000AA0131,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,561,-1.132685,46.229834
2020-201763,2020-05-22,000001,Vente,290000,11,B,RUE DU TEMPLE,0093,17137,17222,Marsilly,17,,,17222000AA0303,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,215,-1.137356,46.229455
2020-201763,2020-05-22,000001,Vente,290000,,,RUE DU TEMPLE,0093,17137,17222,Marsilly,17,,,17222000AA0597,,,,,,,,,,,,,0,,,,,J,jardins,,,54,-1.137309,46.229326
2020-201835,2020-05-27,000001,Vente,553050,5,,RUE DES COQUELICOTS,0188,17137,17222,Marsilly,17,,,17222000ZM2157,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,424,-1.142107,46.226903
2020-202175,2020-06-04,000001,Vente,310000,2,,RUE DU TEMPLE,0093,17137,17222,Marsilly,17,,,17222000AA0308,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,932,-1.13742,46.229926
2020-202208,2020-06-23,000001,Vente,630000,12,,RUE DU PALAIS,0060,17137,17222,Marsilly,17,,,17222000AB0312,,,,,,,,,,,,,0,,,,,S,sols,,,152,-1.126768,46.230303
2020-202208,2020-06-23,000001,Vente,630000,12,,RUE DU PALAIS,0060,17137,17222,Marsilly,17,,,17222000AB0319,,,,,,,,,,,,,0,,,,,S,sols,,,3108,,
2020-202230,2020-06-24,000002,Vente,300000,12,,RUE DU PALAIS,0060,17137,17222,Marsilly,17,,,17222000AB0361,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,536,,
2020-202230,2020-06-24,000002,Vente,300000,12,,RUE DU PALAIS,0060,17137,17222,Marsilly,17,,,17222000AB0361,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,536,,
2020-202245,2020-06-25,000001,Vente,235000,,,LES CLUZEAUX,B008,17137,17222,Marsilly,17,,,17222000ZM2030,,,,,,,,,,,,,0,,,,,S,sols,,,521,-1.133621,46.227731
2020-202245,2020-06-25,000001,Vente,235000,1,,IMP DES FLEURS,0127,17137,17222,Marsilly,17,,,17222000ZM2095,,,,,,,,,,,,,0,,,,,S,sols,,,586,-1.133544,46.227319
2020-202245,2020-06-25,000001,Vente,235000,2,,IMP DES FLEURS,0127,17137,17222,Marsilly,17,,,17222000ZM2364,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,218,-1.133339,46.227354
2020-202245,2020-06-25,000001,Vente,235000,1,,IMP DES FLEURS,0127,17137,17222,Marsilly,17,,,17222000ZM2365,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.133668,46.227465
2020-202603,2020-05-12,000001,Vente,48000,5014,,RUE DE COUP DE VAGUE,0033,17137,17222,Marsilly,17,,,17222000AA0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,-1.137519,46.231488
2020-202836,2020-07-20,000001,Vente,405000,1,,IMP DES FOUGERES,0128,17137,17222,Marsilly,17,,,17222000ZM2046,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,571,-1.133895,46.227662
2020-202836,2020-07-20,000001,Vente,405000,,,LES CLUZEAUX,B008,17137,17222,Marsilly,17,,,17222000ZM2047,,,,,,,,,,,,,0,,,,,S,sols,,,294,-1.133809,46.227842
2020-202974,2020-07-28,000001,Vente,105000,12,B,RUE DE NANTILLY,0054,17137,17222,Marsilly,17,,,17222000AB0097,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,41,-1.129699,46.230213
2020-203105,2020-07-31,000001,Vente,1,,,LES CLUZEAUX,B008,17137,17222,Marsilly,17,,,17222000ZM2305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-1.135598,46.226231
2020-203105,2020-07-31,000001,Vente,1,,,LES CLUZEAUX,B008,17137,17222,Marsilly,17,,,17222000ZM2306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-1.135594,46.22635
2020-203146,2020-07-28,000001,Vente,293620,,,LA CAVE,B006,17137,17222,Marsilly,17,,,17222000ZH0160,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.145297,46.233747
2020-203146,2020-07-28,000001,Vente,293620,6,,RUE DE L HORIZON,0045,17137,17222,Marsilly,17,,,17222000ZH0187,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,433,-1.145372,46.232675
2020-203264,2020-08-27,000001,Vente,99629.54,,,LES JARDS,B027,17137,17222,Marsilly,17,,,17222000ZS0076,,,,,,,,,,,,,0,,,,,J,jardins,,,303,-1.114375,46.220793
2020-203264,2020-08-27,000001,Vente,99629.54,,,LES JARDS,B027,17137,17222,Marsilly,17,,,17222000ZS0078,,,,,,,,,,,,,0,,,,,T,terres,,,3868,-1.114717,46.221167
2020-203264,2020-08-27,000001,Vente,99629.54,,,LES JARDS,B027,17137,17222,Marsilly,17,,,17222000ZS0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2039,-1.11439,46.220898
2020-203264,2020-08-27,000001,Vente,99629.54,5356,,LES JARDS,B027,17137,17222,Marsilly,17,,,17222000ZS0089,,,,,,,,,,,,,0,1,Maison,380,10,S,sols,,,1000,-1.11456,46.221488
2020-203264,2020-08-27,000001,Vente,99629.54,5356,,LES JARDS,B027,17137,17222,Marsilly,17,,,17222000ZS0089,,,,,,,,,,,,,0,1,Maison,380,10,AG,terrains d'agrément,,,1350,-1.11456,46.221488
2020-203264,2020-08-27,000001,Vente,99629.54,,,LES JARDS,B027,17137,17222,Marsilly,17,,,17222000ZS0090,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.114431,46.221703
2020-203264,2020-08-27,000001,Vente,99629.54,5357,,LES JARDS,B027,17137,17222,Marsilly,17,,,17222000ZS0091,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1288,-1.114134,46.22152
2020-203264,2020-08-27,000001,Vente,99629.54,,,LES JARDS,B027,17137,17222,Marsilly,17,,,17222000ZS0095,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.113844,46.221413
2020-203264,2020-08-27,000001,Vente,99629.54,,,LES JARDS,B027,17137,17222,Marsilly,17,,,17222000ZS0098,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.113868,46.221259
2020-203371,2020-08-26,000001,Vente,254000,22,,RUE DE L'ILE DE LA DESIRADE,0186,17137,17222,Marsilly,17,,,17222000AC0113,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,272,-1.133683,46.233341
2020-203445,2020-08-17,000001,Vente,345000,10,,RUE DE L ILE D OUESSANT,0147,17137,17222,Marsilly,17,,,17222000AA0546,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,439,-1.132677,46.230687
2020-203450,2020-08-14,000001,Vente,391500,14,A,AV DE L'ILE D'OLERON,0138,17137,17222,Marsilly,17,,,17222000AC0120,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,495,-1.132226,46.23169
2020-203688,2020-09-01,000001,Vente,312000,28,,RUE DE LA ROCHELLE,0074,17137,17222,Marsilly,17,,,17222000AA0178,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,634,-1.131878,46.228434
2020-203688,2020-09-01,000001,Vente,312000,28,,RUE DE LA ROCHELLE,0074,17137,17222,Marsilly,17,,,17222000AA0181,,,,,,,,,,,,,0,,,,,S,sols,,,261,-1.13138,46.228273
2020-203743,2020-08-28,000001,Vente,385000,6,,RUE DE L OCEAN,0055,17137,17222,Marsilly,17,,,17222000AA0439,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,790,-1.142005,46.229442
2020-203810,2020-08-26,000001,Vente,315000,3,,RUE DE L ILE DE SEIN,0146,17137,17222,Marsilly,17,,,17222000AA0548,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,433,-1.132601,46.231078
2020-203811,2020-09-16,000001,Vente,280000,17,,RUE DES BEAUVOIRS,0018,17137,17222,Marsilly,17,,,17222000AB0354,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,451,-1.128513,46.233272
2020-203811,2020-09-16,000001,Vente,280000,17,,RUE DES BEAUVOIRS,0018,17137,17222,Marsilly,17,,,17222000AB0354,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,451,-1.128513,46.233272
2020-203908,2020-09-01,000001,Vente,513000,13,,RUE DES TAMARIS,0085,17137,17222,Marsilly,17,,,17222000ZM1904,,,,,,,,,,,,,0,1,Maison,281,8,S,sols,,,1274,-1.133604,46.226933
2020-203956,2020-09-14,000001,Vente,630400,37,,RUE DE L ANCIENNE POSTE,0010,17137,17222,Marsilly,17,,,17222000AA0452,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,563,-1.14195,46.230373
2020-203957,2020-09-15,000001,Vente,520000,22,,RUE DES OISEAUX,0057,17137,17222,Marsilly,17,,,17222000AC0015,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,844,-1.134935,46.231845
2020-203957,2020-09-15,000001,Vente,520000,22,,RUE DES OISEAUX,0057,17137,17222,Marsilly,17,,,17222000AC0090,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.135019,46.231623
2020-204422,2020-09-22,000001,Vente,530000,10,,RUE DU CHEMIN BAS,0031,17137,17222,Marsilly,17,,,17222000AA0252,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,,
2020-204422,2020-09-22,000001,Vente,530000,10,,RUE DU CHEMIN BAS,0031,17137,17222,Marsilly,17,,,17222000AA0252,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1753,,
2020-204480,2020-10-13,000001,Vente,181132,20,,AV DE L'ILE D'OLERON,0138,17137,17222,Marsilly,17,,,17222000AA0607,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,182,-1.133229,46.23097
2020-204524,2020-10-21,000001,Vente,661212,2,,RUE DES BOUCHOLEURS,0020,17137,17222,Marsilly,17,,,17222000ZH0329,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,703,-1.146569,46.23202
2020-204524,2020-10-21,000001,Vente,661212,,,LES VARENNES,B056,17137,17222,Marsilly,17,,,17222000ZH0445,,,,,,,,,,,,,0,,,,,S,sols,,,227,-1.147055,46.231624
2020-204533,2020-10-15,000001,Vente,629700,7,,IMP JULES MAIGRET,0151,17137,17222,Marsilly,17,,,17222000AA0730,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,488,-1.137495,46.228046
2020-204835,2020-10-28,000001,Vente,857100,3,,ALL DE BELLE ILE,0105,17137,17222,Marsilly,17,,,17222000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,-1.132998,46.232671
2020-204835,2020-10-28,000001,Vente,857100,3,,ALL DE BELLE ILE,0105,17137,17222,Marsilly,17,,,17222000AC0028,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,703,-1.132998,46.232671
2020-205066,2020-11-05,000001,Vente,117450,14,A,RUE DU CHATEAU D EAU,0030,17137,17222,Marsilly,17,,,17222000AB0343,,,1,40.6,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.130426,46.23088
2020-205140,2020-11-18,000001,Vente,575800,,,LA CAVE,B006,17137,17222,Marsilly,17,,,17222000ZH0160,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.145297,46.233747
2020-205140,2020-11-18,000001,Vente,575800,3,,ALL DE L'OUEST,0172,17137,17222,Marsilly,17,,,17222000ZH0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,-1.146054,46.233528
2020-205140,2020-11-18,000001,Vente,575800,3,,ALL DE L'OUEST,0172,17137,17222,Marsilly,17,,,17222000ZH0174,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,573,-1.146054,46.233528
2020-205140,2020-11-18,000001,Vente,575800,3,,ALL DE L'OUEST,0172,17137,17222,Marsilly,17,,,17222000ZH0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,-1.146054,46.233528
2020-205209,2020-10-29,000001,Vente,1381346.6,,,LES CLUZEAUX,B008,17137,17222,Marsilly,17,,,17222000ZM2341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1864,-1.133815,46.225283
2020-205450,2020-11-24,000001,Vente,2000,,,LES CUOEILLETS,B012,17137,17222,Marsilly,17,,,17222000ZE0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-1.156922,46.23415
2020-205897,2020-12-14,000002,Vente,1,41,B,RUE DE L EGLISE,0035,17137,17222,Marsilly,17,,,17222000AA0766,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.138813,46.228108
2020-205907,2020-12-16,000001,Vente,300000,5,,RUE DU MOULIN D AMOUR,0049,17137,17222,Marsilly,17,,,17222000ZO0172,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,696,-1.148258,46.231871
2020-206103,2020-12-24,000002,Vente,390000,10,,RUE DU CHEMIN BAS,0031,17137,17222,Marsilly,17,,,17222000AA0767,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,-1.135926,46.228062
2020-206121,2020-12-21,000002,Vente,375000,24,,RUE PATRICE WALTON,0065,17137,17222,Marsilly,17,,,17222000ZH0506,,,,,,,,,,,,,0,1,Maison,211,6,S,sols,,,570,-1.146968,46.231412
2020-206121,2020-12-21,000002,Vente,375000,,,LES VARENNES,B056,17137,17222,Marsilly,17,,,17222000ZH0507,,,,,,,,,,,,,0,,,,,S,sols,,,387,-1.146813,46.231441
