siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403191,00011,21140319100011,O,1983-03-01,03,2018,,2020-08-25T10:15:54,true,4,,,,,LE BOURG,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.312225,49.155509,0.41,locality,Les Trains de Cours 14540 Grentheville,14319_b024,G,LES TRAINS DE COURS,
261404818,00013,26140481800013,O,1995-12-25,,,,2010-06-26T03:05:00,true,2,MAIRIE,,,,LE BOURG,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302640610,00200,30264061000200,O,1998-05-29,21,2018,,2020-08-25T10:22:22,false,4,,,,RTE,DE SOLIERS,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.13Z,NAFRev2,O,-0.287181,49.148264,0.82,street,Route de Soliers 14540 Grentheville,14319_0101,G,ROUTE DE SOLIERS,
304010234,00629,30401023400629,O,2007-05-14,NN,,,2019-06-24T13:15:36,false,3,,12,,RUE,DES FRERES CHAPPES,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,46.69B,NAFRev2,O,-0.3031,49.152729,0.9,housenumber,12 Rue des Frères Chappe 14540 Grentheville,14319_0049_00012,G,12 RUE DES FRERES CHAPPE,
304275118,00061,30427511800061,O,1996-01-01,NN,,,2008-11-07T00:19:54,false,4,ZI CAEN SUD EST,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,33.2B,NAF1993,O,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
305024515,00762,30502451500762,O,2006-06-01,NN,,,2010-04-18T03:26:58,false,3,ZI DE MONDEVILLE SUD-EST,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,77.32Z,NAFRev2,O,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
306549387,00018,30654938700018,O,,NN,,,,true,1,,,,RUE,DE SOLIER,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,67.07,NAP,N,-0.2909328,49.1347112,0.82,poi.cycleway,Rue de Four (Piste cyclable) Soliers,https://osm.org/way/466902299,G,,
308066166,00056,30806616600056,O,1999-07-01,NN,,,,false,4,,2,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.7Z,NAF1993,O,-0.311319,49.154411,0.94,housenumber,2 Rue des Frères Chappe 14540 Grentheville,14319_0049_00002,G,2 RUE DES FRERES CHAPPE,
308092915,00054,30809291500054,O,1995-04-01,NN,,,2007-01-09T05:25:38,true,4,,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,60.2M,NAF1993,O,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
310654728,00065,31065472800065,O,2002-02-15,03,2018,,2020-08-25T10:24:41,false,4,,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
311028112,00028,31102811200028,O,,,,,,true,1,,,,RTE,DE CORMEILLES,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.287764,49.147904,0.72,street,Route de Cormelles 14540 Grentheville,14319_0030,G,ROUTE DE CORMELLES,
311640007,00051,31164000700051,O,2001-02-01,,,,2019-11-27T10:06:43,false,3,,,,RUE,DES FRERES LUMIERE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPTOIR PIECES AUTOMOBILES,,,,45.31Z,NAFRev2,N,-0.311052,49.155269,0.94,street,Rue des Frères Lumière 14540 Grentheville,14319_0051,G,RUE DES FRERES LUMIERE,
313897720,00014,31389772000014,O,1978-01-01,NN,,,2008-01-04T20:25:16,true,3,,,,RTE,DE SOLIERS,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,-0.287181,49.148264,0.82,street,Route de Soliers 14540 Grentheville,14319_0101,G,ROUTE DE SOLIERS,
314414921,00036,31441492100036,O,,,,,,true,1,,14,,SQ,DES CHAMPS,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,80.4D,NAF1993,N,-0.290748,49.150857,0.83,housenumber,14 Square des Champs 14540 Grentheville,14319_0025_00014,G,14 SQUARE DES CHAMPS,
314979261,00034,31497926100034,O,1991-12-01,,,,2008-01-04T20:34:32,false,3,ZI,,,RUE,BECQUEREL,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32C,NAFRev2,N,2.3147883,49.5458273,0.9,poi.track,Rue Becquerel (Chemin) Thieux,https://osm.org/way/277454451,G,,
315549352,06119,31554935206119,O,2013-09-01,22,2018,,2020-08-25T10:26:34,false,1,,7,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,73.11Z,NAFRev2,O,-0.309143,49.154043,0.94,housenumber,7 Rue des Frères Chappe 14540 Grentheville,14319_0049_00007,G,7 RUE DES FRERES CHAPPE,
319492682,00020,31949268200020,O,1980-07-01,,,,2007-05-19T09:04:10,false,4,,,,,ZI SUD DE MONDEVILLE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,63.4A,NAFRev1,O,,,0,,,,,,
319493896,00017,31949389600017,O,,NN,,,,true,1,,,,,,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.80,NAP,N,,,0,,,,,,
319642005,00015,31964200500015,O,,,,,,true,1,,,,RUE,DAGUERRE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,5.7117594,45.1838122,0.88,poi.footway,Rue Daguerre et Niépce (Chemin piéton) Grenoble,https://osm.org/way/53088409,G,,
320979446,00012,32097944600012,O,1981-02-05,NN,,,,false,3,,,,,ZI GRENTHEVILLE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,70.2C,NAF1993,N,-0.2935675,49.142445,0.73,poi.industrial,Tokheim (Zone industrielle) Grentheville,https://osm.org/way/87172381,G,,
322472804,00150,32247280400150,O,1996-07-22,NN,,,2006-11-25T09:51:57,false,4,ZI CENTRE ROUTIER,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,60.2P,NAFRev1,O,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
323236851,00016,32323685100016,O,,NN,,,,true,1,,,,,,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,62.44,NAP,N,,,0,,,,,,
323593434,00018,32359343400018,O,1970-01-01,NN,,,2019-06-19T10:28:18,false,3,,,,,,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
325613099,00028,32561309900028,O,1987-10-14,NN,,,,true,4,,,,,ZONE INDUSTR MONDEVILLE SU,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,70.2C,NAF1993,N,-0.3130023,49.1645132,0.76,poi.industrial,Robert Bosch France SA (Zone industrielle) Mondeville,https://osm.org/way/127569271,G,,
325654713,00081,32565471300081,O,1999-09-01,NN,,,2013-05-18T03:15:50,false,4,,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2011-05-01,F,SOFINTER,,,,46.74B,NAFRev2,O,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
326614567,00096,32661456700096,O,1995-01-01,NN,,,2018-01-11T19:34:56,true,5,,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,70.10Z,NAFRev2,N,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
331455691,00112,33145569100112,O,2001-01-01,NN,,,,false,4,ZI MONDEVILLE SG,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
331530709,00202,33153070900202,O,2002-10-01,NN,,,2014-06-14T02:27:01,false,5,ZONE INDUSTRIELLE MONDEVILLE SUD,5,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2012-07-01,F,NETTO DECOR HYGIENE,NETTO DECOR PROPRETE,,,81.21Z,NAFRev2,O,-0.309972,49.154213,0.94,interpolation,5 Rue des Frères Chappe 14540 Grentheville,,G,3 RUE DES FRERES CHAPPE,
331901397,00330,33190139700330,O,2003-12-23,NN,,,2013-05-18T03:33:32,false,4,ZI DU CENTRE ROUTIER,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,52.29B,NAFRev2,O,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
332440072,00038,33244007200038,O,1996-07-01,03,2018,,2020-08-25T10:35:36,false,4,,4,,RTE,DE FOUR,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2014-03-12,A,TRANS.A.M.,,,,49.41A,NAFRev2,O,-0.287032,49.147579,0.81,housenumber,4 Route de Four 14540 Grentheville,14319_0047_00004,G,4 ROUTE DE FOUR,
332440072,00053,33244007200053,O,2014-03-12,,,,2014-12-17T11:11:03,false,1,,4,,RTE,DE FOUR,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,49.41B,NAFRev2,N,-0.287032,49.147579,0.81,housenumber,4 Route de Four 14540 Grentheville,14319_0047_00004,G,4 ROUTE DE FOUR,
332523711,00031,33252371100031,O,1987-03-18,,,,,true,3,Z.I. 403 MONDEVILLE SUD ES,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.10,NAP,N,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
333529642,00022,33352964200022,O,2012-11-23,,,,2021-02-23T10:52:57,true,1,,24,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,68.20B,NAFRev2,N,-0.301053,49.152311,0.94,housenumber,24 Rue des Frères Chappe 14540 Grentheville,14319_0049_00024,G,24 RUE DES FRERES CHAPPE,
333916385,00219,33391638500219,O,2013-02-15,03,2018,,2021-07-31T03:50:10,false,3,,2,B,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,EIFFAGE CONSTRUCTION METALLIQUE GRENTHEVILLE,33.20A,NAFRev2,O,-0.31169,49.154509,0.84,housenumber,2 bis Rue des Frères Chappe 14540 Grentheville,14319_0049_00002_bis,G,2 BIS RUE DES FRERES CHAPPE,
334691441,00060,33469144100060,O,1997-01-01,NN,,,,false,4,ZI EST,,,RUE,DAGUERRE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,O,5.7117594,45.1838122,0.88,poi.footway,Rue Daguerre et Niépce (Chemin piéton) Grenoble,https://osm.org/way/53088409,G,,
336880463,00433,33688046300433,O,1980-10-01,NN,,,,false,4,,4,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.5C,NAF1993,O,-0.309706,49.154073,0.94,housenumber,4 Rue des Frères Chappe 14540 Grentheville,14319_0049_00004,G,4 RUE DES FRERES CHAPPE,
338112436,00013,33811243600013,O,,,,,,true,1,,,,,ZI 3 CAEN SUD EST,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,55.60,NAP,N,,,0,,,,,,
338345747,00020,33834574700020,O,1987-10-19,NN,,,,true,3,ZI MONDEVILLE SUD,,,RUE,DES FRERES LUMIERE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,O,-0.311052,49.155269,0.94,street,Rue des Frères Lumière 14540 Grentheville,14319_0051,G,RUE DES FRERES LUMIERE,
338422116,00032,33842211600032,O,1992-05-01,NN,,,,true,4,ZI SUD EST MONDEVILLE,,,RUE,DES FRERES CHAPPEE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,O,-0.311643,49.154584,0.86,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
339183576,00026,33918357600026,O,2012-11-23,,,,2021-02-23T10:55:30,true,1,,24,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,68.20B,NAFRev2,N,-0.301053,49.152311,0.94,housenumber,24 Rue des Frères Chappe 14540 Grentheville,14319_0049_00024,G,24 RUE DES FRERES CHAPPE,
339379984,00133,33937998400133,O,1989-01-01,22,2018,,2020-08-25T10:38:33,false,4,ZI 3 CAEN SUD-EST,,,RUE,CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CISE NORMANDIE-CENTRE,,,,36.00Z,NAFRev2,O,-0.311643,49.154584,0.84,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
341141117,00075,34114111700075,O,2000-07-24,NN,,,2006-11-25T10:40:20,false,3,,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.5F,NAFRev1,O,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
341174118,00842,34117411800842,O,2008-01-17,,,,2012-05-05T02:44:35,false,2,,2,,RTE,DE SOLIERS,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2012-02-01,F,LE SACRE COEUR GRENTHEVILLE,,,,87.30A,NAFRev2,O,-0.287263,49.148545,0.83,housenumber,2 Route de Soliers 14540 Grentheville,14319_0101_00002,G,2 ROUTE DE SOLIERS,
341631224,00019,34163122400019,O,,NN,,,,true,1,,,,RUE,DE SOLIERS,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2L,NAF1993,N,-0.287181,49.148264,0.76,street,Route de Soliers 14540 Grentheville,14319_0101,G,ROUTE DE SOLIERS,
341886364,00015,34188636400015,O,1987-07-01,NN,,,2018-09-29T12:34:04,true,4,,,,,MAIRIE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343862652,01502,34386265201502,O,2001-12-31,12,2018,,2020-08-25T10:41:36,false,3,ZI MONDEVILLE SUD,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,O,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
348027939,00126,34802793900126,O,1995-01-01,22,2018,,2020-08-25T10:43:09,true,5,,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,49.41A,NAFRev2,O,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
348336488,00021,34833648800021,O,2017-06-01,,,,2021-02-23T11:01:14,true,1,,1,,AV,DU LT-COLONEL MARC DU GARREAU,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,MADISSON STYL',47.82Z,NAFRev2,N,-0.295149,49.148617,0.89,housenumber,1 Av Lt Colonel Marc du Garreau 14540 Grentheville,14319_ydh9ew_00001,G,1 AV LT COLONEL MARC DU GARREAU,
348362948,00021,34836294800021,O,2012-11-23,,,,2021-02-23T11:01:16,true,1,,24,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,68.20A,NAFRev2,N,-0.301053,49.152311,0.94,housenumber,24 Rue des Frères Chappe 14540 Grentheville,14319_0049_00024,G,24 RUE DES FRERES CHAPPE,
349328120,00051,34932812000051,O,2016-04-01,,,4399CZ,2020-08-10T09:14:28,true,3,,9,B,CITE,CITE DES JARDINS,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,43.99C,NAFRev2,N,2.3210333,48.7875182,0.84,poi.kindergarten,Crèche de la Cité des Jardins (Jardin d'enfant) Cachan,https://osm.org/way/545001783,G,,
349448282,00062,34944828200062,O,1990-08-01,NN,,,2006-02-02T16:58:47,false,3,,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,BP 25,14319,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,N,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
349743179,00211,34974317900211,O,1999-02-01,03,2018,,2020-08-25T10:44:18,false,4,ZI SUD EST,,,RUE,BECQUEREL,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.3147883,49.5458273,0.9,poi.track,Rue Becquerel (Chemin) Thieux,https://osm.org/way/277454451,G,,
350296380,00032,35029638000032,O,1992-12-01,NN,,,2006-12-15T00:36:08,false,4,,5,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,-0.309972,49.154213,0.94,interpolation,5 Rue des Frères Chappe 14540 Grentheville,,G,3 RUE DES FRERES CHAPPE,
350332250,00025,35033225000025,O,,NN,,,,true,1,,,,RUE,DAGUERRE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4F,NAF1993,O,5.7117594,45.1838122,0.88,poi.footway,Rue Daguerre et Niépce (Chemin piéton) Grenoble,https://osm.org/way/53088409,G,,
350590824,00081,35059082400081,O,2008-01-01,,,,2014-11-18T15:56:36,false,1,,,,,ZI MONDEVILLE SUD,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350897534,00011,35089753400011,O,1900-01-01,NN,,,2012-11-09T00:41:35,true,6,,9,,PL,SOLEIL,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.21Z,NAFRev2,N,-0.289577,49.149768,0.78,housenumber,9 Place du Soleil 14540 Grentheville,14319_0093_00009,G,9 PLACE DU SOLEIL,
352120802,00249,35212080200249,O,2011-02-21,,,,2014-10-23T15:18:00,false,2,,,,,,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2014-08-28,F,LCN,,,,47.30Z,NAFRev2,N,,,0,,,,,,
352142814,00016,35214281400016,O,1989-04-01,NN,,,2017-02-13T13:13:20,true,4,,,,,,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353863459,00015,35386345900015,O,,NN,,,,true,1,,,,RUE,DAGUERRE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.2L,NAF1993,O,5.7117594,45.1838122,0.88,poi.footway,Rue Daguerre et Niépce (Chemin piéton) Grenoble,https://osm.org/way/53088409,G,,
377895404,01309,37789540401309,O,2005-01-01,NN,,,2012-05-05T03:37:23,false,3,ZI DE MONDEVILLE SUD,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
379365760,00022,37936576000022,O,2007-05-07,,,,2021-02-23T11:07:57,true,2,,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
379499858,00064,37949985800064,O,2010-07-07,03,2018,3250AD,2021-02-23T11:08:05,true,1,,11,,RUE,DU LT COLONEL MARC DU GARREAU,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,46.69C,NAFRev2,N,-0.293803,49.149746,0.79,housenumber,11 Av Lt Colonel Marc du Garreau 14540 Grentheville,14319_ydh9ew_00011,G,11 AV LT COLONEL MARC DU GARREAU,
379799034,00028,37979903400028,O,1993-03-20,,,,,false,4,,5,,RUE,DES FRERES CHAFFE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,N,-0.309972,49.154213,0.78,interpolation,5 Rue des Frères Chappe 14540 Grentheville,,G,3 RUE DES FRERES CHAPPE,
380632703,00068,38063270300068,O,2004-01-16,NN,,,2008-04-26T11:42:28,true,3,,,,RUE,DES FRERES LUMIERE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4Z,NAFRev1,O,-0.311052,49.155269,0.94,street,Rue des Frères Lumière 14540 Grentheville,14319_0051,G,RUE DES FRERES LUMIERE,
381476845,00270,38147684500270,O,2018-03-01,,,,2018-04-06T04:28:42,false,1,ZI DE MONDEVILLE SUD EST,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2018-03-01,A,LE FROID PECOMARK,,,LE FROID PECOMARK,43.22B,NAFRev2,O,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
382049625,00017,38204962500017,O,1900-01-01,NN,,,2012-12-28T08:27:32,false,3,,1,,RUE,DU CENTRE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,-0.289764,49.149608,0.94,housenumber,1 Rue du Centre 14540 Grentheville,14319_0023_00001,G,1 RUE DU CENTRE,
382618528,00022,38261852800022,O,2007-05-07,,,,2021-02-23T11:10:56,true,2,,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
382842136,00022,38284213600022,O,2007-05-07,,,,2016-06-15T03:21:41,true,2,,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
383514502,00012,38351450200012,O,1991-10-24,NN,,,2016-09-26T11:59:34,false,4,ZI SUD EST,,,RUE,BECQUEREL,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,68.20B,NAFRev2,N,2.3147883,49.5458273,0.9,poi.track,Rue Becquerel (Chemin) Thieux,https://osm.org/way/277454451,G,,
383706397,01856,38370639701856,O,2004-01-01,11,2018,,2020-08-25T10:20:43,false,4,ZI N 2,,,,ZONE D AMENAGEMENT,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,46.73A,NAFRev2,O,0.150346,47.9746706,0.89,poi.retail,Zone d'aménagement commerciale du Vivier (Zone commerciale) Allonnes,https://osm.org/way/42015661,G,,
383813508,00041,38381350800041,O,2020-11-24,,,4520AB,2021-02-23T11:12:00,true,1,ZAC EOLE,3,,RUE,DE NORMANDIE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,O.M.V.,77.11B,NAFRev2,O,1.5514585,49.984086,0.9,poi,Rue de Normandie (Pont) Longroy,https://osm.org/way/83634053,G,,
384190633,00030,38419063300030,O,2018-10-01,,,,2021-02-23T11:12:21,true,1,,1,,RUE,JACQUES BREL,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,-0.295034,49.149661,0.94,housenumber,1 Rue Jacques Brel 14540 Grentheville,14319_0057_00001,G,1 RUE JACQUES BREL,
384991584,00028,38499158400028,O,1998-01-29,NN,,,2008-11-08T00:46:10,false,4,,12,,RUE,DAGUERRE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,45.4D,NAFRev1,O,5.7117594,45.1838122,0.88,poi.footway,Rue Daguerre et Niépce (Chemin piéton) Grenoble,https://osm.org/way/53088409,G,,
385200928,00021,38520092800021,O,2011-11-02,,,,2019-05-29T03:50:19,true,2,,10,,RUE,LE CLOS,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.30Z,NAFRev2,N,-0.287094,49.146316,0.74,housenumber,10 Rue du Clos 14540 Grentheville,14319_0028_00010,G,10 RUE DU CLOS,
387799265,00013,38779926500013,O,1992-05-02,NN,,,2014-07-08T01:13:41,false,6,,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,70.10Z,NAFRev2,N,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
387947146,00032,38794714600032,O,2001-05-07,NN,,,2018-01-11T19:34:57,true,8,,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,70.10Z,NAFRev2,N,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
388598468,00022,38859846800022,O,1997-09-01,,,,,false,3,,,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,31.3Z,NAF1993,N,-0.311643,49.154584,0.94,street,Rue des Frères Chappe 14540 Grentheville,14319_0049,G,RUE DES FRERES CHAPPE,
389686056,00034,38968605600034,O,2000-07-03,NN,,,,true,1,,,,RUE,NEWTON,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,45.2P,NAF1993,O,0.9845998,47.4125347,0.89,poi.footway,Rue Newton (Chemin piéton) Amboise,https://osm.org/way/133264601,G,,
389738618,00013,38973861800013,O,1900-01-01,NN,,,2015-02-02T02:38:18,true,9,,25,,SQ,DES HAMEAUX,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,-0.289077,49.149545,0.83,housenumber,25 Square des Hameaux 14540 Grentheville,14319_0056_00025,G,25 SQUARE DES HAMEAUX,
389828666,00021,38982866600021,O,2008-10-09,NN,,,2013-05-18T03:09:25,false,2,,12,,RUE,DES FRERES CHAPPE,14540,GRENTHEVILLE,,,14319,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.32B,NAFRev2,O,-0.3031,49.152729,0.94,housenumber,12 Rue des Frères Chappe 14540 Grentheville,14319_0049_00012,G,12 RUE DES FRERES CHAPPE,