siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206250,00013,21620625000013,O,1983-03-01,01,2021,,2023-11-30T10:18:28,true,3,,,,PL,DE L EGLISE,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.175324,50.374097,0.81,street,Place de l'Eglise 62770 Noyelles-lès-Humières,62625_0044,G,PLACE DE L EGLISE,
266206259,00019,26620625900019,O,1983-03-01,NN,,,2022-05-06T09:51:11,true,4,MAIRIE,,,PL,DE L EGLISE,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.175324,50.374097,0.81,street,Place de l'Eglise 62770 Noyelles-lès-Humières,62625_0044,G,PLACE DE L EGLISE,
326017886,00010,32601788600010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE NEULETTE,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.4A,NAF1993,N,2.173301,50.373781,0.93,street,Rue de Neulette 62770 Noyelles-lès-Humières,62625_0055,G,RUE DE NEULETTE,
332882026,00013,33288202600013,O,1985-04-01,NN,,,2019-11-14T14:00:50,true,5,,,,,,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334119112,00012,33411911200012,O,1985-11-25,NN,,,2019-11-14T14:00:50,false,3,,,,PL,DE L EGLISE,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,70.2B,NAFRev1,N,2.175324,50.374097,0.81,street,Place de l'Eglise 62770 Noyelles-lès-Humières,62625_0044,G,PLACE DE L EGLISE,
381758408,00011,38175840800011,O,1991-05-03,NN,,,2019-11-14T14:00:50,true,4,,90,,RUE,DE L'EGLISE,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,2.175159,50.374405,0.74,housenumber,90 Place de l'Eglise 62770 Noyelles-lès-Humières,62625_0044_00090,G,90 PLACE DE L EGLISE,
400272811,00011,40027281100011,O,1995-01-17,NN,,,2019-11-14T14:00:50,true,4,,,,,,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404257966,00014,40425796600014,O,1976-10-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409201365,00015,40920136500015,O,1996-11-01,NN,,,2019-11-14T14:00:50,true,5,,18,,RUE,DE WILLEMAN,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,63.3Z,NAFRev1,N,2.175186,50.373272,0.79,housenumber,18 Route de Willeman 62770 Noyelles-lès-Humières,62625_0072_00018,G,18 ROUTE DE WILLEMAN,
410152086,00014,41015208600014,O,1996-11-01,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,DE WILLEMAN,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,2.174205,50.372136,0.64,street,Route de Willeman 62770 Noyelles-lès-Humières,62625_0072,G,ROUTE DE WILLEMAN,
414276949,00016,41427694900016,O,1997-10-15,NN,,,2019-11-14T14:00:50,true,6,,32,,RUE,DE NEULETTE,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,46.19B,NAFRev2,N,2.170592,50.373147,0.93,housenumber,32 Rue de Neulette 62770 Noyelles-lès-Humières,62625_0055_00032,G,32 RUE DE NEULETTE,
414970616,00010,41497061600010,O,1997-10-15,NN,,2899BZ,2022-06-23T11:09:31,true,5,,32,,RUE,DE NEULLETTE,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2022-04-23,A,,,,OCCASION MATERIELS CHR ET DIVERS,33.19Z,NAFRev2,N,2.170592,50.373147,0.86,housenumber,32 Rue de Neulette 62770 Noyelles-lès-Humières,62625_0055_00032,G,32 RUE DE NEULETTE,
420772790,00010,42077279000010,O,1995-04-25,NN,,,2019-11-14T14:00:50,true,4,,90,,PL,DE L'EGLISE,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.175159,50.374405,0.83,housenumber,90 Place de l'Eglise 62770 Noyelles-lès-Humières,62625_0044_00090,G,90 PLACE DE L EGLISE,
440853406,00013,44085340600013,O,2001-07-01,NN,,,2019-11-14T14:00:50,true,3,,191,,RUE,HUMIERES,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.178546,50.374588,0.72,housenumber,191 Route d'Humières 62770 Noyelles-lès-Humières,62625_0050_00191,G,191 ROUTE D HUMIERES,
443171137,00039,44317113700039,O,2014-02-01,NN,,,2024-01-12T19:43:36,true,3,,18,,RUE,DE WILLEMAN,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,GROUP'AIR - ESCAPADES EUROPENNES,79.11Z,NAFRev2,N,2.175186,50.373272,0.79,housenumber,18 Route de Willeman 62770 Noyelles-lès-Humières,62625_0072_00018,G,18 ROUTE DE WILLEMAN,
479248213,00015,47924821300015,O,2005-01-02,,,,2019-11-14T14:00:50,true,4,,98,,RUE,WILLEMAN,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,46.18Z,NAFRev2,N,2.174888,50.372697,0.76,housenumber,98 Route de Willeman 62770 Noyelles-lès-Humières,62625_0072_00098,G,98 ROUTE DE WILLEMAN,
488512732,00014,48851273200014,O,2006-01-27,NN,,,2021-10-27T08:25:27,true,5,,53,,,PLACE DE L'EGLISE,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2009-04-05,A,,,,,68.20B,NAFRev2,O,2.17514,50.374032,0.93,housenumber,53 Place de l'Eglise 62770 Noyelles-lès-Humières,62625_0044_00053,G,53 PLACE DE L EGLISE,
498484179,00029,49848417900029,O,2011-03-01,NN,,4391BZ,2019-11-14T14:00:50,true,2,,18,,IMP,DU RAVAGE,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,43.91B,NAFRev2,O,2.175094,50.374674,0.66,housenumber,18 Impasse Ravage 62770 Noyelles-lès-Humières,62625_r5ju3y_00018,G,18 IMPASSE RAVAGE,
499851111,00025,49985111100025,O,2015-10-01,,,,2019-11-14T14:00:50,true,1,,304,,IMP,DE RAVAGE,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.50Z,NAFRev2,N,2.177086,50.3764,0.73,housenumber,304 Impasse Ravage 62770 Noyelles-lès-Humières,62625_r5ju3y_00304,G,304 IMPASSE RAVAGE,
499851111,00033,49985111100033,O,2015-09-30,,,,2019-11-14T14:00:50,false,1,,304,,IMP,DU RAVAGE,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,N,2.177086,50.3764,0.67,housenumber,304 Impasse Ravage 62770 Noyelles-lès-Humières,62625_r5ju3y_00304,G,304 IMPASSE RAVAGE,
503702482,00012,50370248200012,O,2008-04-01,NN,,,2019-11-14T14:00:50,true,1,,304,,,IMPASSE DU RAVAGE,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,2.177086,50.3764,0.78,housenumber,304 Impasse Ravage 62770 Noyelles-lès-Humières,62625_r5ju3y_00304,G,304 IMPASSE RAVAGE,
503870081,00018,50387008100018,O,2008-05-01,,,3212ZZ,2019-11-14T14:00:50,false,2,,304,,IMP,DU RAVAGE,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.82Z,NAFRev2,N,2.177086,50.3764,0.67,housenumber,304 Impasse Ravage 62770 Noyelles-lès-Humières,62625_r5ju3y_00304,G,304 IMPASSE RAVAGE,
791555097,00017,79155509700017,O,2013-02-01,01,2021,,2023-11-30T10:51:36,true,1,,191,,RTE,D'HUMIERES,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.50Z,NAFRev2,N,2.178546,50.374588,0.84,housenumber,191 Route d'Humières 62770 Noyelles-lès-Humières,62625_0050_00191,G,191 ROUTE D HUMIERES,
802578732,00017,80257873200017,O,2014-05-27,NN,,4120BA,2019-11-14T14:00:50,true,3,,18,,IMP,RAVAGE,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,41.20B,NAFRev2,O,2.175094,50.374674,0.8,housenumber,18 Impasse Ravage 62770 Noyelles-lès-Humières,62625_r5ju3y_00018,G,18 IMPASSE RAVAGE,
814793238,00019,81479323800019,O,2015-12-01,,,,2019-11-14T14:00:50,true,2,,107,,PL,DE L EGLISE,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,2.175215,50.374225,0.83,housenumber,107 Place de l'Eglise 62770 Noyelles-lès-Humières,62625_0044_00107,G,107 PLACE DE L EGLISE,
840183099,00018,84018309900018,O,2018-05-14,,,,2019-11-14T14:00:50,true,2,,1,,RTE,DE WILLEMAN,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,PROPR'TOMBES,96.03Z,NAFRev2,N,2.175465,50.373337,0.83,housenumber,1 Route de Willeman 62770 Noyelles-lès-Humières,62625_0072_00001,G,1 ROUTE DE WILLEMAN,
843438938,00014,84343893800014,O,2018-10-01,,,,2019-11-14T14:00:50,true,1,,203,,RUE,DE WILLEMAN,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,46.19B,NAFRev2,N,2.173954,50.371838,0.8,housenumber,203 Route de Willeman 62770 Noyelles-lès-Humières,62625_0072_00203,G,203 ROUTE DE WILLEMAN,
853280774,00011,85328077400011,O,2019-07-30,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE WILLEMAN,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,94.99Z,NAFRev2,N,2.175465,50.373337,0.79,housenumber,1 Route de Willeman 62770 Noyelles-lès-Humières,62625_0072_00001,G,1 ROUTE DE WILLEMAN,
880836614,00011,88083661400011,O,2020-02-20,,,,2023-03-14T03:46:08,true,2,,4,,,RUE DE NEULETTE,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,L'YDILLE SPA PRIVATIF,86.90D,NAFRev2,N,2.174804,50.374144,0.93,housenumber,4 Rue de Neulette 62770 Noyelles-lès-Humières,62625_0055_00004,G,4 RUE DE NEULETTE,
902750504,00018,90275050400018,O,2021-07-28,,,,2022-08-16T11:05:01,true,1,MAIRIE,107,,PL,DE L'EGLISE,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,94.99Z,NAFRev2,N,2.175215,50.374225,0.83,housenumber,107 Place de l'Eglise 62770 Noyelles-lès-Humières,62625_0044_00107,G,107 PLACE DE L EGLISE,
920544327,00017,92054432700017,O,2022-06-30,,,,2022-10-19T10:25:43,true,1,,255,,RUE,DE WILLEMAN,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,35.11Z,NAFRev2,N,2.173262,50.371415,0.8,housenumber,255 Route de Willeman 62770 Noyelles-lès-Humières,62625_0072_00255,G,255 ROUTE DE WILLEMAN,
950984112,00017,95098411200017,O,2023-03-24,,,,2023-03-28T13:00:50,true,1,,4,,RUE,DE NEULETTE,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2023-03-24,A,,,,L'IDYLLE SPA PRIVATIF,55.20Z,NAFRev2,N,2.174804,50.374144,0.93,housenumber,4 Rue de Neulette 62770 Noyelles-lès-Humières,62625_0055_00004,G,4 RUE DE NEULETTE,
953865292,00015,95386529200015,O,2023-04-01,,,,2023-06-29T08:44:12,true,1,,191,,RTE,D HUMIERES,62770,NOYELLES-LES-HUMIERES,,,62625,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,01.50Z,NAFRev2,O,2.178546,50.374588,0.84,housenumber,191 Route d'Humières 62770 Noyelles-lès-Humières,62625_0050_00191,G,191 ROUTE D HUMIERES,
